createdAt,value
2019-06-08T00:12:21.213Z,100349.52
2019-06-08T00:27:28.198Z,100340.18
2019-06-08T00:42:35.588Z,100354.89
2019-06-08T00:57:42.961Z,100363.99
2019-06-08T01:12:50.279Z,100383.05
2019-06-08T01:27:57.654Z,100393.64
2019-06-08T01:43:05.559Z,100397.13
2019-06-08T01:58:13.086Z,100389.80
2019-06-08T02:13:20.678Z,100389.80
2019-06-08T02:28:29.459Z,100393.30
2019-06-08T02:43:38.322Z,100397.79
2019-06-08T02:58:45.527Z,100413.37
2019-06-08T03:13:57.108Z,100424.26
2019-06-08T03:29:05.408Z,100428.97
2019-06-08T03:44:13.222Z,100427.60
2019-06-08T03:59:21.336Z,100432.92
2019-06-08T04:14:30.700Z,100431.70
2019-06-08T04:29:39.545Z,100437.97
2019-06-08T04:44:49.427Z,100450.08
2019-06-08T04:59:56.934Z,100452.02
2019-06-08T05:15:07.888Z,100467.20
2019-06-08T05:30:17.492Z,100467.20
2019-06-08T05:45:25.409Z,100502.38
2019-06-08T06:00:33.192Z,100502.38
2019-06-08T06:15:41.204Z,100518.50
2019-06-08T06:30:50.250Z,100509.80
2019-06-08T06:50:14.385Z,100514.26
2019-06-08T07:05:22.209Z,100532.19
2019-06-08T07:20:30.069Z,100536.08
2019-06-08T07:35:37.982Z,100551.98
2019-06-08T07:50:44.683Z,100547.27
2019-06-08T08:05:53.534Z,100548.94
2019-06-08T08:21:09.238Z,100555.66
2019-06-08T08:36:11.564Z,100561.22
2019-06-08T08:51:21.554Z,100559.95
2019-06-08T09:06:30.099Z,100560.97
2019-06-08T09:21:38.460Z,100557.52
2019-06-08T09:36:47.812Z,100559.06
2019-06-08T09:51:58.730Z,100556.46
2019-06-08T10:07:05.703Z,100554.52
2019-06-08T10:22:13.539Z,100567.84
2019-06-08T10:37:21.257Z,100556.59
2019-06-08T10:52:29.227Z,100557.47
2019-06-08T11:07:38.066Z,100572.16
2019-06-08T11:22:49.758Z,100635.94
2019-06-08T11:37:55.316Z,100636.27
2019-06-08T11:53:05.284Z,100635.02
2019-06-08T12:08:13.783Z,100634.84
2019-06-08T12:23:23.854Z,100619.66
2019-06-08T12:38:34.477Z,100593.27
2019-06-08T12:53:41.012Z,100571.91
2019-06-08T13:08:47.848Z,100566.86
2019-06-08T13:23:57.991Z,100540.02
2019-06-08T13:39:10.368Z,100540.02
2019-06-08T13:54:19.960Z,100535.95
2019-06-08T14:09:31.527Z,100574.60
2019-06-08T14:24:37.828Z,100619.95
2019-06-08T14:39:45.795Z,100648.75
2019-06-08T14:54:53.512Z,100645.94
2019-06-08T15:10:01.067Z,100664.80
2019-06-08T15:25:11.211Z,100678.30
2019-06-08T15:40:18.477Z,100689.03
2019-06-08T15:55:31.221Z,100715.81
2019-06-08T16:10:37.112Z,100727.25
2019-06-08T16:25:45.726Z,100760.29
2019-06-08T16:40:53.826Z,100771.11
2019-06-08T16:56:03.326Z,100758.10
2019-06-08T17:11:11.310Z,100757.84
2019-06-08T17:26:18.906Z,100780.00
2019-06-08T17:41:26.785Z,100780.00
2019-06-08T17:56:35.374Z,100824.40
2019-06-08T18:11:45.133Z,100856.50
2019-06-08T18:26:58.222Z,100858.27
2019-06-08T18:42:08.074Z,100894.69
2019-06-08T18:57:17.524Z,100906.53
2019-06-08T19:12:25.046Z,100943.48
2019-06-08T19:27:32.965Z,100973.14
2019-06-08T19:42:51.024Z,101013.52
2019-06-08T19:57:51.762Z,101029.27
2019-06-08T20:12:59.584Z,101052.64
2019-06-08T20:28:08.017Z,101063.13
2019-06-08T20:43:17.730Z,101071.79
2019-06-08T20:58:24.113Z,101090.73
2019-06-08T21:13:31.925Z,101113.91
2019-06-08T21:28:39.825Z,101125.81
2019-06-08T21:43:51.591Z,101139.04
2019-06-08T21:59:00.911Z,101172.68
2019-06-08T22:14:08.005Z,101185.17
2019-06-08T22:29:18.120Z,101199.40
2019-06-08T22:44:28.425Z,101218.99
2019-06-08T22:59:37.240Z,101226.70
2019-06-08T23:14:47.126Z,101228.59
2019-06-08T23:29:56.600Z,101236.36
2019-06-08T23:45:10.342Z,101247.00
