createdAt,value
2019-03-23T00:00:25.377Z,19.48
2019-03-23T00:02:53.598Z,19.12
2019-03-23T00:05:22.225Z,20.62
2019-03-23T00:07:50.489Z,19.17
2019-03-23T00:10:19.214Z,19.23
2019-03-23T00:12:47.458Z,20.70
2019-03-23T00:15:15.688Z,20.88
2019-03-23T00:17:43.907Z,22.15
2019-03-23T00:20:12.171Z,22.85
2019-03-23T00:22:40.421Z,24.15
2019-03-23T00:25:08.668Z,21.77
2019-03-23T00:27:36.882Z,20.95
2019-03-23T00:30:07.293Z,26.00
2019-03-23T00:32:35.509Z,26.05
2019-03-23T00:35:05.382Z,24.98
2019-03-23T00:37:33.670Z,22.65
2019-03-23T00:40:01.940Z,24.98
2019-03-23T00:42:30.151Z,24.15
2019-03-23T00:44:58.383Z,23.45
2019-03-23T00:47:26.637Z,21.65
2019-03-23T00:49:54.881Z,26.00
2019-03-23T00:52:23.167Z,20.75
2019-03-23T00:54:51.384Z,21.37
2019-03-23T00:57:19.631Z,26.05
2019-03-23T00:59:47.879Z,21.55
2019-03-23T01:02:16.105Z,25.17
2019-03-23T01:04:44.332Z,19.90
2019-03-23T01:07:12.544Z,25.60
2019-03-23T01:09:40.774Z,22.65
2019-03-23T01:12:08.991Z,23.27
2019-03-23T01:14:37.213Z,23.55
2019-03-23T01:17:05.426Z,21.77
2019-03-23T01:19:33.989Z,19.90
2019-03-23T01:22:02.213Z,23.42
2019-03-23T01:24:30.475Z,25.48
2019-03-23T01:26:58.694Z,22.40
2019-03-23T01:29:26.918Z,23.00
2019-03-23T01:31:55.167Z,21.35
2019-03-23T01:34:23.411Z,20.10
2019-03-23T01:37:02.177Z,18.67
2019-03-23T01:39:21.565Z,19.92
2019-03-23T01:41:49.783Z,22.82
2019-03-23T01:44:18.039Z,20.85
2019-03-23T01:46:46.281Z,18.60
2019-03-23T01:49:14.523Z,21.65
2019-03-23T01:51:42.736Z,18.92
2019-03-23T01:54:10.945Z,20.52
2019-03-23T01:56:39.170Z,18.45
2019-03-23T01:59:07.411Z,19.30
2019-03-23T02:01:35.673Z,19.85
2019-03-23T02:04:03.868Z,18.07
2019-03-23T02:06:32.101Z,22.62
2019-03-23T02:09:00.322Z,21.52
2019-03-23T02:11:28.549Z,17.10
2019-03-23T02:13:56.802Z,18.42
2019-03-23T02:16:25.029Z,19.95
2019-03-23T02:18:53.253Z,21.25
2019-03-23T02:21:21.503Z,24.02
2019-03-23T02:23:49.728Z,19.67
2019-03-23T02:26:17.942Z,18.37
2019-03-23T02:28:46.156Z,21.62
2019-03-23T02:31:14.375Z,18.65
2019-03-23T02:33:42.581Z,18.95
2019-03-23T02:36:10.798Z,18.27
2019-03-23T02:38:39.488Z,20.80
2019-03-23T02:41:07.693Z,20.48
2019-03-23T02:43:35.998Z,20.95
2019-03-23T02:46:04.241Z,22.13
2019-03-23T02:48:32.448Z,20.95
2019-03-23T02:51:00.673Z,19.73
2019-03-23T02:53:28.886Z,18.52
2019-03-23T02:55:57.138Z,18.75
2019-03-23T02:58:25.432Z,22.22
2019-03-23T03:00:55.105Z,16.97
2019-03-23T03:03:23.305Z,18.48
2019-03-23T03:05:51.517Z,17.37
2019-03-23T03:08:19.764Z,19.07
2019-03-23T03:10:47.974Z,19.00
2019-03-23T03:13:16.199Z,17.40
2019-03-23T03:15:44.423Z,18.45
2019-03-23T03:18:12.627Z,17.20
2019-03-23T03:20:41.308Z,16.95
2019-03-23T03:23:09.523Z,16.80
2019-03-23T03:25:38.159Z,21.57
2019-03-23T03:28:06.385Z,20.43
2019-03-23T03:30:34.601Z,17.30
2019-03-23T03:33:04.128Z,18.80
2019-03-23T03:35:32.421Z,19.65
2019-03-23T03:38:00.646Z,16.70
2019-03-23T03:40:29.744Z,16.60
2019-03-23T03:42:58.334Z,17.57
2019-03-23T03:45:27.685Z,16.80
2019-03-23T03:47:55.898Z,19.40
2019-03-23T03:50:24.154Z,18.80
2019-03-23T03:52:52.369Z,18.12
2019-03-23T03:55:20.596Z,16.37
2019-03-23T03:57:48.829Z,16.10
2019-03-23T04:00:17.033Z,15.18
2019-03-23T04:02:45.257Z,15.10
2019-03-23T04:05:14.792Z,16.40
2019-03-23T04:07:43.007Z,14.80
2019-03-23T04:10:11.261Z,16.37
2019-03-23T04:12:39.478Z,26.85
2019-03-23T04:15:08.742Z,21.73
2019-03-23T04:17:38.223Z,14.87
2019-03-23T04:20:06.706Z,15.18
2019-03-23T04:22:34.948Z,15.13
2019-03-23T04:25:04.456Z,17.52
2019-03-23T04:27:32.678Z,19.55
2019-03-23T04:30:00.900Z,15.43
2019-03-23T04:32:29.121Z,16.65
2019-03-23T04:34:57.769Z,16.23
2019-03-23T04:37:26.462Z,16.75
2019-03-23T04:39:54.699Z,16.52
2019-03-23T04:42:22.913Z,16.50
2019-03-23T04:44:51.121Z,18.67
2019-03-23T04:47:19.349Z,15.13
2019-03-23T04:49:47.591Z,16.27
2019-03-23T04:52:15.806Z,16.95
2019-03-23T04:54:44.012Z,15.25
2019-03-23T04:57:13.917Z,15.18
2019-03-23T04:59:42.158Z,16.67
2019-03-23T05:02:10.443Z,17.00
2019-03-23T05:04:38.662Z,17.10
2019-03-23T05:07:06.885Z,16.95
2019-03-23T05:09:35.140Z,13.95
2019-03-23T05:12:03.345Z,17.50
2019-03-23T05:14:31.569Z,16.12
2019-03-23T05:16:59.795Z,17.60
2019-03-23T05:19:28.009Z,15.63
2019-03-23T05:21:56.264Z,16.93
2019-03-23T05:24:24.539Z,15.93
2019-03-23T05:26:52.824Z,16.52
2019-03-23T05:29:21.037Z,18.25
2019-03-23T05:31:49.630Z,16.02
2019-03-23T05:34:17.847Z,17.37
2019-03-23T05:36:46.508Z,15.45
2019-03-23T05:39:16.653Z,18.35
2019-03-23T05:41:44.865Z,18.95
2019-03-23T05:44:13.079Z,17.37
2019-03-23T05:46:41.288Z,14.75
2019-03-23T05:49:09.540Z,19.48
2019-03-23T05:51:37.749Z,16.12
2019-03-23T05:56:33.885Z,15.32
2019-03-23T05:59:02.113Z,15.63
2019-03-23T06:01:30.324Z,14.95
2019-03-23T06:03:58.533Z,15.93
2019-03-23T06:06:26.752Z,14.00
2019-03-23T06:08:55.574Z,17.10
2019-03-23T06:11:23.980Z,15.83
2019-03-23T06:13:52.201Z,39.63
2019-03-23T06:16:20.413Z,63.70
2019-03-23T06:18:48.642Z,26.65
2019-03-23T06:21:16.930Z,18.98
2019-03-23T06:23:45.228Z,16.07
2019-03-23T06:26:13.464Z,18.82
2019-03-23T06:28:41.694Z,15.53
2019-03-23T06:31:09.905Z,17.70
2019-03-23T06:33:38.495Z,16.97
2019-03-23T06:36:06.714Z,15.75
2019-03-23T06:38:34.921Z,16.60
2019-03-23T06:41:03.142Z,13.45
2019-03-23T06:43:31.372Z,14.53
2019-03-23T06:45:59.588Z,15.15
2019-03-23T06:48:27.807Z,18.48
2019-03-23T06:50:56.052Z,18.67
2019-03-23T06:53:24.257Z,16.52
2019-03-23T06:55:52.482Z,17.15
2019-03-23T06:58:20.706Z,14.40
2019-03-23T07:00:48.972Z,54.30
2019-03-23T07:03:17.321Z,21.27
2019-03-23T07:05:45.540Z,21.25
2019-03-23T07:08:13.777Z,14.78
2019-03-23T07:10:42.031Z,14.58
2019-03-23T07:13:10.271Z,16.70
2019-03-23T07:15:38.493Z,12.85
2019-03-23T07:18:06.708Z,16.48
2019-03-23T07:20:34.959Z,15.10
2019-03-23T07:23:03.169Z,14.45
2019-03-23T07:25:31.382Z,11.55
2019-03-23T07:27:59.604Z,21.10
2019-03-23T07:30:27.822Z,16.65
2019-03-23T07:32:56.069Z,14.50
2019-03-23T07:35:24.376Z,13.65
2019-03-23T07:37:52.623Z,13.85
2019-03-23T07:40:20.884Z,12.10
2019-03-23T07:42:49.175Z,13.93
2019-03-23T07:45:17.431Z,14.98
2019-03-23T07:47:45.657Z,17.82
2019-03-23T07:50:14.742Z,12.93
2019-03-23T07:52:43.053Z,14.83
2019-03-23T07:55:12.810Z,15.03
2019-03-23T07:57:41.016Z,17.70
2019-03-23T08:00:12.241Z,15.70
2019-03-23T08:02:40.461Z,15.08
2019-03-23T08:05:08.730Z,14.55
2019-03-23T08:07:37.054Z,14.23
2019-03-23T08:10:05.505Z,18.87
2019-03-23T08:12:33.720Z,13.80
2019-03-23T08:15:04.099Z,18.48
2019-03-23T08:17:32.413Z,12.80
2019-03-23T08:20:00.692Z,15.18
2019-03-23T08:22:28.894Z,16.25
2019-03-23T08:24:57.665Z,16.12
2019-03-23T08:27:25.885Z,18.30
2019-03-23T08:29:54.109Z,16.95
2019-03-23T08:32:22.341Z,20.20
2019-03-23T08:34:50.568Z,18.23
2019-03-23T08:37:18.819Z,17.98
2019-03-23T08:39:48.640Z,19.17
2019-03-23T08:42:16.959Z,15.98
2019-03-23T08:44:45.176Z,16.75
2019-03-23T08:47:23.009Z,16.70
2019-03-23T08:50:10.721Z,21.07
2019-03-23T08:52:38.970Z,18.17
2019-03-23T08:55:07.182Z,21.70
2019-03-23T08:57:35.414Z,20.65
2019-03-23T09:00:04.806Z,20.17
2019-03-23T09:02:33.567Z,22.85
2019-03-23T09:05:01.762Z,17.62
2019-03-23T09:07:30.037Z,19.65
2019-03-23T09:09:59.414Z,25.57
2019-03-23T09:12:29.326Z,22.52
2019-03-23T09:14:57.541Z,22.90
2019-03-23T09:17:25.792Z,22.42
2019-03-23T09:19:54.009Z,23.30
2019-03-23T09:22:22.233Z,20.40
2019-03-23T09:24:50.459Z,25.37
2019-03-23T09:27:18.769Z,25.43
2019-03-23T09:29:46.984Z,26.65
2019-03-23T09:32:15.225Z,26.02
2019-03-23T09:34:43.462Z,29.40
2019-03-23T09:37:11.685Z,28.30
2019-03-23T09:39:39.909Z,27.52
2019-03-23T09:42:08.187Z,29.40
2019-03-23T09:44:36.460Z,32.35
2019-03-23T09:47:04.690Z,31.75
2019-03-23T09:49:32.910Z,29.72
2019-03-23T09:52:01.152Z,29.55
2019-03-23T09:54:29.407Z,27.35
2019-03-23T09:56:59.531Z,26.93
2019-03-23T09:59:27.581Z,29.95
2019-03-23T10:01:55.805Z,29.72
2019-03-23T10:04:24.022Z,29.72
2019-03-23T10:06:52.246Z,29.92
2019-03-23T10:09:21.910Z,27.95
2019-03-23T10:11:52.695Z,27.75
2019-03-23T10:14:20.913Z,25.85
2019-03-23T10:16:49.187Z,29.30
2019-03-23T10:19:17.405Z,29.75
2019-03-23T10:21:45.638Z,27.02
2019-03-23T10:24:13.885Z,28.35
2019-03-23T10:26:42.116Z,27.22
2019-03-23T10:29:29.777Z,29.27
2019-03-23T10:31:58.035Z,29.57
2019-03-23T10:34:26.271Z,29.67
2019-03-23T10:36:54.476Z,28.80
2019-03-23T10:39:22.736Z,30.02
2019-03-23T10:41:50.990Z,28.32
2019-03-23T10:44:19.217Z,28.15
2019-03-23T10:46:47.518Z,31.57
2019-03-23T10:49:15.787Z,30.37
2019-03-23T10:51:44.027Z,29.57
2019-03-23T10:54:12.261Z,32.67
2019-03-23T10:56:40.476Z,31.17
2019-03-23T10:59:08.708Z,30.30
2019-03-23T11:01:36.921Z,29.18
2019-03-23T11:04:05.153Z,28.95
2019-03-23T11:06:33.438Z,27.37
2019-03-23T11:09:01.674Z,27.52
2019-03-23T11:11:29.888Z,29.92
2019-03-23T11:13:58.148Z,28.20
2019-03-23T11:16:26.388Z,30.50
2019-03-23T11:18:54.659Z,30.85
2019-03-23T11:21:22.871Z,31.87
2019-03-23T11:23:51.106Z,30.15
2019-03-23T11:26:19.455Z,35.70
2019-03-23T11:28:47.709Z,31.68
2019-03-23T11:31:15.967Z,34.18
2019-03-23T11:33:44.226Z,33.67
2019-03-23T11:36:12.574Z,34.03
2019-03-23T11:38:40.833Z,31.05
2019-03-23T11:41:10.576Z,32.63
2019-03-23T11:43:38.841Z,32.85
2019-03-23T11:46:07.052Z,30.62
2019-03-23T11:48:35.335Z,30.68
2019-03-23T11:51:03.569Z,29.77
2019-03-23T11:53:31.822Z,33.00
2019-03-23T11:56:00.056Z,27.75
2019-03-23T11:58:28.269Z,31.77
2019-03-23T12:00:56.489Z,29.72
2019-03-23T12:03:24.735Z,30.75
2019-03-23T12:05:52.991Z,32.90
2019-03-23T12:08:21.206Z,32.10
2019-03-23T12:10:49.447Z,31.40
2019-03-23T12:13:17.710Z,32.05
2019-03-23T12:15:45.929Z,30.72
2019-03-23T12:18:14.149Z,32.25
2019-03-23T12:20:42.373Z,31.50
2019-03-23T12:23:10.592Z,31.25
2019-03-23T12:25:38.830Z,29.27
2019-03-23T12:28:07.142Z,30.37
2019-03-23T12:30:35.825Z,28.98
2019-03-23T12:33:04.050Z,27.73
2019-03-23T12:35:32.641Z,30.55
2019-03-23T12:38:01.051Z,28.62
2019-03-23T12:40:29.294Z,30.60
2019-03-23T12:42:57.513Z,30.25
2019-03-23T12:45:25.742Z,28.30
2019-03-23T12:47:53.952Z,29.52
2019-03-23T12:50:22.247Z,30.15
2019-03-23T12:52:50.469Z,30.85
2019-03-23T12:55:18.684Z,28.38
2019-03-23T12:57:46.918Z,28.98
2019-03-23T13:00:15.611Z,30.75
2019-03-23T13:02:43.830Z,27.95
2019-03-23T13:05:12.069Z,32.55
2019-03-23T13:07:40.932Z,32.30
2019-03-23T13:10:11.536Z,32.03
2019-03-23T13:12:39.841Z,31.40
2019-03-23T13:15:10.207Z,33.08
2019-03-23T13:17:38.483Z,33.83
2019-03-23T13:20:08.761Z,31.45
2019-03-23T13:22:37.166Z,32.50
2019-03-23T13:25:07.238Z,30.62
2019-03-23T13:27:35.461Z,31.97
2019-03-23T13:30:12.769Z,34.60
2019-03-23T13:32:41.030Z,33.85
2019-03-23T13:35:09.629Z,33.25
2019-03-23T13:37:37.873Z,33.38
2019-03-23T13:40:07.338Z,35.90
2019-03-23T13:42:35.611Z,30.48
2019-03-23T13:45:05.468Z,32.30
2019-03-23T13:47:33.695Z,31.93
2019-03-23T13:50:01.981Z,35.83
2019-03-23T13:52:30.259Z,31.97
2019-03-23T13:54:58.496Z,34.27
2019-03-23T13:57:26.827Z,32.75
2019-03-23T13:59:55.044Z,34.25
2019-03-23T14:02:23.406Z,31.35
2019-03-23T14:04:53.727Z,33.38
2019-03-23T14:07:21.939Z,34.18
2019-03-23T14:09:50.197Z,35.10
2019-03-23T14:12:18.419Z,34.63
2019-03-23T14:14:46.713Z,34.03
2019-03-23T14:17:14.970Z,35.80
2019-03-23T14:19:43.246Z,35.38
2019-03-23T14:22:11.527Z,33.55
2019-03-23T14:24:39.791Z,40.25
2019-03-23T14:27:08.009Z,34.10
2019-03-23T14:29:36.264Z,37.30
2019-03-23T14:32:04.483Z,35.60
2019-03-23T14:34:32.853Z,33.02
2019-03-23T14:37:01.088Z,34.73
2019-03-23T14:39:31.068Z,35.55
2019-03-23T14:42:04.745Z,35.17
2019-03-23T14:44:30.692Z,33.58
2019-03-23T14:46:58.965Z,35.73
2019-03-23T14:49:27.190Z,33.85
2019-03-23T14:51:55.404Z,35.30
2019-03-23T14:54:23.629Z,33.45
2019-03-23T14:56:51.895Z,34.90
2019-03-23T14:59:20.097Z,33.50
2019-03-23T15:01:48.322Z,35.33
2019-03-23T15:04:16.550Z,34.55
2019-03-23T15:06:44.790Z,37.15
2019-03-23T15:09:13.026Z,37.70
2019-03-23T15:11:41.257Z,34.20
2019-03-23T15:14:09.507Z,36.15
2019-03-23T15:16:37.739Z,35.70
2019-03-23T15:19:05.987Z,34.75
2019-03-23T15:21:34.215Z,35.60
2019-03-23T15:24:02.452Z,32.38
2019-03-23T15:26:30.664Z,32.63
2019-03-23T15:28:58.886Z,34.58
2019-03-23T15:31:27.122Z,35.78
2019-03-23T15:33:55.345Z,33.02
2019-03-23T15:36:23.598Z,32.75
2019-03-23T15:38:51.843Z,31.70
2019-03-23T15:41:20.073Z,32.48
2019-03-23T15:43:48.369Z,33.30
2019-03-23T15:46:16.569Z,33.63
2019-03-23T15:48:46.538Z,32.90
2019-03-23T15:51:14.761Z,32.63
2019-03-23T15:53:42.990Z,35.50
2019-03-23T15:56:11.206Z,33.50
2019-03-23T15:58:39.502Z,33.40
2019-03-23T16:01:07.753Z,38.83
2019-03-23T16:03:35.986Z,36.15
2019-03-23T16:06:04.247Z,33.25
2019-03-23T16:08:32.471Z,36.30
2019-03-23T16:11:01.745Z,40.83
2019-03-23T16:13:29.961Z,40.88
2019-03-23T16:16:00.269Z,41.42
2019-03-23T16:18:28.578Z,39.75
2019-03-23T16:20:59.170Z,40.30
2019-03-23T16:23:27.434Z,40.20
2019-03-23T16:25:55.647Z,43.58
2019-03-23T16:28:25.743Z,45.28
2019-03-23T16:30:55.093Z,42.35
2019-03-23T16:33:23.411Z,41.23
2019-03-23T16:35:53.391Z,43.63
2019-03-23T16:38:21.721Z,41.18
2019-03-23T16:40:51.362Z,41.55
2019-03-23T16:43:19.827Z,41.83
2019-03-23T16:45:49.337Z,39.95
2019-03-23T16:48:17.627Z,40.35
2019-03-23T16:50:46.618Z,43.48
2019-03-23T16:53:14.830Z,42.85
2019-03-23T16:55:43.054Z,40.20
2019-03-23T16:58:16.118Z,40.43
2019-03-23T17:00:41.295Z,40.48
2019-03-23T17:03:09.513Z,42.73
2019-03-23T17:05:37.729Z,42.20
2019-03-23T17:08:06.379Z,40.80
2019-03-23T17:10:35.501Z,41.15
2019-03-23T17:13:04.590Z,39.15
2019-03-23T17:15:32.806Z,37.50
2019-03-23T17:18:01.461Z,38.10
2019-03-23T17:20:29.699Z,39.98
2019-03-23T17:22:57.920Z,42.95
2019-03-23T17:25:26.171Z,40.80
2019-03-23T17:27:55.675Z,43.33
2019-03-23T17:30:23.894Z,43.20
2019-03-23T17:32:52.412Z,44.75
2019-03-23T17:35:20.630Z,44.27
2019-03-23T17:37:48.883Z,46.30
2019-03-23T17:40:17.109Z,45.90
2019-03-23T17:42:45.334Z,47.08
2019-03-23T17:45:13.596Z,48.15
2019-03-23T17:47:41.901Z,46.40
2019-03-23T17:50:10.146Z,45.45
2019-03-23T17:52:38.387Z,47.45
2019-03-23T17:55:06.752Z,50.48
2019-03-23T17:57:35.008Z,49.20
2019-03-23T18:00:06.490Z,53.15
2019-03-23T18:02:34.967Z,48.65
2019-03-23T18:05:03.679Z,53.58
2019-03-23T18:07:32.313Z,48.28
2019-03-23T18:10:01.025Z,50.28
2019-03-23T18:12:30.231Z,46.55
2019-03-23T18:14:59.050Z,46.83
2019-03-23T18:17:27.286Z,48.83
2019-03-23T18:19:55.780Z,46.00
2019-03-23T18:22:25.676Z,44.98
2019-03-23T18:24:53.979Z,47.88
2019-03-23T18:27:22.206Z,47.50
2019-03-23T18:30:28.180Z,46.75
2019-03-23T18:32:57.306Z,45.58
2019-03-23T18:35:25.558Z,42.85
2019-03-23T18:37:54.473Z,44.95
2019-03-23T18:40:22.825Z,48.05
2019-03-23T18:42:51.071Z,41.77
2019-03-23T18:45:19.301Z,44.60
2019-03-23T18:47:47.518Z,44.73
2019-03-23T18:50:16.441Z,41.83
2019-03-23T18:52:45.021Z,44.93
2019-03-23T18:55:13.266Z,41.98
2019-03-23T18:57:41.599Z,38.13
2019-03-23T19:00:10.010Z,46.02
2019-03-23T19:02:38.226Z,41.85
2019-03-23T19:05:06.474Z,39.10
2019-03-23T19:07:34.692Z,42.65
2019-03-23T19:10:02.985Z,38.65
2019-03-23T19:12:31.615Z,40.45
2019-03-23T19:14:59.842Z,38.28
2019-03-23T19:17:28.069Z,36.65
2019-03-23T19:19:56.826Z,35.58
2019-03-23T19:22:25.041Z,68.60
2019-03-23T19:24:53.280Z,73.17
2019-03-23T19:27:21.494Z,47.60
2019-03-23T19:29:49.755Z,43.95
2019-03-23T19:32:17.980Z,38.38
2019-03-23T19:34:46.213Z,45.17
2019-03-23T19:37:14.475Z,36.17
2019-03-23T19:39:42.731Z,34.70
2019-03-23T19:42:10.939Z,39.38
2019-03-23T19:44:40.164Z,47.00
2019-03-23T19:47:08.393Z,41.90
2019-03-23T19:49:36.625Z,45.55
2019-03-23T19:52:04.860Z,39.75
2019-03-23T19:54:33.210Z,41.90
2019-03-23T19:57:01.404Z,49.67
2019-03-23T19:59:29.638Z,38.50
2019-03-23T20:01:57.863Z,37.83
2019-03-23T20:04:26.086Z,34.25
2019-03-23T20:06:54.311Z,34.50
2019-03-23T20:09:22.974Z,35.33
2019-03-23T20:11:52.323Z,42.60
2019-03-23T20:14:20.550Z,33.95
2019-03-23T20:16:48.782Z,36.77
2019-03-23T20:19:17.000Z,34.40
2019-03-23T20:21:45.256Z,30.20
2019-03-23T20:24:13.474Z,34.35
2019-03-23T20:26:41.701Z,33.98
2019-03-23T20:29:09.924Z,32.33
2019-03-23T20:31:38.695Z,29.55
2019-03-23T20:34:06.911Z,34.73
2019-03-23T20:36:35.175Z,33.08
2019-03-23T20:39:04.568Z,27.48
2019-03-23T20:41:32.859Z,29.87
2019-03-23T20:44:09.164Z,30.10
2019-03-23T20:46:31.075Z,28.30
2019-03-23T20:48:59.343Z,35.65
2019-03-23T20:51:27.576Z,30.17
2019-03-23T20:53:55.818Z,25.23
2019-03-23T20:56:24.048Z,25.85
2019-03-23T20:58:52.302Z,30.70
2019-03-23T21:01:20.606Z,28.55
2019-03-23T21:03:48.820Z,27.25
2019-03-23T21:06:17.098Z,28.15
2019-03-23T21:08:45.711Z,30.60
2019-03-23T21:11:14.227Z,26.05
2019-03-23T21:13:42.521Z,29.32
2019-03-23T21:16:10.749Z,27.00
2019-03-23T21:18:38.963Z,28.57
2019-03-23T21:21:07.206Z,27.05
2019-03-23T21:23:35.417Z,29.45
2019-03-23T21:26:03.636Z,27.15
2019-03-23T21:28:31.885Z,29.92
2019-03-23T21:31:00.186Z,30.70
2019-03-23T21:33:32.058Z,30.95
2019-03-23T21:35:58.393Z,27.93
2019-03-23T21:38:26.598Z,25.00
2019-03-23T21:40:55.211Z,26.10
2019-03-23T21:43:23.438Z,26.75
2019-03-23T21:45:51.700Z,25.80
2019-03-23T21:48:19.905Z,26.82
2019-03-23T21:50:48.141Z,26.93
2019-03-23T21:53:16.371Z,25.25
2019-03-23T21:55:44.593Z,26.55
2019-03-23T21:58:12.816Z,27.50
2019-03-23T22:00:41.065Z,25.70
2019-03-23T22:03:09.331Z,25.90
2019-03-23T22:05:37.550Z,26.52
2019-03-23T22:08:05.846Z,25.95
2019-03-23T22:10:34.052Z,27.15
2019-03-23T22:13:02.387Z,34.27
2019-03-23T22:15:33.990Z,26.07
2019-03-23T22:18:02.317Z,26.33
2019-03-23T22:20:30.541Z,25.02
2019-03-23T22:22:58.761Z,28.45
2019-03-23T22:25:27.593Z,25.37
2019-03-23T22:27:55.821Z,27.02
2019-03-23T22:30:24.041Z,26.20
2019-03-23T22:32:52.269Z,25.70
2019-03-23T22:35:34.698Z,30.90
2019-03-23T22:38:02.955Z,28.00
2019-03-23T22:40:31.161Z,29.67
2019-03-23T22:42:59.427Z,27.67
2019-03-23T22:45:27.633Z,30.35
2019-03-23T22:47:55.883Z,29.98
2019-03-23T22:50:24.140Z,25.10
2019-03-23T22:52:52.364Z,25.40
2019-03-23T22:55:20.580Z,26.30
2019-03-23T22:57:48.809Z,27.45
2019-03-23T23:00:20.395Z,25.15
2019-03-23T23:02:48.623Z,25.40
2019-03-23T23:05:16.852Z,25.30
2019-03-23T23:07:45.648Z,24.70
2019-03-23T23:10:13.863Z,26.70
2019-03-23T23:12:42.127Z,24.65
2019-03-23T23:15:10.332Z,25.72
2019-03-23T23:17:38.549Z,24.60
2019-03-23T23:20:07.545Z,24.80
2019-03-23T23:22:35.767Z,25.90
2019-03-23T23:25:06.014Z,24.85
2019-03-23T23:27:34.310Z,24.35
2019-03-23T23:30:02.547Z,24.25
2019-03-23T23:32:30.798Z,24.80
2019-03-23T23:34:59.036Z,25.52
2019-03-23T23:37:30.769Z,27.13
2019-03-23T23:39:58.976Z,26.73
2019-03-23T23:42:27.681Z,27.90
2019-03-23T23:44:55.890Z,25.37
2019-03-23T23:47:24.118Z,27.82
2019-03-23T23:49:52.360Z,26.17
2019-03-23T23:52:20.585Z,26.62
2019-03-23T23:54:48.802Z,27.52
2019-03-23T23:57:17.091Z,25.88
2019-03-23T23:59:45.327Z,26.77
