createdAt,value
2022-10-23T00:00:42.656Z,10.02
2022-10-23T00:03:10.749Z,10.06
2022-10-23T00:05:41.023Z,10.01
2022-10-23T00:08:09.187Z,9.99
2022-10-23T00:10:37.127Z,9.99
2022-10-23T00:13:05.270Z,10.02
2022-10-23T00:15:35.394Z,9.96
2022-10-23T00:18:04.980Z,9.99
2022-10-23T00:20:32.828Z,10.00
2022-10-23T00:23:00.786Z,9.86
2022-10-23T00:25:29.029Z,9.88
2022-10-23T00:27:56.932Z,9.77
2022-10-23T00:30:24.795Z,9.70
2022-10-23T00:32:52.795Z,9.72
2022-10-23T00:35:22.038Z,9.74
2022-10-23T00:37:50.083Z,9.69
2022-10-23T00:40:18.030Z,9.70
2022-10-23T00:42:45.944Z,9.75
2022-10-23T00:45:22.191Z,9.71
2022-10-23T00:47:50.520Z,9.72
2022-10-23T00:50:18.655Z,9.69
2022-10-23T00:52:49.521Z,9.66
2022-10-23T00:55:18.373Z,9.57
2022-10-23T00:57:47.899Z,9.59
2022-10-23T01:00:17.911Z,9.55
2022-10-23T01:02:46.337Z,9.57
2022-10-23T01:05:14.530Z,9.49
2022-10-23T01:07:50.859Z,9.47
2022-10-23T01:10:24.522Z,9.48
2022-10-23T01:12:55.692Z,9.50
2022-10-23T01:15:26.199Z,9.48
2022-10-23T01:17:57.668Z,9.43
2022-10-23T01:20:32.681Z,9.40
2022-10-23T01:23:11.978Z,9.38
2022-10-23T01:26:00.836Z,9.38
2022-10-23T01:28:33.836Z,9.33
2022-10-23T01:31:03.478Z,9.36
2022-10-23T01:33:34.846Z,9.36
2022-10-23T01:36:04.778Z,9.37
2022-10-23T01:38:36.736Z,9.40
2022-10-23T01:41:08.322Z,9.39
2022-10-23T01:43:39.975Z,9.38
2022-10-23T01:46:10.043Z,9.41
2022-10-23T01:48:38.635Z,9.47
2022-10-23T01:51:09.030Z,9.45
2022-10-23T01:53:41.339Z,9.46
2022-10-23T01:56:12.945Z,9.51
2022-10-23T01:58:44.146Z,9.56
2022-10-23T02:01:12.710Z,9.57
2022-10-23T02:03:43.085Z,9.58
2022-10-23T02:06:11.092Z,9.58
2022-10-23T02:08:38.974Z,9.61
2022-10-23T02:11:09.165Z,9.72
2022-10-23T02:13:41.004Z,9.75
2022-10-23T02:16:16.584Z,9.76
2022-10-23T02:18:49.781Z,9.77
2022-10-23T02:21:19.267Z,9.77
2022-10-23T02:23:53.801Z,9.84
2022-10-23T02:26:26.183Z,9.88
2022-10-23T02:28:57.170Z,9.96
2022-10-23T02:31:26.594Z,9.97
2022-10-23T02:33:54.531Z,10.01
2022-10-23T02:36:22.541Z,10.04
2022-10-23T02:38:50.460Z,10.08
2022-10-23T02:41:25.973Z,10.01
2022-10-23T02:44:01.334Z,9.97
2022-10-23T02:46:33.193Z,9.94
2022-10-23T02:49:09.584Z,9.90
2022-10-23T02:51:43.872Z,9.90
2022-10-23T02:54:17.608Z,9.91
2022-10-23T02:56:49.439Z,9.91
2022-10-23T02:59:21.662Z,9.89
2022-10-23T03:01:53.175Z,9.85
2022-10-23T03:04:24.760Z,9.84
2022-10-23T03:06:53.021Z,9.80
2022-10-23T03:09:21.053Z,9.89
2022-10-23T03:11:48.941Z,9.87
2022-10-23T03:14:16.807Z,9.88
2022-10-23T03:16:44.700Z,9.85
2022-10-23T03:19:14.129Z,9.84
2022-10-23T03:21:42.110Z,9.90
2022-10-23T03:24:09.994Z,9.89
2022-10-23T03:26:38.141Z,9.81
2022-10-23T03:29:05.952Z,9.77
2022-10-23T03:31:33.961Z,9.77
2022-10-23T03:34:04.074Z,9.81
2022-10-23T03:36:35.777Z,9.78
2022-10-23T03:39:04.258Z,9.75
2022-10-23T03:41:32.464Z,9.72
2022-10-23T03:44:00.452Z,9.70
2022-10-23T03:46:28.391Z,9.70
2022-10-23T03:48:58.115Z,9.69
2022-10-23T03:51:26.296Z,9.74
2022-10-23T03:53:55.514Z,9.74
2022-10-23T03:56:23.348Z,9.79
2022-10-23T03:58:51.213Z,9.82
2022-10-23T04:01:19.329Z,9.86
2022-10-23T04:03:47.200Z,9.89
2022-10-23T04:06:15.436Z,9.89
2022-10-23T04:08:43.725Z,9.89
2022-10-23T04:11:13.047Z,9.95
2022-10-23T04:13:41.106Z,9.98
2022-10-23T04:16:08.992Z,10.02
2022-10-23T04:18:36.809Z,10.04
2022-10-23T04:21:04.738Z,10.07
2022-10-23T04:23:32.739Z,10.09
2022-10-23T04:26:00.682Z,10.14
2022-10-23T04:28:36.823Z,10.19
2022-10-23T04:31:04.757Z,10.17
2022-10-23T04:33:32.604Z,10.20
2022-10-23T04:36:00.549Z,10.28
2022-10-23T04:38:28.444Z,10.32
2022-10-23T04:40:56.447Z,10.33
2022-10-23T04:43:24.319Z,10.44
2022-10-23T04:45:53.554Z,10.54
2022-10-23T04:48:25.488Z,10.63
2022-10-23T04:50:57.586Z,10.62
2022-10-23T04:53:25.777Z,10.65
2022-10-23T04:55:54.253Z,10.64
2022-10-23T04:58:22.301Z,10.65
2022-10-23T05:00:50.502Z,10.61
2022-10-23T05:03:20.098Z,10.63
2022-10-23T05:05:47.963Z,10.72
2022-10-23T05:08:18.081Z,10.71
2022-10-23T05:10:46.277Z,10.74
2022-10-23T05:13:14.261Z,10.82
2022-10-23T05:18:13.001Z,10.82
2022-10-23T05:20:43.656Z,10.82
2022-10-23T05:23:12.457Z,10.79
2022-10-23T05:25:42.866Z,10.74
2022-10-23T05:28:10.764Z,10.68
2022-10-23T05:30:39.339Z,10.63
2022-10-23T05:33:07.487Z,10.61
2022-10-23T05:35:35.350Z,10.55
2022-10-23T05:38:04.971Z,10.60
2022-10-23T05:40:32.913Z,10.61
2022-10-23T05:43:00.996Z,10.60
2022-10-23T05:45:29.034Z,10.63
2022-10-23T05:48:05.768Z,10.71
2022-10-23T05:50:44.976Z,10.77
2022-10-23T05:53:14.244Z,10.77
2022-10-23T05:55:42.206Z,10.81
2022-10-23T05:58:10.246Z,10.86
2022-10-23T06:00:38.079Z,10.84
2022-10-23T06:03:06.105Z,10.84
2022-10-23T06:05:34.033Z,10.92
2022-10-23T06:08:01.903Z,10.89
2022-10-23T06:10:32.208Z,10.86
2022-10-23T06:13:00.093Z,10.87
2022-10-23T06:15:28.113Z,10.86
2022-10-23T06:17:55.951Z,10.92
2022-10-23T06:20:26.646Z,10.99
2022-10-23T06:22:56.799Z,10.94
2022-10-23T06:25:24.782Z,10.93
2022-10-23T06:27:53.939Z,10.98
2022-10-23T06:30:22.155Z,11.04
2022-10-23T06:32:50.043Z,11.08
2022-10-23T06:35:17.879Z,11.12
2022-10-23T06:37:45.870Z,11.17
2022-10-23T06:40:13.792Z,11.25
2022-10-23T06:42:42.152Z,11.32
2022-10-23T06:45:11.628Z,11.37
2022-10-23T06:47:39.699Z,11.48
2022-10-23T06:50:11.697Z,11.57
2022-10-23T06:52:47.085Z,11.64
2022-10-23T06:55:16.000Z,11.72
2022-10-23T06:57:44.424Z,11.79
2022-10-23T07:00:14.588Z,11.93
2022-10-23T07:02:42.723Z,12.03
2022-10-23T07:05:13.543Z,12.15
2022-10-23T07:07:41.990Z,12.25
2022-10-23T07:10:10.249Z,12.27
2022-10-23T07:12:38.096Z,12.21
2022-10-23T07:15:06.514Z,12.24
2022-10-23T07:17:35.729Z,12.31
2022-10-23T07:20:03.859Z,12.28
2022-10-23T07:22:31.912Z,12.35
2022-10-23T07:24:59.855Z,12.39
2022-10-23T07:27:28.147Z,12.41
2022-10-23T07:29:56.188Z,12.36
2022-10-23T07:32:24.670Z,12.36
2022-10-23T07:34:54.041Z,12.39
2022-10-23T07:37:21.997Z,12.42
2022-10-23T07:39:50.051Z,12.47
2022-10-23T07:42:17.948Z,12.54
2022-10-23T07:44:45.987Z,12.59
2022-10-23T07:47:13.906Z,12.60
2022-10-23T07:49:41.791Z,12.72
2022-10-23T07:52:11.105Z,12.90
2022-10-23T07:54:39.295Z,13.03
2022-10-23T07:57:08.029Z,13.21
2022-10-23T07:59:38.032Z,13.32
2022-10-23T08:02:06.180Z,13.48
2022-10-23T08:04:34.032Z,13.59
2022-10-23T08:07:02.050Z,13.77
2022-10-23T08:09:31.401Z,13.83
2022-10-23T08:11:59.369Z,13.90
2022-10-23T08:14:27.484Z,13.95
2022-10-23T08:16:55.674Z,14.00
2022-10-23T08:19:23.695Z,14.12
2022-10-23T08:21:54.674Z,14.27
2022-10-23T08:24:22.543Z,14.39
2022-10-23T08:26:51.820Z,14.54
2022-10-23T08:29:20.428Z,14.76
2022-10-23T08:31:48.573Z,14.96
2022-10-23T08:34:19.034Z,15.11
2022-10-23T08:36:47.026Z,15.37
2022-10-23T08:39:14.986Z,15.76
2022-10-23T08:41:43.743Z,16.21
2022-10-23T08:44:17.310Z,16.62
2022-10-23T08:46:50.258Z,17.14
2022-10-23T08:49:22.385Z,17.70
2022-10-23T08:51:51.879Z,17.98
2022-10-23T08:54:22.652Z,18.02
2022-10-23T08:56:52.783Z,18.13
2022-10-23T08:59:30.847Z,18.46
2022-10-23T09:02:02.301Z,18.92
2022-10-23T09:04:30.329Z,19.90
2022-10-23T09:07:01.034Z,20.08
2022-10-23T09:09:38.309Z,19.74
2022-10-23T09:12:08.682Z,19.73
2022-10-23T09:14:57.033Z,19.70
2022-10-23T09:17:26.162Z,19.13
2022-10-23T09:19:57.014Z,18.68
2022-10-23T09:22:25.185Z,18.21
2022-10-23T09:24:53.952Z,17.73
2022-10-23T09:27:22.169Z,17.56
2022-10-23T09:29:52.160Z,17.37
2022-10-23T09:32:20.752Z,17.12
2022-10-23T09:34:52.642Z,16.91
2022-10-23T09:37:24.696Z,16.68
2022-10-23T09:40:02.579Z,16.65
2022-10-23T09:42:31.206Z,16.63
2022-10-23T09:45:00.509Z,16.70
2022-10-23T09:47:33.599Z,16.89
2022-10-23T09:50:03.527Z,16.88
2022-10-23T09:52:38.396Z,16.94
2022-10-23T09:55:22.514Z,17.01
2022-10-23T09:57:53.263Z,17.04
2022-10-23T10:00:28.021Z,17.06
2022-10-23T10:03:03.015Z,17.21
2022-10-23T10:05:34.583Z,17.30
2022-10-23T10:08:11.374Z,17.43
2022-10-23T10:10:49.201Z,17.70
2022-10-23T10:13:37.652Z,17.77
2022-10-23T10:16:13.705Z,18.03
2022-10-23T10:18:46.804Z,18.10
2022-10-23T10:21:19.677Z,18.17
2022-10-23T10:23:51.110Z,18.13
2022-10-23T10:26:27.341Z,18.05
2022-10-23T10:29:15.270Z,17.93
2022-10-23T10:31:50.837Z,17.66
2022-10-23T10:34:29.673Z,17.58
2022-10-23T10:36:58.604Z,17.58
2022-10-23T10:39:33.601Z,17.45
2022-10-23T10:42:34.902Z,17.34
2022-10-23T10:45:17.936Z,17.33
2022-10-23T10:47:55.320Z,17.38
2022-10-23T10:50:25.966Z,17.42
2022-10-23T10:53:00.911Z,17.50
2022-10-23T10:55:32.787Z,17.52
2022-10-23T10:58:04.214Z,17.63
2022-10-23T11:00:34.281Z,17.70
2022-10-23T11:03:10.809Z,17.77
2022-10-23T11:05:42.036Z,17.78
2022-10-23T11:08:15.195Z,17.86
2022-10-23T11:10:45.373Z,17.98
2022-10-23T11:13:19.848Z,17.98
2022-10-23T11:15:48.257Z,17.82
2022-10-23T11:18:21.623Z,17.68
2022-10-23T11:20:58.903Z,17.68
2022-10-23T11:23:46.738Z,17.61
2022-10-23T11:26:21.130Z,17.73
2022-10-23T11:28:59.658Z,17.91
2022-10-23T11:31:34.128Z,18.11
2022-10-23T11:34:26.224Z,18.42
2022-10-23T11:37:01.290Z,19.24
2022-10-23T11:39:30.554Z,19.82
2022-10-23T11:41:59.765Z,20.01
2022-10-23T11:44:42.007Z,20.03
2022-10-23T11:47:35.001Z,19.81
2022-10-23T11:50:14.249Z,19.67
2022-10-23T11:53:09.291Z,19.67
2022-10-23T11:55:42.096Z,19.69
2022-10-23T11:58:14.980Z,19.92
2022-10-23T12:00:52.418Z,20.28
2022-10-23T12:03:22.641Z,20.43
2022-10-23T12:05:57.575Z,20.49
2022-10-23T12:08:29.222Z,20.58
2022-10-23T12:10:57.089Z,20.49
2022-10-23T12:13:29.962Z,20.37
2022-10-23T12:16:00.752Z,20.12
2022-10-23T12:18:31.936Z,20.05
2022-10-23T12:21:01.469Z,19.96
2022-10-23T12:23:47.375Z,19.86
2022-10-23T12:26:43.391Z,19.40
2022-10-23T12:29:19.568Z,19.29
2022-10-23T12:31:52.653Z,19.44
2022-10-23T12:34:27.779Z,19.81
2022-10-23T12:37:09.912Z,20.25
2022-10-23T12:39:40.665Z,20.76
2022-10-23T12:42:16.196Z,21.28
2022-10-23T12:44:44.554Z,21.50
2022-10-23T12:47:15.946Z,21.80
2022-10-23T12:49:49.069Z,21.83
2022-10-23T12:52:18.318Z,21.66
2022-10-23T12:54:53.532Z,22.12
2022-10-23T12:57:25.956Z,22.40
2022-10-23T12:59:56.764Z,22.42
2022-10-23T13:02:25.862Z,22.58
2022-10-23T13:04:55.105Z,22.76
2022-10-23T13:07:26.388Z,23.14
2022-10-23T13:09:56.172Z,22.75
2022-10-23T13:12:25.631Z,22.82
2022-10-23T13:14:58.310Z,22.51
2022-10-23T13:17:35.236Z,21.94
2022-10-23T13:20:10.322Z,21.69
2022-10-23T13:22:41.453Z,21.25
2022-10-23T13:25:24.853Z,21.16
2022-10-23T13:28:03.201Z,21.23
2022-10-23T13:30:32.562Z,21.15
2022-10-23T13:33:02.006Z,20.96
2022-10-23T13:35:29.982Z,20.59
2022-10-23T13:38:08.004Z,20.54
2022-10-23T13:40:37.497Z,20.29
2022-10-23T13:43:14.288Z,20.26
2022-10-23T13:45:42.463Z,20.27
2022-10-23T13:48:12.898Z,20.33
2022-10-23T13:50:41.156Z,20.45
2022-10-23T13:53:11.775Z,20.63
2022-10-23T13:55:41.525Z,20.48
2022-10-23T13:58:09.585Z,20.38
2022-10-23T14:00:38.024Z,20.35
2022-10-23T14:03:06.257Z,20.27
2022-10-23T14:05:34.152Z,20.22
2022-10-23T14:08:02.026Z,20.12
2022-10-23T14:10:30.096Z,20.15
2022-10-23T14:12:59.388Z,20.01
2022-10-23T14:15:27.386Z,20.11
2022-10-23T14:17:59.021Z,20.07
2022-10-23T14:20:28.355Z,20.05
2022-10-23T14:22:56.613Z,20.01
2022-10-23T14:25:24.971Z,20.00
2022-10-23T14:27:52.989Z,19.87
2022-10-23T14:30:22.297Z,19.82
2022-10-23T14:32:50.760Z,19.75
2022-10-23T14:35:18.643Z,19.71
2022-10-23T14:37:46.903Z,19.66
2022-10-23T14:40:15.242Z,19.56
2022-10-23T14:42:43.304Z,19.55
2022-10-23T14:45:11.621Z,19.64
2022-10-23T14:47:41.290Z,19.67
2022-10-23T14:50:11.838Z,19.69
2022-10-23T14:52:39.804Z,19.61
2022-10-23T14:55:07.998Z,19.59
2022-10-23T14:57:35.865Z,19.57
2022-10-23T15:00:03.956Z,19.53
2022-10-23T15:02:32.217Z,19.44
2022-10-23T15:05:01.498Z,19.34
2022-10-23T15:07:29.634Z,19.23
2022-10-23T15:09:57.685Z,19.15
2022-10-23T15:12:25.738Z,19.11
2022-10-23T15:14:53.560Z,19.05
2022-10-23T15:17:21.573Z,18.87
2022-10-23T15:19:49.564Z,18.73
2022-10-23T15:22:19.516Z,18.67
2022-10-23T15:24:47.873Z,18.59
2022-10-23T15:27:15.781Z,18.66
2022-10-23T15:29:43.849Z,18.65
2022-10-23T15:32:12.499Z,18.60
2022-10-23T15:34:42.689Z,18.61
2022-10-23T15:37:11.315Z,18.47
2022-10-23T15:39:40.634Z,18.38
2022-10-23T15:42:08.528Z,18.09
2022-10-23T15:44:36.479Z,17.54
2022-10-23T15:47:04.541Z,16.93
2022-10-23T15:49:33.301Z,16.65
2022-10-23T15:52:02.375Z,16.44
2022-10-23T15:54:32.839Z,16.11
2022-10-23T15:57:02.985Z,16.04
2022-10-23T15:59:31.896Z,15.97
2022-10-23T16:02:00.090Z,15.89
2022-10-23T16:04:28.557Z,15.88
2022-10-23T16:06:56.490Z,15.90
2022-10-23T16:09:24.443Z,15.86
2022-10-23T16:11:52.407Z,15.99
2022-10-23T16:14:22.204Z,15.90
2022-10-23T16:16:50.305Z,16.03
2022-10-23T16:19:18.914Z,15.89
2022-10-23T16:21:50.223Z,15.86
2022-10-23T16:24:18.654Z,15.77
2022-10-23T16:26:50.329Z,15.93
2022-10-23T16:29:18.494Z,15.80
2022-10-23T16:31:50.914Z,15.93
2022-10-23T16:34:19.853Z,15.91
2022-10-23T16:36:48.376Z,15.85
2022-10-23T16:39:26.379Z,15.83
2022-10-23T16:41:59.925Z,15.79
2022-10-23T16:44:35.670Z,15.93
2022-10-23T16:47:07.546Z,15.76
2022-10-23T16:49:36.566Z,15.73
2022-10-23T16:52:05.477Z,15.63
2022-10-23T16:54:34.929Z,15.62
2022-10-23T16:57:03.367Z,15.58
2022-10-23T16:59:31.813Z,15.58
2022-10-23T17:02:00.640Z,15.43
2022-10-23T17:04:30.380Z,15.47
2022-10-23T17:06:59.368Z,15.38
2022-10-23T17:09:31.114Z,15.31
2022-10-23T17:11:59.917Z,15.32
2022-10-23T17:14:30.625Z,15.24
2022-10-23T17:17:06.737Z,15.31
2022-10-23T17:19:44.996Z,15.27
2022-10-23T17:22:19.417Z,15.27
2022-10-23T17:24:50.234Z,15.23
2022-10-23T17:27:25.785Z,15.29
2022-10-23T17:29:53.825Z,15.21
2022-10-23T17:34:56.063Z,15.11
2022-10-23T17:37:24.130Z,15.09
2022-10-23T17:39:52.057Z,15.08
2022-10-23T17:42:21.871Z,15.09
2022-10-23T17:44:49.913Z,15.02
2022-10-23T17:47:18.228Z,15.05
2022-10-23T17:49:46.292Z,15.05
2022-10-23T17:52:17.615Z,15.03
2022-10-23T17:54:51.848Z,14.95
2022-10-23T17:57:20.251Z,14.88
2022-10-23T17:59:49.845Z,14.83
2022-10-23T18:02:18.439Z,14.78
2022-10-23T18:04:47.330Z,14.74
2022-10-23T18:07:17.122Z,14.65
2022-10-23T18:09:49.708Z,14.67
2022-10-23T18:12:18.816Z,14.68
2022-10-23T18:14:48.501Z,14.71
2022-10-23T18:17:17.609Z,14.74
2022-10-23T18:19:50.721Z,14.76
2022-10-23T18:22:19.983Z,14.71
2022-10-23T18:24:47.862Z,14.74
2022-10-23T18:27:15.791Z,14.75
2022-10-23T18:29:43.697Z,14.78
2022-10-23T18:32:11.896Z,14.68
2022-10-23T18:34:39.841Z,14.72
2022-10-23T18:37:07.796Z,14.72
2022-10-23T18:39:37.134Z,14.72
2022-10-23T18:42:05.219Z,14.66
2022-10-23T18:44:33.520Z,14.70
2022-10-23T18:47:04.025Z,14.57
2022-10-23T18:49:32.063Z,14.57
2022-10-23T18:52:00.037Z,14.54
2022-10-23T18:54:28.128Z,14.61
2022-10-23T18:56:57.504Z,14.59
2022-10-23T18:59:25.472Z,14.49
2022-10-23T19:02:09.213Z,14.41
2022-10-23T19:04:48.571Z,14.37
2022-10-23T19:07:17.133Z,14.54
2022-10-23T19:09:45.027Z,14.53
2022-10-23T19:14:47.692Z,14.41
2022-10-23T19:17:18.206Z,14.47
2022-10-23T19:19:47.779Z,14.40
2022-10-23T19:22:17.486Z,14.32
2022-10-23T19:24:52.077Z,14.28
2022-10-23T19:27:21.570Z,14.39
2022-10-23T19:29:52.100Z,14.42
2022-10-23T19:32:20.166Z,14.47
2022-10-23T19:34:48.130Z,14.44
2022-10-23T19:37:16.603Z,14.39
2022-10-23T19:39:44.714Z,14.32
2022-10-23T19:42:12.903Z,14.50
2022-10-23T19:44:42.248Z,14.41
2022-10-23T19:47:12.361Z,14.41
2022-10-23T19:49:50.682Z,14.41
2022-10-23T19:52:19.160Z,14.47
2022-10-23T19:54:47.074Z,14.47
2022-10-23T19:57:17.035Z,14.59
2022-10-23T19:59:50.972Z,14.71
2022-10-23T20:02:19.591Z,14.65
2022-10-23T20:04:47.734Z,14.63
2022-10-23T20:07:15.590Z,14.56
2022-10-23T20:09:43.555Z,14.55
2022-10-23T20:12:11.467Z,14.64
2022-10-23T20:14:39.690Z,14.66
2022-10-23T20:17:08.946Z,14.86
2022-10-23T20:19:37.422Z,14.95
2022-10-23T20:22:05.437Z,14.93
2022-10-23T20:24:33.581Z,14.99
2022-10-23T20:27:01.556Z,15.04
2022-10-23T20:29:29.794Z,15.16
2022-10-23T20:31:57.668Z,15.16
2022-10-23T20:34:26.898Z,15.03
2022-10-23T20:36:54.847Z,15.20
2022-10-23T20:39:25.385Z,15.42
2022-10-23T20:41:55.110Z,15.52
2022-10-23T20:44:23.633Z,15.43
2022-10-23T20:46:52.238Z,15.45
2022-10-23T20:49:20.461Z,15.43
2022-10-23T20:51:54.988Z,15.52
2022-10-23T20:54:34.721Z,15.48
2022-10-23T20:57:05.309Z,15.32
2022-10-23T20:59:35.371Z,15.22
2022-10-23T21:02:09.233Z,15.29
2022-10-23T21:04:37.633Z,15.44
2022-10-23T21:07:11.306Z,15.59
2022-10-23T21:09:40.015Z,15.43
2022-10-23T21:12:08.212Z,15.46
2022-10-23T21:14:36.325Z,15.20
2022-10-23T21:17:04.955Z,15.05
2022-10-23T21:19:32.967Z,14.92
2022-10-23T21:22:03.274Z,14.93
2022-10-23T21:24:35.369Z,14.81
2022-10-23T21:27:08.927Z,14.74
2022-10-23T21:29:38.023Z,14.74
2022-10-23T21:32:06.163Z,14.67
2022-10-23T21:34:34.900Z,14.66
2022-10-23T21:37:13.583Z,14.62
2022-10-23T21:39:45.300Z,14.48
2022-10-23T21:42:14.093Z,14.37
2022-10-23T21:44:42.688Z,14.38
2022-10-23T21:47:10.976Z,14.27
2022-10-23T21:49:39.262Z,14.31
2022-10-23T21:52:08.264Z,14.16
2022-10-23T21:54:45.159Z,14.25
2022-10-23T21:57:15.838Z,14.27
2022-10-23T21:59:44.507Z,14.29
2022-10-23T22:02:12.712Z,14.16
2022-10-23T22:04:48.555Z,14.14
2022-10-23T22:07:18.208Z,14.14
2022-10-23T22:09:46.592Z,14.12
2022-10-23T22:12:16.017Z,14.21
2022-10-23T22:14:44.265Z,14.06
2022-10-23T22:17:12.376Z,14.21
2022-10-23T22:19:40.917Z,14.30
2022-10-23T22:22:08.882Z,14.23
2022-10-23T22:24:37.211Z,14.20
2022-10-23T22:27:05.911Z,14.25
2022-10-23T22:29:35.876Z,14.29
2022-10-23T22:32:04.143Z,14.27
2022-10-23T22:34:51.830Z,14.27
2022-10-23T22:37:21.243Z,14.40
2022-10-23T22:39:51.192Z,14.41
2022-10-23T22:42:23.043Z,14.46
2022-10-23T22:44:53.474Z,14.36
2022-10-23T22:47:30.351Z,14.20
2022-10-23T22:49:58.647Z,14.25
2022-10-23T22:52:30.203Z,14.35
2022-10-23T22:54:58.411Z,14.37
2022-10-23T22:57:29.285Z,14.47
2022-10-23T22:59:58.991Z,14.54
2022-10-23T23:02:26.969Z,14.54
2022-10-23T23:04:55.037Z,14.56
2022-10-23T23:07:23.018Z,14.53
2022-10-23T23:09:51.094Z,14.55
2022-10-23T23:12:19.186Z,14.57
2022-10-23T23:14:47.113Z,14.56
2022-10-23T23:17:16.457Z,14.58
2022-10-23T23:19:44.544Z,14.53
2022-10-23T23:22:12.627Z,14.58
2022-10-23T23:24:40.813Z,14.63
2022-10-23T23:27:09.053Z,14.70
2022-10-23T23:29:37.015Z,14.78
2022-10-23T23:32:06.259Z,14.89
2022-10-23T23:34:35.553Z,14.87
2022-10-23T23:37:03.608Z,14.78
2022-10-23T23:39:31.620Z,14.81
2022-10-23T23:41:59.576Z,14.92
2022-10-23T23:44:27.599Z,14.87
2022-10-23T23:46:55.820Z,14.95
2022-10-23T23:49:24.258Z,14.91
2022-10-23T23:51:53.748Z,14.94
2022-10-23T23:54:21.731Z,14.97
2022-10-23T23:56:49.703Z,14.88
2022-10-23T23:59:17.614Z,15.08
