createdAt,value
2017-08-30T07:59:53.304Z,26.10
2017-08-30T08:02:19.357Z,26.70
2017-08-30T08:04:46.533Z,27.30
2017-08-30T08:07:12.784Z,27.60
2017-08-30T08:09:38.892Z,27.90
2017-08-30T08:12:04.933Z,28.10
2017-08-30T08:14:31.033Z,28.20
2017-08-30T08:16:57.065Z,28.20
2017-08-30T08:19:23.068Z,28.30
2017-08-30T08:21:49.226Z,28.50
2017-08-30T08:24:15.413Z,28.50
2017-08-30T08:26:41.665Z,28.70
2017-08-30T08:29:08.402Z,28.80
2017-08-30T08:31:34.430Z,28.80
2017-08-30T08:34:00.538Z,28.90
2017-08-30T08:36:26.660Z,29.10
2017-08-30T08:38:52.681Z,29.00
2017-08-30T08:41:18.704Z,29.20
2017-08-30T08:43:44.732Z,29.20
2017-08-30T08:46:10.766Z,29.10
2017-08-30T08:48:36.809Z,29.20
2017-08-30T08:51:02.832Z,29.20
2017-08-30T08:53:29.502Z,29.00
2017-08-30T08:55:55.627Z,29.10
2017-08-30T08:58:21.692Z,29.30
2017-08-30T09:00:47.693Z,29.20
2017-08-30T09:03:13.733Z,29.20
2017-08-30T09:05:39.752Z,29.30
2017-08-30T09:08:05.780Z,29.30
2017-08-30T09:10:31.778Z,29.50
2017-08-30T09:12:57.808Z,29.50
2017-08-30T09:15:23.834Z,29.30
2017-08-30T09:17:49.854Z,29.30
2017-08-30T09:20:15.871Z,28.90
2017-08-30T09:22:41.888Z,28.70
2017-08-30T09:25:07.937Z,28.50
2017-08-30T09:27:33.958Z,28.50
2017-08-30T09:30:00.180Z,28.30
2017-08-30T09:32:26.424Z,28.30
2017-08-30T09:34:52.440Z,28.20
2017-08-30T09:37:18.464Z,28.10
2017-08-30T15:17:16.688Z,26.10
2017-08-30T15:19:42.748Z,26.70
2017-08-30T15:22:08.798Z,27.20
2017-08-30T15:24:34.936Z,27.60
2017-08-30T15:27:01.002Z,27.90
2017-08-30T15:29:27.029Z,28.00
2017-08-30T15:31:53.059Z,28.10
2017-08-30T15:34:19.084Z,28.10
2017-08-30T15:36:45.157Z,28.20
2017-08-30T15:39:11.347Z,28.20
2017-08-30T15:41:38.163Z,28.30
2017-08-30T15:44:04.299Z,28.30
2017-08-30T15:46:30.734Z,28.30
2017-08-30T15:48:56.979Z,28.40
2017-08-30T15:51:23.020Z,28.50
2017-08-30T15:53:49.260Z,28.60
2017-08-30T15:56:15.524Z,28.50
