createdAt,value
2022-08-14T00:01:11.365Z,1.80
2022-08-14T00:03:41.149Z,1.93
2022-08-14T00:06:25.564Z,2.07
2022-08-14T00:08:55.565Z,1.80
2022-08-14T00:11:26.887Z,1.90
2022-08-14T00:13:57.938Z,2.00
2022-08-14T00:16:41.251Z,2.00
2022-08-14T00:19:19.047Z,1.97
2022-08-14T00:21:47.276Z,1.90
2022-08-14T00:24:13.916Z,1.70
2022-08-14T00:26:55.662Z,1.90
2022-08-14T00:29:25.526Z,1.70
2022-08-14T00:31:55.997Z,1.73
2022-08-14T00:34:37.215Z,2.03
2022-08-14T00:37:10.655Z,2.00
2022-08-14T00:39:37.413Z,1.70
2022-08-14T00:42:05.019Z,2.03
2022-08-14T00:44:33.375Z,2.17
2022-08-14T00:47:06.040Z,1.90
2022-08-14T00:49:38.360Z,1.80
2022-08-14T00:52:14.118Z,1.70
2022-08-14T00:54:44.655Z,1.90
2022-08-14T00:57:12.280Z,1.87
2022-08-14T00:59:39.537Z,1.90
2022-08-14T01:02:09.348Z,2.00
2022-08-14T01:04:51.880Z,2.10
2022-08-14T01:07:22.243Z,2.10
2022-08-14T01:09:53.561Z,1.90
2022-08-14T01:12:27.370Z,2.07
2022-08-14T01:15:02.179Z,1.93
2022-08-14T01:17:50.730Z,1.93
2022-08-14T01:20:40.061Z,1.90
2022-08-14T01:23:16.535Z,1.80
2022-08-14T01:25:51.530Z,2.20
2022-08-14T01:28:34.262Z,2.30
2022-08-14T01:31:15.481Z,2.10
2022-08-14T01:35:15.708Z,2.20
2022-08-14T01:36:36.582Z,2.50
2022-08-14T01:39:09.551Z,2.20
2022-08-14T01:41:39.465Z,2.20
2022-08-14T01:44:32.596Z,2.13
2022-08-14T01:47:05.664Z,2.13
2022-08-14T01:49:35.389Z,2.10
2022-08-14T01:52:03.612Z,2.27
2022-08-14T01:54:38.084Z,2.00
2022-08-14T01:57:11.427Z,2.20
2022-08-14T01:59:40.521Z,2.20
2022-08-14T02:02:19.640Z,2.23
2022-08-14T02:04:55.389Z,2.20
2022-08-14T02:07:34.070Z,2.20
2022-08-14T02:10:02.397Z,2.10
2022-08-14T02:12:33.112Z,2.20
2022-08-14T02:15:01.527Z,1.80
2022-08-14T02:17:28.924Z,2.07
2022-08-14T02:19:57.777Z,1.80
2022-08-14T02:22:32.371Z,1.80
2022-08-14T02:25:12.717Z,1.87
2022-08-14T02:28:25.513Z,1.80
2022-08-14T02:30:31.413Z,1.80
2022-08-14T02:32:58.190Z,1.80
2022-08-14T02:35:33.086Z,1.77
2022-08-14T02:37:59.929Z,1.70
2022-08-14T02:40:32.277Z,2.17
2022-08-14T02:43:02.416Z,2.00
2022-08-14T02:45:38.722Z,1.80
2022-08-14T02:49:04.065Z,1.90
2022-08-14T02:51:00.496Z,1.90
2022-08-14T02:53:31.117Z,1.70
2022-08-14T02:56:03.148Z,1.80
2022-08-14T02:58:39.239Z,1.63
2022-08-14T03:01:09.262Z,1.83
2022-08-14T03:03:38.851Z,1.80
2022-08-14T03:06:06.276Z,1.80
2022-08-14T03:08:37.730Z,1.70
2022-08-14T03:11:07.678Z,1.60
2022-08-14T03:13:45.765Z,1.60
2022-08-14T03:16:26.550Z,1.80
2022-08-14T03:18:54.508Z,1.70
2022-08-14T03:21:23.113Z,1.60
2022-08-14T03:23:51.897Z,1.70
2022-08-14T03:26:29.216Z,1.80
2022-08-14T03:28:57.141Z,1.63
2022-08-14T03:31:28.434Z,1.70
2022-08-14T03:33:56.774Z,1.60
2022-08-14T03:37:51.191Z,1.60
2022-08-14T03:39:21.940Z,2.03
2022-08-14T03:41:54.640Z,1.70
2022-08-14T03:45:27.105Z,1.90
2022-08-14T03:47:09.067Z,2.00
2022-08-14T03:49:42.224Z,2.10
2022-08-14T03:52:38.573Z,1.70
2022-08-14T03:54:56.305Z,2.13
2022-08-14T03:57:23.771Z,1.97
2022-08-14T03:59:50.643Z,2.20
2022-08-14T04:02:33.226Z,1.93
2022-08-14T04:05:12.764Z,1.60
2022-08-14T04:07:49.658Z,1.90
2022-08-14T04:10:31.948Z,1.70
2022-08-14T04:13:03.148Z,1.93
2022-08-14T04:15:30.396Z,2.03
2022-08-14T04:17:58.876Z,1.70
2022-08-14T04:20:27.294Z,1.80
2022-08-14T04:22:54.718Z,2.07
2022-08-14T04:25:22.391Z,1.90
2022-08-14T04:28:02.233Z,1.90
2022-08-14T04:30:32.547Z,1.90
2022-08-14T04:33:06.403Z,1.80
2022-08-14T04:35:55.275Z,1.90
2022-08-14T04:38:41.694Z,1.77
2022-08-14T04:41:30.305Z,1.90
2022-08-14T04:43:57.688Z,1.90
2022-08-14T04:46:55.748Z,1.90
2022-08-14T04:49:11.534Z,1.90
2022-08-14T04:51:53.535Z,1.93
2022-08-14T04:54:24.548Z,2.00
2022-08-14T04:56:51.274Z,2.03
2022-08-14T04:59:21.135Z,2.00
2022-08-14T05:01:51.814Z,1.90
2022-08-14T05:04:22.031Z,2.10
2022-08-14T05:06:54.006Z,2.00
2022-08-14T05:09:23.103Z,1.80
2022-08-14T05:11:51.359Z,1.80
2022-08-14T05:14:45.720Z,2.10
2022-08-14T05:17:05.192Z,2.20
2022-08-14T05:19:33.647Z,2.13
2022-08-14T05:22:17.099Z,2.30
2022-08-14T05:24:48.725Z,2.30
2022-08-14T05:27:22.954Z,2.30
2022-08-14T05:29:57.092Z,2.23
2022-08-14T05:32:27.307Z,2.60
2022-08-14T05:34:58.108Z,2.10
2022-08-14T05:37:26.545Z,2.30
2022-08-14T05:39:53.424Z,2.47
2022-08-14T05:42:22.321Z,2.47
2022-08-14T05:44:54.164Z,2.27
2022-08-14T05:47:22.171Z,2.20
2022-08-14T05:49:48.785Z,2.43
2022-08-14T05:52:17.993Z,2.50
2022-08-14T05:54:44.962Z,2.30
2022-08-14T05:57:11.598Z,2.40
2022-08-14T05:59:39.528Z,2.37
2022-08-14T06:02:10.965Z,2.43
2022-08-14T06:04:38.748Z,2.17
2022-08-14T06:07:05.755Z,2.37
2022-08-14T06:09:35.826Z,2.23
2022-08-14T06:12:08.374Z,2.03
2022-08-14T06:14:35.464Z,2.10
2022-08-14T06:17:03.743Z,2.10
2022-08-14T06:19:30.533Z,1.90
2022-08-14T06:21:58.499Z,1.90
2022-08-14T06:24:26.682Z,1.70
2022-08-14T06:26:56.685Z,1.70
2022-08-14T06:29:32.085Z,1.80
2022-08-14T06:32:37.362Z,1.80
2022-08-14T06:35:11.739Z,1.70
2022-08-14T06:37:43.829Z,1.77
2022-08-14T06:40:25.627Z,1.70
2022-08-14T06:42:56.420Z,1.60
2022-08-14T06:45:26.247Z,1.50
2022-08-14T06:47:53.728Z,1.97
2022-08-14T06:50:21.729Z,2.07
2022-08-14T06:52:55.146Z,2.10
2022-08-14T06:55:26.526Z,1.90
2022-08-14T06:57:55.056Z,1.83
2022-08-14T07:00:27.047Z,1.70
2022-08-14T07:03:12.645Z,1.63
2022-08-14T07:05:55.444Z,1.50
2022-08-14T07:08:29.622Z,1.40
2022-08-14T07:11:00.623Z,1.92
2022-08-14T07:13:28.311Z,2.28
2022-08-14T07:15:56.071Z,2.50
2022-08-14T07:18:26.688Z,2.90
2022-08-14T07:20:54.034Z,2.67
2022-08-14T07:23:23.621Z,2.40
2022-08-14T07:25:52.030Z,2.00
2022-08-14T07:28:31.359Z,1.70
2022-08-14T07:31:05.109Z,1.90
2022-08-14T07:33:52.930Z,1.98
2022-08-14T07:36:27.090Z,2.20
2022-08-14T07:38:58.258Z,1.77
2022-08-14T07:41:24.876Z,1.70
2022-08-14T07:44:28.540Z,1.80
2022-08-14T07:46:46.837Z,1.65
2022-08-14T07:49:17.660Z,1.50
2022-08-14T07:51:45.147Z,1.60
2022-08-14T07:54:11.815Z,1.25
2022-08-14T07:56:44.087Z,1.50
2022-08-14T07:59:16.812Z,1.52
2022-08-14T08:01:48.266Z,1.30
2022-08-14T08:04:24.212Z,1.35
2022-08-14T08:06:52.377Z,1.13
2022-08-14T08:09:21.502Z,1.40
2022-08-14T08:11:54.493Z,1.67
2022-08-14T08:14:23.995Z,1.50
2022-08-14T08:16:51.184Z,1.40
2022-08-14T08:19:19.134Z,1.33
2022-08-14T08:21:46.920Z,1.30
2022-08-14T08:24:18.441Z,1.30
2022-08-14T08:26:46.720Z,1.20
2022-08-14T08:29:19.758Z,1.20
2022-08-14T08:31:52.449Z,1.30
2022-08-14T08:34:19.495Z,1.30
2022-08-14T08:36:47.177Z,1.15
2022-08-14T08:39:22.583Z,1.30
2022-08-14T08:41:53.547Z,1.30
2022-08-14T08:44:31.875Z,1.30
2022-08-14T08:47:05.125Z,1.00
2022-08-14T08:49:42.931Z,1.27
2022-08-14T08:52:15.353Z,1.52
2022-08-14T08:54:55.536Z,1.50
2022-08-14T08:57:22.459Z,1.60
2022-08-14T08:59:55.153Z,1.60
2022-08-14T09:02:26.051Z,1.95
2022-08-14T09:05:01.433Z,1.50
2022-08-14T09:07:28.182Z,1.60
2022-08-14T09:09:58.978Z,1.42
2022-08-14T09:12:31.547Z,1.50
2022-08-14T09:15:03.128Z,1.70
2022-08-14T09:17:29.918Z,1.60
2022-08-14T09:19:56.779Z,1.73
2022-08-14T09:22:47.802Z,1.90
2022-08-14T09:25:15.728Z,2.00
2022-08-14T09:27:42.379Z,1.52
2022-08-14T09:30:30.645Z,1.23
2022-08-14T09:33:11.667Z,1.50
2022-08-14T09:36:01.912Z,1.50
2022-08-14T09:38:48.060Z,1.40
2022-08-14T09:42:21.564Z,1.50
2022-08-14T09:44:36.982Z,1.30
2022-08-14T09:47:05.042Z,1.38
2022-08-14T09:49:40.760Z,1.42
2022-08-14T09:52:32.700Z,1.38
2022-08-14T09:54:59.082Z,1.48
2022-08-14T09:57:27.698Z,1.50
2022-08-14T09:59:55.722Z,1.40
2022-08-14T10:02:22.956Z,1.45
2022-08-14T10:05:00.738Z,1.40
2022-08-14T10:07:35.082Z,1.30
2022-08-14T10:10:02.834Z,1.10
2022-08-14T10:12:52.935Z,1.25
2022-08-14T10:15:25.609Z,1.40
2022-08-14T10:18:17.546Z,1.50
2022-08-14T10:20:53.469Z,1.80
2022-08-14T10:23:22.941Z,1.50
2022-08-14T10:25:52.930Z,1.50
2022-08-14T10:29:03.479Z,1.50
2022-08-14T10:31:25.724Z,1.30
2022-08-14T10:34:00.370Z,1.50
2022-08-14T10:36:35.220Z,1.58
2022-08-14T10:39:19.159Z,1.48
2022-08-14T10:41:49.379Z,1.45
2022-08-14T10:44:23.122Z,1.30
2022-08-14T10:47:39.723Z,1.27
2022-08-14T10:49:49.837Z,1.35
2022-08-14T10:52:25.562Z,1.30
2022-08-14T10:54:56.241Z,1.60
2022-08-14T10:57:27.312Z,1.30
2022-08-14T11:00:00.215Z,1.20
2022-08-14T11:02:53.984Z,1.17
2022-08-14T11:05:23.510Z,1.23
2022-08-14T11:07:55.412Z,1.10
2022-08-14T11:10:27.850Z,1.40
2022-08-14T11:12:57.777Z,1.50
2022-08-14T11:15:29.672Z,1.20
2022-08-14T11:18:01.157Z,1.17
2022-08-14T11:20:29.804Z,1.20
2022-08-14T11:22:58.959Z,1.13
2022-08-14T11:25:36.785Z,0.90
2022-08-14T11:28:11.016Z,1.20
2022-08-14T11:30:50.526Z,1.30
2022-08-14T11:33:24.552Z,1.13
2022-08-14T11:35:51.223Z,1.50
2022-08-14T11:38:20.025Z,1.30
2022-08-14T11:40:47.649Z,1.25
2022-08-14T11:43:14.959Z,1.35
2022-08-14T11:45:45.037Z,1.40
2022-08-14T11:49:02.801Z,1.40
2022-08-14T11:51:13.625Z,1.20
2022-08-14T11:53:41.919Z,1.20
2022-08-14T11:56:09.034Z,1.20
2022-08-14T11:58:38.060Z,1.20
2022-08-14T12:01:08.168Z,1.30
2022-08-14T12:03:46.091Z,1.20
2022-08-14T12:06:29.144Z,1.20
2022-08-14T12:09:02.594Z,1.30
2022-08-14T12:11:38.416Z,1.40
2022-08-14T12:14:13.487Z,1.30
2022-08-14T12:17:02.081Z,1.23
2022-08-14T12:19:28.997Z,1.45
2022-08-14T12:22:00.557Z,1.20
2022-08-14T12:24:36.122Z,1.20
2022-08-14T12:27:03.810Z,1.20
2022-08-14T12:29:31.984Z,1.42
2022-08-14T12:32:06.540Z,1.10
2022-08-14T12:34:36.980Z,1.20
2022-08-14T12:37:07.975Z,1.20
2022-08-14T12:39:39.715Z,1.08
2022-08-14T12:42:07.520Z,1.20
2022-08-14T12:44:37.195Z,1.10
2022-08-14T12:47:13.457Z,1.20
2022-08-14T12:49:57.844Z,1.30
2022-08-14T12:53:02.046Z,1.10
2022-08-14T12:56:18.825Z,1.10
2022-08-14T12:58:47.287Z,1.00
2022-08-14T13:01:23.807Z,1.23
2022-08-14T13:03:52.061Z,1.30
2022-08-14T13:06:19.809Z,1.50
2022-08-14T13:08:52.867Z,1.20
2022-08-14T13:11:20.408Z,1.30
2022-08-14T13:13:51.112Z,1.20
2022-08-14T13:16:20.486Z,1.27
2022-08-14T13:19:01.761Z,1.10
2022-08-14T13:21:29.581Z,1.10
2022-08-14T13:24:16.546Z,1.10
2022-08-14T13:26:47.644Z,1.08
2022-08-14T13:29:15.526Z,1.20
2022-08-14T13:31:44.245Z,1.02
2022-08-14T13:34:13.139Z,1.25
2022-08-14T13:36:54.899Z,1.30
2022-08-14T13:39:27.094Z,0.90
2022-08-14T13:41:55.417Z,1.10
2022-08-14T13:44:24.297Z,1.02
2022-08-14T13:46:52.785Z,1.00
2022-08-14T13:49:19.472Z,1.10
2022-08-14T13:51:49.299Z,1.20
2022-08-14T13:54:21.087Z,1.20
2022-08-14T13:56:47.946Z,1.15
2022-08-14T13:59:16.016Z,1.20
2022-08-14T14:01:51.690Z,1.20
2022-08-14T14:04:19.711Z,1.10
2022-08-14T14:06:47.896Z,1.10
2022-08-14T14:09:15.693Z,0.98
2022-08-14T14:11:43.490Z,1.10
2022-08-14T14:14:45.057Z,1.20
2022-08-14T14:16:58.429Z,1.30
2022-08-14T14:19:26.460Z,1.10
2022-08-14T14:21:56.289Z,1.00
2022-08-14T14:24:24.390Z,1.00
2022-08-14T14:27:30.006Z,1.10
2022-08-14T14:29:55.658Z,1.10
2022-08-14T14:32:32.073Z,0.98
2022-08-14T14:35:01.344Z,1.00
2022-08-14T14:37:28.166Z,1.00
2022-08-14T14:40:52.087Z,0.90
2022-08-14T14:42:48.894Z,1.02
2022-08-14T14:45:21.133Z,1.13
2022-08-14T14:47:58.927Z,0.88
2022-08-14T14:50:26.448Z,1.10
2022-08-14T14:52:53.959Z,1.20
2022-08-14T14:56:46.610Z,1.10
2022-08-14T14:58:29.910Z,1.00
2022-08-14T15:00:59.684Z,1.20
2022-08-14T15:03:26.462Z,1.20
2022-08-14T15:05:54.223Z,1.13
2022-08-14T15:08:26.915Z,1.30
2022-08-14T15:11:13.440Z,1.00
2022-08-14T15:13:43.115Z,1.20
2022-08-14T15:16:09.909Z,1.05
2022-08-14T15:18:40.095Z,1.10
2022-08-14T15:21:13.606Z,1.10
2022-08-14T15:23:44.022Z,1.08
2022-08-14T15:26:24.124Z,1.30
2022-08-14T15:29:04.898Z,1.20
2022-08-14T15:31:34.910Z,1.38
2022-08-14T15:34:43.267Z,1.08
2022-08-14T15:36:58.566Z,1.20
2022-08-14T15:39:25.894Z,1.10
2022-08-14T15:41:57.321Z,1.10
2022-08-14T15:44:27.997Z,1.00
2022-08-14T15:46:59.670Z,1.10
2022-08-14T15:49:34.879Z,1.02
2022-08-14T15:52:04.098Z,1.30
2022-08-14T15:54:32.344Z,1.00
2022-08-14T15:57:00.634Z,1.20
2022-08-14T15:59:27.594Z,1.40
2022-08-14T16:01:57.217Z,1.10
2022-08-14T16:04:24.116Z,1.05
2022-08-14T16:06:55.383Z,1.10
2022-08-14T16:09:22.810Z,1.10
2022-08-14T16:11:53.402Z,1.20
2022-08-14T16:14:21.434Z,1.25
2022-08-14T16:16:59.686Z,1.35
2022-08-14T16:19:27.605Z,1.15
2022-08-14T16:22:01.709Z,1.05
2022-08-14T16:25:02.297Z,1.20
2022-08-14T16:27:39.343Z,1.13
2022-08-14T16:30:10.907Z,1.00
2022-08-14T16:32:55.372Z,1.20
2022-08-14T16:35:24.954Z,1.23
2022-08-14T16:37:53.156Z,1.10
2022-08-14T16:43:02.734Z,1.20
2022-08-14T16:45:31.572Z,1.10
2022-08-14T16:48:00.303Z,1.00
2022-08-14T16:50:42.982Z,1.17
2022-08-14T16:53:10.697Z,1.00
2022-08-14T16:55:53.516Z,1.10
2022-08-14T16:58:29.951Z,1.20
2022-08-14T17:01:02.103Z,1.00
2022-08-14T17:03:52.560Z,1.05
2022-08-14T17:06:53.468Z,1.20
2022-08-14T17:09:36.528Z,1.00
2022-08-14T17:12:34.081Z,1.05
2022-08-14T17:15:09.931Z,1.02
2022-08-14T17:17:40.652Z,1.10
2022-08-14T17:20:39.655Z,0.95
2022-08-14T17:23:10.988Z,1.00
2022-08-14T17:25:37.897Z,0.90
2022-08-14T17:28:50.381Z,1.00
2022-08-14T17:31:08.489Z,1.20
2022-08-14T17:33:40.538Z,1.10
2022-08-14T17:36:22.522Z,1.00
2022-08-14T17:39:06.760Z,0.93
2022-08-14T17:42:02.959Z,1.10
2022-08-14T17:44:45.385Z,1.10
2022-08-14T17:47:14.574Z,1.00
2022-08-14T17:49:51.704Z,1.02
2022-08-14T17:52:36.293Z,1.00
2022-08-14T17:55:09.794Z,1.10
2022-08-14T17:57:40.854Z,1.13
2022-08-14T18:00:10.642Z,1.10
2022-08-14T18:02:38.495Z,1.00
2022-08-14T18:05:08.258Z,0.77
2022-08-14T18:08:00.506Z,1.10
2022-08-14T18:10:51.926Z,1.05
2022-08-14T18:13:10.822Z,0.88
2022-08-14T18:15:41.243Z,1.05
2022-08-14T18:18:09.144Z,1.25
2022-08-14T18:21:42.399Z,1.13
2022-08-14T18:23:25.857Z,1.10
2022-08-14T18:25:55.134Z,1.02
2022-08-14T18:28:51.413Z,1.00
2022-08-14T18:31:23.208Z,1.20
2022-08-14T18:33:54.820Z,1.17
2022-08-14T18:37:14.240Z,1.10
2022-08-14T18:40:02.122Z,1.10
2022-08-14T18:42:33.085Z,1.20
2022-08-14T18:45:01.945Z,1.20
2022-08-14T18:48:03.402Z,1.20
2022-08-14T18:50:27.580Z,1.40
2022-08-14T18:53:07.806Z,1.30
2022-08-14T18:55:35.819Z,1.30
2022-08-14T18:58:26.476Z,1.20
2022-08-14T19:00:54.950Z,1.58
2022-08-14T19:03:33.912Z,1.52
2022-08-14T19:06:08.096Z,1.23
2022-08-14T19:08:44.319Z,1.40
2022-08-14T19:11:37.405Z,1.65
2022-08-14T19:14:05.746Z,1.35
2022-08-14T19:16:48.277Z,1.63
2022-08-14T19:19:20.251Z,1.60
2022-08-14T19:21:55.536Z,1.70
2022-08-14T19:24:34.590Z,1.50
2022-08-14T19:27:19.524Z,1.50
2022-08-14T19:29:51.114Z,1.83
2022-08-14T19:32:39.434Z,1.60
2022-08-14T19:35:18.166Z,1.70
2022-08-14T19:37:47.804Z,1.90
2022-08-14T19:40:43.246Z,1.63
2022-08-14T19:43:10.420Z,2.10
2022-08-14T19:45:38.001Z,1.90
2022-08-14T19:48:11.205Z,1.80
2022-08-14T19:50:41.136Z,1.60
2022-08-14T19:53:17.087Z,1.90
2022-08-14T19:55:54.555Z,2.00
2022-08-14T19:58:29.984Z,1.50
2022-08-14T20:01:01.438Z,1.50
2022-08-14T20:03:59.142Z,1.70
2022-08-14T20:06:27.781Z,1.70
2022-08-14T20:11:07.165Z,2.00
2022-08-14T20:12:01.917Z,1.42
2022-08-14T20:14:31.224Z,1.63
2022-08-14T20:17:03.292Z,1.70
2022-08-14T20:19:38.110Z,1.75
2022-08-14T20:22:36.886Z,1.80
2022-08-14T20:24:55.463Z,1.70
2022-08-14T20:27:33.586Z,1.52
2022-08-14T20:30:28.985Z,1.58
2022-08-14T20:33:01.302Z,1.60
2022-08-14T20:35:43.673Z,1.90
2022-08-14T20:38:31.635Z,1.88
2022-08-14T20:41:05.877Z,1.77
2022-08-14T20:43:53.775Z,1.90
2022-08-14T20:46:29.501Z,1.90
2022-08-14T20:49:18.892Z,1.77
2022-08-14T20:51:58.332Z,1.70
2022-08-14T20:54:34.628Z,1.50
2022-08-14T20:57:11.391Z,1.70
2022-08-14T20:59:43.980Z,1.60
2022-08-14T21:02:30.359Z,1.92
2022-08-14T21:05:17.264Z,1.63
2022-08-14T21:07:51.215Z,1.83
2022-08-14T21:10:33.225Z,1.73
2022-08-14T21:13:25.787Z,1.75
2022-08-14T21:15:58.053Z,1.85
2022-08-14T21:18:47.679Z,1.75
2022-08-14T21:21:18.165Z,1.90
2022-08-14T21:27:37.305Z,1.70
2022-08-14T21:30:08.780Z,1.70
2022-08-14T21:32:47.103Z,1.60
2022-08-14T21:35:17.622Z,1.70
2022-08-14T21:37:46.076Z,1.63
2022-08-14T21:40:40.980Z,1.92
2022-08-14T21:43:02.561Z,1.70
2022-08-14T21:45:30.161Z,1.70
2022-08-14T21:48:02.500Z,1.70
2022-08-14T21:51:00.322Z,1.85
2022-08-14T21:53:26.814Z,1.80
2022-08-14T21:55:57.741Z,1.58
2022-08-14T21:58:53.182Z,1.70
2022-08-14T22:01:12.362Z,1.48
2022-08-14T22:03:45.181Z,1.70
2022-08-14T22:06:21.038Z,1.60
2022-08-14T22:08:56.478Z,1.55
2022-08-14T22:11:23.226Z,1.50
2022-08-14T22:13:51.636Z,1.50
2022-08-14T22:17:02.246Z,1.40
2022-08-14T22:19:10.634Z,1.40
2022-08-14T22:21:44.102Z,1.50
2022-08-14T22:24:11.624Z,1.40
2022-08-14T22:26:41.844Z,1.08
2022-08-14T22:29:11.382Z,1.30
2022-08-14T22:31:39.831Z,1.40
2022-08-14T22:34:10.859Z,1.33
2022-08-14T22:36:47.573Z,1.30
2022-08-14T22:40:08.356Z,1.30
2022-08-14T22:42:21.026Z,1.23
2022-08-14T22:44:48.537Z,1.15
2022-08-14T22:47:15.162Z,1.20
2022-08-14T22:50:30.601Z,1.20
2022-08-14T22:52:33.051Z,1.10
2022-08-14T22:55:00.360Z,1.20
2022-08-14T22:57:37.323Z,1.05
2022-08-14T23:00:08.204Z,1.13
2022-08-14T23:02:34.984Z,1.10
2022-08-14T23:05:04.280Z,1.00
2022-08-14T23:09:00.056Z,1.05
2022-08-14T23:10:34.116Z,1.20
2022-08-14T23:13:01.795Z,0.90
2022-08-14T23:15:30.209Z,1.20
2022-08-14T23:17:57.434Z,1.00
2022-08-14T23:20:29.327Z,1.15
2022-08-14T23:22:56.421Z,1.10
2022-08-14T23:25:57.838Z,1.02
2022-08-14T23:28:34.556Z,1.10
2022-08-14T23:31:05.848Z,1.13
2022-08-14T23:33:34.884Z,1.23
2022-08-14T23:36:04.558Z,1.20
2022-08-14T23:38:51.682Z,1.25
2022-08-14T23:41:20.336Z,1.10
2022-08-14T23:43:49.389Z,1.02
2022-08-14T23:46:18.386Z,1.05
2022-08-14T23:48:46.601Z,1.13
2022-08-14T23:51:14.753Z,1.15
2022-08-14T23:53:47.747Z,1.10
2022-08-14T23:56:31.686Z,1.20
2022-08-14T23:59:00.342Z,1.15
