createdAt,value
2022-11-16T00:01:25.973Z,13.80
2022-11-16T00:03:59.734Z,13.90
2022-11-16T00:06:31.507Z,13.90
2022-11-16T00:09:21.506Z,13.90
2022-11-16T00:11:54.033Z,13.90
2022-11-16T00:14:26.149Z,14.00
2022-11-16T00:16:56.721Z,13.90
2022-11-16T00:19:28.205Z,13.90
2022-11-16T00:21:59.247Z,14.00
2022-11-16T00:24:28.712Z,13.60
2022-11-16T00:26:58.220Z,13.50
2022-11-16T00:29:29.266Z,13.60
2022-11-16T00:31:58.695Z,13.40
2022-11-16T00:34:29.848Z,13.40
2022-11-16T00:36:59.418Z,13.50
2022-11-16T00:39:28.844Z,13.60
2022-11-16T00:41:58.346Z,13.30
2022-11-16T00:44:27.806Z,13.40
2022-11-16T00:46:57.243Z,13.60
2022-11-16T00:49:26.652Z,13.70
2022-11-16T00:51:57.095Z,13.70
2022-11-16T00:54:26.950Z,13.70
2022-11-16T00:56:57.068Z,13.80
2022-11-16T00:59:28.230Z,13.60
2022-11-16T01:01:59.370Z,13.70
2022-11-16T01:04:29.097Z,13.70
2022-11-16T01:06:58.559Z,13.70
2022-11-16T01:09:28.071Z,13.50
2022-11-16T01:12:09.406Z,13.40
2022-11-16T01:14:43.739Z,13.40
2022-11-16T01:17:16.298Z,13.30
2022-11-16T01:19:45.870Z,13.30
2022-11-16T01:22:15.453Z,13.40
2022-11-16T01:24:47.235Z,13.50
2022-11-16T01:27:16.814Z,13.40
2022-11-16T01:29:48.004Z,13.60
2022-11-16T01:32:18.410Z,13.60
2022-11-16T01:34:48.346Z,13.70
2022-11-16T01:37:25.280Z,13.70
2022-11-16T01:39:55.392Z,13.70
2022-11-16T01:42:30.665Z,13.70
2022-11-16T01:45:04.993Z,13.60
2022-11-16T01:47:35.162Z,13.60
2022-11-16T01:50:07.831Z,13.60
2022-11-16T01:52:42.038Z,13.60
2022-11-16T01:55:13.559Z,13.60
2022-11-16T01:57:51.928Z,13.60
2022-11-16T02:00:22.262Z,13.50
2022-11-16T02:02:53.449Z,13.20
2022-11-16T02:05:39.440Z,13.30
2022-11-16T02:08:32.981Z,13.40
2022-11-16T02:11:40.569Z,13.40
2022-11-16T02:14:19.626Z,13.40
2022-11-16T02:16:56.688Z,13.20
2022-11-16T02:20:04.577Z,13.30
2022-11-16T02:22:40.104Z,13.40
2022-11-16T02:25:37.203Z,13.40
2022-11-16T02:28:26.528Z,13.40
2022-11-16T02:30:59.021Z,13.40
2022-11-16T02:33:31.725Z,13.40
2022-11-16T02:36:04.721Z,13.30
2022-11-16T02:38:37.350Z,13.30
2022-11-16T02:41:14.064Z,13.40
2022-11-16T02:43:53.978Z,13.30
2022-11-16T02:46:26.498Z,13.30
2022-11-16T02:48:56.807Z,13.30
2022-11-16T02:51:29.832Z,13.30
2022-11-16T02:54:11.259Z,13.30
2022-11-16T02:56:57.642Z,13.20
2022-11-16T02:59:31.882Z,13.30
2022-11-16T03:02:13.464Z,13.20
2022-11-16T03:04:48.816Z,13.20
2022-11-16T03:07:21.471Z,13.20
2022-11-16T03:09:53.289Z,13.20
2022-11-16T03:12:25.840Z,13.20
2022-11-16T03:14:58.681Z,13.30
2022-11-16T03:17:34.169Z,13.30
2022-11-16T03:20:23.060Z,13.20
2022-11-16T03:23:01.299Z,13.10
2022-11-16T03:25:42.141Z,12.90
2022-11-16T03:28:25.487Z,13.00
2022-11-16T03:30:56.975Z,13.00
2022-11-16T03:33:27.194Z,12.90
2022-11-16T03:35:57.363Z,12.90
2022-11-16T03:38:27.366Z,13.00
2022-11-16T03:40:57.550Z,13.00
2022-11-16T03:43:27.279Z,13.00
2022-11-16T03:45:56.880Z,13.00
2022-11-16T03:48:25.924Z,13.00
2022-11-16T03:50:54.635Z,13.10
2022-11-16T03:53:23.286Z,13.00
2022-11-16T03:55:52.139Z,12.80
2022-11-16T03:58:20.732Z,12.60
2022-11-16T04:00:49.739Z,12.40
2022-11-16T04:03:18.473Z,12.40
2022-11-16T04:06:06.906Z,12.50
2022-11-16T04:08:53.449Z,12.50
2022-11-16T04:11:42.115Z,12.60
2022-11-16T04:14:33.738Z,12.70
2022-11-16T04:17:20.594Z,12.70
2022-11-16T04:20:08.304Z,12.80
2022-11-16T04:22:56.680Z,12.80
2022-11-16T04:25:26.816Z,12.60
2022-11-16T04:28:14.065Z,12.50
2022-11-16T04:31:03.935Z,12.60
2022-11-16T04:33:50.852Z,12.60
2022-11-16T04:36:38.268Z,12.60
2022-11-16T04:39:07.046Z,12.60
2022-11-16T04:41:54.802Z,12.60
2022-11-16T04:44:28.817Z,12.50
2022-11-16T04:47:08.682Z,12.60
2022-11-16T04:49:39.002Z,12.60
2022-11-16T04:52:08.872Z,12.50
2022-11-16T04:54:37.587Z,12.50
2022-11-16T04:57:07.080Z,12.10
2022-11-16T04:59:35.722Z,11.80
2022-11-16T05:02:11.333Z,11.70
2022-11-16T05:04:42.988Z,11.90
2022-11-16T05:07:13.572Z,12.10
2022-11-16T05:09:46.914Z,12.20
2022-11-16T05:12:17.215Z,12.30
2022-11-16T05:14:46.725Z,12.20
2022-11-16T05:17:16.028Z,12.30
2022-11-16T05:20:02.754Z,12.30
2022-11-16T05:22:33.095Z,12.30
2022-11-16T05:25:03.172Z,12.20
2022-11-16T05:27:32.106Z,12.20
2022-11-16T05:30:00.948Z,12.20
2022-11-16T05:32:30.570Z,12.20
2022-11-16T05:35:00.511Z,12.20
2022-11-16T05:37:30.520Z,12.10
2022-11-16T05:39:59.328Z,12.20
2022-11-16T05:42:29.689Z,12.10
2022-11-16T05:44:59.357Z,12.10
2022-11-16T05:47:28.048Z,12.10
2022-11-16T05:49:57.335Z,12.10
2022-11-16T05:52:27.091Z,12.00
2022-11-16T05:54:57.365Z,12.00
2022-11-16T05:57:26.324Z,12.10
2022-11-16T05:59:55.761Z,12.00
2022-11-16T06:02:24.411Z,11.70
2022-11-16T06:04:53.384Z,11.80
2022-11-16T06:07:22.427Z,11.90
2022-11-16T06:09:52.255Z,11.90
2022-11-16T06:12:21.709Z,11.90
2022-11-16T06:14:50.350Z,11.50
2022-11-16T06:17:19.389Z,11.60
2022-11-16T06:19:48.311Z,11.70
2022-11-16T06:22:16.938Z,11.70
2022-11-16T06:24:45.582Z,11.70
2022-11-16T06:27:14.353Z,11.70
2022-11-16T06:29:44.699Z,11.50
2022-11-16T06:32:14.730Z,11.50
2022-11-16T06:34:43.661Z,11.60
2022-11-16T06:37:12.662Z,11.50
2022-11-16T06:39:41.265Z,11.50
2022-11-16T06:42:10.241Z,11.50
2022-11-16T06:44:39.745Z,11.50
2022-11-16T06:47:08.777Z,11.50
2022-11-16T06:49:37.421Z,11.50
2022-11-16T06:52:07.704Z,11.50
2022-11-16T06:54:37.011Z,11.50
2022-11-16T06:57:05.735Z,11.50
2022-11-16T06:59:34.439Z,11.50
2022-11-16T07:02:03.147Z,11.50
2022-11-16T07:04:33.143Z,11.50
2022-11-16T07:07:01.872Z,11.50
2022-11-16T07:09:30.646Z,11.40
2022-11-16T07:11:59.359Z,11.40
2022-11-16T07:14:31.058Z,11.40
2022-11-16T07:17:02.870Z,11.30
2022-11-16T07:19:29.875Z,11.40
2022-11-16T07:22:00.114Z,11.40
2022-11-16T07:24:29.324Z,11.30
2022-11-16T07:26:58.123Z,11.20
2022-11-16T07:29:28.557Z,11.30
2022-11-16T07:32:04.971Z,11.30
2022-11-16T07:34:37.962Z,11.40
2022-11-16T07:37:11.241Z,11.40
2022-11-16T07:39:41.980Z,11.50
2022-11-16T07:42:12.076Z,11.70
2022-11-16T07:44:48.584Z,12.00
2022-11-16T07:47:17.145Z,12.50
2022-11-16T07:49:45.850Z,12.80
2022-11-16T07:52:16.207Z,13.30
2022-11-16T07:54:52.473Z,13.70
2022-11-16T07:57:22.127Z,14.10
2022-11-16T07:59:51.652Z,14.50
2022-11-16T08:02:20.382Z,15.00
2022-11-16T08:04:54.303Z,14.60
2022-11-16T08:07:24.702Z,14.50
2022-11-16T08:09:55.642Z,15.40
2022-11-16T08:12:25.940Z,15.70
2022-11-16T08:14:56.232Z,16.40
2022-11-16T08:17:24.861Z,16.30
2022-11-16T08:19:54.961Z,16.20
2022-11-16T08:22:28.214Z,16.50
2022-11-16T08:24:58.141Z,16.20
2022-11-16T08:27:29.477Z,17.00
2022-11-16T08:30:00.322Z,16.90
2022-11-16T08:32:30.558Z,17.20
2022-11-16T08:34:59.118Z,17.80
2022-11-16T08:37:29.318Z,18.00
2022-11-16T08:40:00.032Z,17.10
2022-11-16T08:42:29.511Z,16.00
2022-11-16T08:44:58.075Z,16.90
2022-11-16T08:47:26.776Z,17.90
2022-11-16T08:49:58.339Z,17.60
2022-11-16T08:52:28.663Z,17.80
2022-11-16T08:54:57.510Z,17.40
2022-11-16T08:57:27.812Z,18.10
2022-11-16T08:59:58.105Z,17.90
2022-11-16T09:02:26.672Z,18.50
2022-11-16T09:04:55.272Z,18.70
2022-11-16T09:07:23.853Z,18.10
2022-11-16T09:09:52.469Z,17.60
2022-11-16T09:12:22.307Z,17.70
2022-11-16T09:14:51.443Z,19.20
2022-11-16T09:17:23.271Z,18.00
2022-11-16T09:19:51.161Z,18.90
2022-11-16T09:22:19.748Z,19.30
2022-11-16T09:24:48.311Z,20.50
2022-11-16T09:27:18.069Z,20.40
2022-11-16T09:29:46.653Z,20.60
2022-11-16T09:32:15.227Z,21.30
2022-11-16T09:34:44.852Z,21.20
2022-11-16T09:37:13.495Z,21.60
2022-11-16T09:39:42.073Z,19.90
2022-11-16T09:42:18.244Z,19.70
2022-11-16T09:44:51.372Z,19.90
2022-11-16T09:47:24.316Z,20.20
2022-11-16T09:49:56.994Z,18.80
2022-11-16T09:52:29.176Z,19.10
2022-11-16T09:54:59.413Z,20.10
2022-11-16T09:57:29.937Z,21.50
2022-11-16T10:00:00.083Z,19.90
2022-11-16T10:02:30.322Z,19.60
2022-11-16T10:05:00.509Z,18.30
2022-11-16T10:07:36.722Z,20.10
2022-11-16T10:10:06.724Z,20.00
2022-11-16T10:12:37.442Z,21.40
2022-11-16T10:15:17.102Z,21.80
2022-11-16T10:18:04.101Z,22.50
2022-11-16T10:20:46.608Z,22.30
2022-11-16T10:23:34.230Z,21.10
2022-11-16T10:26:08.225Z,20.70
2022-11-16T10:28:38.490Z,20.20
2022-11-16T10:31:08.753Z,19.60
2022-11-16T10:33:39.105Z,20.00
2022-11-16T10:36:09.255Z,20.60
2022-11-16T10:38:38.179Z,20.60
2022-11-16T10:41:08.395Z,20.70
2022-11-16T10:43:37.174Z,20.70
2022-11-16T10:46:08.604Z,19.20
2022-11-16T10:48:45.347Z,19.60
2022-11-16T10:51:14.076Z,18.60
2022-11-16T10:53:44.384Z,18.80
2022-11-16T10:56:20.694Z,19.30
2022-11-16T10:58:50.779Z,18.80
2022-11-16T11:01:21.177Z,18.60
2022-11-16T11:03:50.789Z,19.10
2022-11-16T11:06:20.283Z,19.40
2022-11-16T11:08:50.434Z,18.90
2022-11-16T11:11:41.583Z,18.90
2022-11-16T11:14:11.761Z,19.30
2022-11-16T11:16:41.475Z,19.40
2022-11-16T11:19:20.478Z,19.80
2022-11-16T11:21:50.222Z,20.10
2022-11-16T11:26:52.586Z,18.60
2022-11-16T11:29:22.727Z,18.90
2022-11-16T11:31:52.897Z,19.50
2022-11-16T11:34:25.818Z,18.80
2022-11-16T11:37:04.395Z,18.50
2022-11-16T11:39:37.513Z,18.90
2022-11-16T11:42:16.642Z,18.60
2022-11-16T11:44:48.393Z,18.90
2022-11-16T11:47:56.805Z,18.40
2022-11-16T11:50:07.164Z,18.40
2022-11-16T11:52:40.431Z,19.10
2022-11-16T11:55:10.351Z,18.90
2022-11-16T11:57:40.422Z,19.10
2022-11-16T12:00:11.840Z,18.60
2022-11-16T12:02:57.315Z,18.60
2022-11-16T12:05:27.451Z,18.60
2022-11-16T12:08:03.800Z,18.60
2022-11-16T12:10:49.280Z,18.80
2022-11-16T12:13:22.385Z,18.70
2022-11-16T12:15:52.539Z,18.80
2022-11-16T12:18:28.938Z,18.50
2022-11-16T12:21:14.309Z,18.90
2022-11-16T12:23:47.163Z,18.80
2022-11-16T12:26:35.416Z,18.60
2022-11-16T12:29:22.234Z,18.40
2022-11-16T12:31:55.069Z,18.40
2022-11-16T12:34:34.194Z,18.50
2022-11-16T12:37:10.386Z,18.20
2022-11-16T12:39:43.917Z,17.80
2022-11-16T12:42:30.542Z,18.10
2022-11-16T12:45:17.043Z,17.80
2022-11-16T12:47:58.115Z,17.40
2022-11-16T12:50:32.804Z,17.90
2022-11-16T12:53:01.748Z,18.10
2022-11-16T12:55:31.939Z,18.10
2022-11-16T12:58:05.119Z,17.90
2022-11-16T13:00:35.332Z,18.20
2022-11-16T13:03:14.734Z,17.90
2022-11-16T13:05:44.845Z,18.10
2022-11-16T13:08:22.458Z,17.90
2022-11-16T13:10:52.629Z,17.90
2022-11-16T13:13:35.857Z,18.10
2022-11-16T13:15:53.446Z,17.70
2022-11-16T13:18:23.614Z,17.70
2022-11-16T13:20:53.809Z,17.70
2022-11-16T13:23:23.901Z,17.90
2022-11-16T13:26:00.066Z,17.90
2022-11-16T13:28:33.464Z,17.90
2022-11-16T13:31:04.944Z,18.00
2022-11-16T13:33:35.052Z,17.70
2022-11-16T13:36:21.729Z,17.60
2022-11-16T13:38:53.463Z,17.60
2022-11-16T13:41:29.761Z,17.70
2022-11-16T13:44:00.266Z,17.70
2022-11-16T13:46:54.917Z,17.70
2022-11-16T13:49:04.024Z,17.60
2022-11-16T13:51:32.649Z,17.40
2022-11-16T13:54:44.015Z,17.50
2022-11-16T13:56:33.005Z,17.50
2022-11-16T13:59:02.350Z,17.50
2022-11-16T14:01:33.568Z,17.40
2022-11-16T14:04:13.441Z,17.40
2022-11-16T14:06:46.403Z,17.30
2022-11-16T14:09:33.290Z,17.30
2022-11-16T14:12:03.398Z,17.20
2022-11-16T14:14:42.593Z,17.40
2022-11-16T14:17:11.406Z,17.40
2022-11-16T14:19:51.938Z,17.40
2022-11-16T14:22:31.113Z,17.40
2022-11-16T14:25:03.839Z,17.40
2022-11-16T14:27:34.137Z,17.40
2022-11-16T14:30:04.852Z,17.30
2022-11-16T14:32:42.515Z,17.40
2022-11-16T14:35:10.949Z,17.30
2022-11-16T14:37:41.261Z,17.40
2022-11-16T14:40:11.539Z,17.30
2022-11-16T14:45:31.825Z,17.10
2022-11-16T14:48:02.088Z,17.10
2022-11-16T14:50:36.656Z,17.20
2022-11-16T14:53:05.246Z,17.30
2022-11-16T14:55:35.452Z,17.30
2022-11-16T14:58:11.616Z,17.30
2022-11-16T15:00:40.591Z,17.30
2022-11-16T15:03:11.087Z,17.20
2022-11-16T15:05:39.944Z,17.30
2022-11-16T15:08:10.183Z,17.20
2022-11-16T15:10:40.480Z,17.20
2022-11-16T15:13:09.463Z,17.20
2022-11-16T15:15:38.553Z,17.20
2022-11-16T15:18:09.077Z,17.20
2022-11-16T15:20:39.251Z,17.20
2022-11-16T15:23:09.531Z,17.20
2022-11-16T15:25:48.511Z,17.20
2022-11-16T15:28:24.970Z,17.20
2022-11-16T15:30:55.157Z,17.20
2022-11-16T15:33:25.790Z,17.10
2022-11-16T15:35:56.386Z,17.20
2022-11-16T15:38:30.010Z,17.20
2022-11-16T15:41:00.858Z,17.10
2022-11-16T15:43:31.269Z,17.10
2022-11-16T15:46:01.259Z,17.00
2022-11-16T15:48:31.295Z,16.90
2022-11-16T15:51:07.800Z,16.80
2022-11-16T15:53:46.964Z,16.70
2022-11-16T15:56:29.471Z,16.70
2022-11-16T15:59:01.321Z,16.70
2022-11-16T16:01:31.223Z,16.70
2022-11-16T16:04:01.490Z,16.60
2022-11-16T16:06:45.275Z,16.60
2022-11-16T16:09:15.560Z,16.60
2022-11-16T16:11:44.326Z,16.50
2022-11-16T16:14:14.503Z,16.50
2022-11-16T16:16:43.282Z,16.50
2022-11-16T16:19:30.029Z,16.40
2022-11-16T16:21:59.947Z,16.40
2022-11-16T16:24:40.663Z,16.30
2022-11-16T16:27:10.919Z,16.30
2022-11-16T16:29:39.927Z,16.20
2022-11-16T16:32:16.172Z,16.10
2022-11-16T16:34:44.904Z,16.00
2022-11-16T16:37:13.743Z,16.00
2022-11-16T16:39:42.508Z,16.00
2022-11-16T16:42:12.936Z,15.90
2022-11-16T16:44:43.050Z,15.90
2022-11-16T16:47:11.791Z,15.90
2022-11-16T16:49:40.498Z,15.90
2022-11-16T16:52:09.147Z,15.80
2022-11-16T16:54:37.965Z,15.80
2022-11-16T16:57:06.739Z,15.70
2022-11-16T16:59:36.274Z,15.60
2022-11-16T17:02:04.829Z,15.50
2022-11-16T17:04:33.530Z,15.50
2022-11-16T17:07:02.310Z,15.50
2022-11-16T17:09:31.058Z,15.40
2022-11-16T17:12:00.452Z,15.30
2022-11-16T17:14:29.238Z,15.30
2022-11-16T17:16:57.934Z,15.30
2022-11-16T17:19:26.659Z,15.30
2022-11-16T17:21:55.334Z,15.30
2022-11-16T17:24:24.682Z,15.30
2022-11-16T17:26:53.372Z,15.30
2022-11-16T17:29:22.110Z,15.20
2022-11-16T17:31:51.366Z,15.10
2022-11-16T17:34:20.405Z,15.20
2022-11-16T17:36:49.125Z,15.20
2022-11-16T17:39:18.447Z,15.20
2022-11-16T17:41:47.063Z,15.20
2022-11-16T17:44:21.602Z,15.20
2022-11-16T17:46:47.752Z,15.20
2022-11-16T17:49:17.285Z,15.20
2022-11-16T17:51:46.124Z,15.20
2022-11-16T17:54:14.830Z,15.20
2022-11-16T17:56:43.520Z,15.20
2022-11-16T17:59:12.170Z,15.20
2022-11-16T18:01:40.986Z,15.20
2022-11-16T18:04:09.713Z,15.20
2022-11-16T18:06:40.177Z,15.20
2022-11-16T18:09:08.769Z,15.20
2022-11-16T18:11:38.949Z,15.20
2022-11-16T18:14:08.446Z,15.20
2022-11-16T18:16:37.233Z,15.10
2022-11-16T18:19:06.615Z,15.10
2022-11-16T18:21:42.058Z,15.00
2022-11-16T18:24:12.641Z,14.90
2022-11-16T18:26:42.295Z,14.90
2022-11-16T18:29:16.244Z,14.90
2022-11-16T18:31:44.799Z,14.90
2022-11-16T18:34:14.598Z,14.90
2022-11-16T18:36:43.297Z,14.90
2022-11-16T18:39:16.545Z,14.90
2022-11-16T18:41:50.121Z,14.80
2022-11-16T18:44:16.350Z,14.90
2022-11-16T18:46:44.922Z,14.80
2022-11-16T18:49:13.928Z,14.80
2022-11-16T18:51:42.588Z,14.80
2022-11-16T18:54:11.393Z,14.90
2022-11-16T18:56:40.053Z,14.70
2022-11-16T18:59:08.649Z,14.60
2022-11-16T19:01:37.214Z,14.60
2022-11-16T19:04:07.526Z,14.50
2022-11-16T19:06:36.133Z,14.60
2022-11-16T19:09:06.318Z,14.60
2022-11-16T19:11:34.897Z,14.60
2022-11-16T19:14:08.105Z,14.70
2022-11-16T19:16:37.165Z,14.60
2022-11-16T19:19:06.278Z,14.50
2022-11-16T19:21:34.936Z,14.60
2022-11-16T19:24:05.891Z,14.60
2022-11-16T19:26:35.551Z,14.70
2022-11-16T19:29:05.079Z,14.70
2022-11-16T19:31:34.574Z,14.70
2022-11-16T19:34:06.941Z,14.70
2022-11-16T19:36:38.371Z,14.70
2022-11-16T19:39:09.016Z,14.80
2022-11-16T19:41:38.473Z,14.70
2022-11-16T19:44:07.966Z,14.50
2022-11-16T19:46:37.967Z,14.40
2022-11-16T19:49:19.640Z,14.40
2022-11-16T19:51:59.132Z,14.50
2022-11-16T19:55:02.350Z,14.60
2022-11-16T19:58:05.883Z,14.40
2022-11-16T20:01:08.939Z,14.60
2022-11-16T20:07:08.417Z,14.70
2022-11-16T20:10:11.552Z,14.70
2022-11-16T20:12:55.532Z,14.60
2022-11-16T20:15:33.691Z,14.30
2022-11-16T20:18:10.084Z,14.20
2022-11-16T20:20:48.917Z,14.30
2022-11-16T20:23:24.818Z,14.30
2022-11-16T20:26:17.892Z,14.30
2022-11-16T20:28:59.844Z,14.20
2022-11-16T20:31:36.654Z,14.30
2022-11-16T20:34:13.258Z,14.30
2022-11-16T20:36:52.118Z,13.80
2022-11-16T20:39:42.601Z,13.60
2022-11-16T20:42:16.877Z,13.50
2022-11-16T20:45:13.986Z,13.70
2022-11-16T20:47:51.449Z,13.80
2022-11-16T20:50:44.792Z,13.80
2022-11-16T20:53:28.436Z,13.80
2022-11-16T20:56:06.696Z,13.70
2022-11-16T20:58:57.706Z,13.70
2022-11-16T21:01:40.720Z,13.80
2022-11-16T21:04:17.583Z,13.80
2022-11-16T21:07:14.777Z,13.90
2022-11-16T21:10:05.170Z,13.70
2022-11-16T21:13:05.918Z,13.80
2022-11-16T21:16:03.686Z,13.80
2022-11-16T21:18:40.175Z,13.60
2022-11-16T21:21:18.132Z,13.50
2022-11-16T21:24:03.122Z,13.60
2022-11-16T21:26:44.663Z,13.50
2022-11-16T21:29:20.396Z,13.40
2022-11-16T21:32:08.935Z,13.40
2022-11-16T21:34:48.084Z,13.40
2022-11-16T21:37:32.899Z,13.70
2022-11-16T21:40:20.647Z,13.70
2022-11-16T21:42:57.334Z,13.70
2022-11-16T21:45:30.303Z,13.80
2022-11-16T21:48:05.386Z,13.80
2022-11-16T21:50:45.924Z,13.90
2022-11-16T21:53:29.634Z,13.90
2022-11-16T21:56:08.880Z,13.90
2022-11-16T21:58:55.176Z,14.00
2022-11-16T22:02:02.239Z,13.80
2022-11-16T22:04:55.871Z,13.40
2022-11-16T22:07:39.765Z,13.20
2022-11-16T22:10:25.093Z,13.40
2022-11-16T22:13:06.673Z,13.50
2022-11-16T22:15:53.538Z,13.70
2022-11-16T22:18:34.267Z,13.80
2022-11-16T22:21:08.721Z,13.80
2022-11-16T22:23:49.254Z,13.90
2022-11-16T22:26:36.780Z,13.80
2022-11-16T22:29:23.219Z,13.70
2022-11-16T22:32:07.779Z,13.50
2022-11-16T22:34:42.655Z,13.70
2022-11-16T22:37:15.707Z,13.70
2022-11-16T22:39:52.099Z,13.50
2022-11-16T22:42:26.675Z,13.10
2022-11-16T22:45:02.759Z,13.40
2022-11-16T22:47:54.711Z,13.50
2022-11-16T22:50:24.339Z,13.30
2022-11-16T22:53:01.622Z,13.30
2022-11-16T22:55:43.898Z,13.00
2022-11-16T22:58:21.366Z,13.30
2022-11-16T23:01:06.372Z,13.40
2022-11-16T23:03:41.536Z,13.40
2022-11-16T23:06:21.883Z,13.20
2022-11-16T23:08:55.101Z,13.00
2022-11-16T23:11:50.140Z,13.20
2022-11-16T23:14:44.940Z,13.30
2022-11-16T23:17:25.995Z,13.20
2022-11-16T23:20:31.677Z,13.10
2022-11-16T23:23:39.350Z,12.80
2022-11-16T23:26:35.963Z,13.00
2022-11-16T23:29:10.960Z,13.20
2022-11-16T23:31:45.502Z,13.30
2022-11-16T23:34:23.238Z,13.30
2022-11-16T23:37:14.247Z,13.40
2022-11-16T23:39:51.653Z,13.40
2022-11-16T23:42:40.872Z,13.10
2022-11-16T23:45:23.145Z,13.30
2022-11-16T23:48:14.872Z,12.90
2022-11-16T23:50:50.742Z,12.70
2022-11-16T23:53:31.173Z,12.80
2022-11-16T23:56:06.265Z,13.00
