createdAt,value
2018-02-14T00:00:21.673Z,0.00
2018-02-14T00:01:21.688Z,0.00
2018-02-14T00:02:21.708Z,0.00
2018-02-14T00:03:21.724Z,0.00
2018-02-14T00:04:21.746Z,0.00
2018-02-14T00:05:21.765Z,0.00
2018-02-14T00:06:21.783Z,0.00
2018-02-14T00:07:21.803Z,0.00
2018-02-14T00:08:21.828Z,0.00
2018-02-14T00:09:21.842Z,0.00
2018-02-14T00:10:21.858Z,0.00
2018-02-14T00:11:21.885Z,0.00
2018-02-14T00:12:21.906Z,0.00
2018-02-14T00:13:21.921Z,0.00
2018-02-14T00:14:21.942Z,0.00
2018-02-14T00:15:21.955Z,0.00
2018-02-14T00:16:21.977Z,0.00
2018-02-14T00:17:21.995Z,0.00
2018-02-14T00:18:22.010Z,0.00
2018-02-14T00:19:22.033Z,0.00
2018-02-14T00:20:22.049Z,0.00
2018-02-14T00:21:22.066Z,0.00
2018-02-14T00:22:22.089Z,0.00
2018-02-14T00:23:22.107Z,0.00
2018-02-14T00:24:22.126Z,0.00
2018-02-14T00:25:22.156Z,0.00
2018-02-14T00:26:22.164Z,0.00
2018-02-14T00:27:22.187Z,0.00
2018-02-14T00:28:22.207Z,0.00
2018-02-14T00:29:22.222Z,0.00
2018-02-14T00:30:22.237Z,0.00
2018-02-14T00:31:22.254Z,0.00
2018-02-14T00:32:22.273Z,0.00
2018-02-14T00:33:22.295Z,0.00
2018-02-14T00:34:22.324Z,0.00
2018-02-14T00:35:22.330Z,0.00
2018-02-14T00:36:22.355Z,0.00
2018-02-14T00:37:22.375Z,0.00
2018-02-14T00:38:22.413Z,0.00
2018-02-14T00:39:22.415Z,0.00
2018-02-14T00:40:22.434Z,0.00
2018-02-14T00:41:22.446Z,0.00
2018-02-14T00:42:22.468Z,0.00
2018-02-14T00:43:22.488Z,0.00
2018-02-14T00:44:22.507Z,0.00
2018-02-14T00:45:22.524Z,0.00
2018-02-14T00:46:22.540Z,0.00
2018-02-14T00:47:22.558Z,0.00
2018-02-14T00:48:22.582Z,0.00
2018-02-14T00:49:22.593Z,0.00
2018-02-14T00:50:22.618Z,0.00
2018-02-14T00:51:22.707Z,0.00
2018-02-14T00:52:22.657Z,0.00
2018-02-14T00:53:22.702Z,0.00
2018-02-14T00:54:22.694Z,0.00
2018-02-14T00:55:22.710Z,0.00
2018-02-14T00:56:22.726Z,0.00
2018-02-14T00:57:22.749Z,0.00
2018-02-14T00:58:22.765Z,0.00
2018-02-14T00:59:22.779Z,0.00
2018-02-14T01:00:22.800Z,0.00
2018-02-14T01:01:22.822Z,0.00
2018-02-14T01:02:22.839Z,0.00
2018-02-14T01:03:22.857Z,0.00
2018-02-14T01:04:22.875Z,0.00
2018-02-14T01:05:22.892Z,0.00
2018-02-14T01:06:22.918Z,0.00
2018-02-14T01:07:22.930Z,0.00
2018-02-14T01:08:22.953Z,0.00
2018-02-14T01:09:22.965Z,0.00
2018-02-14T01:10:22.988Z,0.00
2018-02-14T01:11:23.013Z,0.00
2018-02-14T01:12:23.036Z,0.00
2018-02-14T01:13:23.043Z,0.00
2018-02-14T01:14:23.062Z,0.00
2018-02-14T01:15:23.079Z,0.00
2018-02-14T01:16:23.105Z,0.00
2018-02-14T01:17:23.117Z,0.00
2018-02-14T01:18:23.138Z,0.00
2018-02-14T01:19:23.156Z,0.00
2018-02-14T01:20:23.179Z,0.00
2018-02-14T01:21:23.215Z,0.00
2018-02-14T01:22:23.213Z,0.00
2018-02-14T01:23:23.231Z,0.00
2018-02-14T01:24:23.250Z,0.00
2018-02-14T01:25:23.264Z,0.00
2018-02-14T01:26:23.285Z,0.00
2018-02-14T01:27:23.310Z,0.00
2018-02-14T01:28:23.324Z,0.00
2018-02-14T01:29:23.342Z,0.00
2018-02-14T01:30:23.370Z,0.00
2018-02-14T01:31:23.380Z,0.00
2018-02-14T01:32:23.400Z,0.00
2018-02-14T01:33:23.419Z,0.00
2018-02-14T01:34:23.438Z,0.00
2018-02-14T01:35:23.458Z,0.00
2018-02-14T01:36:23.482Z,0.00
2018-02-14T01:37:23.492Z,0.00
2018-02-14T01:38:23.512Z,0.00
2018-02-14T01:39:23.535Z,0.00
2018-02-14T01:40:23.549Z,0.00
2018-02-14T01:41:23.565Z,0.00
2018-02-14T01:42:23.584Z,0.00
2018-02-14T01:43:23.604Z,0.00
2018-02-14T01:44:23.624Z,0.00
2018-02-14T01:45:23.649Z,0.00
2018-02-14T01:46:23.656Z,0.00
2018-02-14T01:47:23.674Z,0.00
2018-02-14T01:48:23.705Z,0.00
2018-02-14T01:49:23.716Z,0.00
2018-02-14T01:50:23.738Z,0.00
2018-02-14T01:51:23.751Z,0.00
2018-02-14T01:52:23.771Z,0.00
2018-02-14T01:53:23.788Z,0.00
2018-02-14T01:54:23.811Z,0.00
2018-02-14T01:55:23.826Z,0.00
2018-02-14T01:56:24.772Z,0.00
2018-02-14T01:57:23.868Z,0.00
2018-02-14T01:58:23.882Z,0.00
2018-02-14T01:59:23.906Z,0.00
2018-02-14T02:00:23.924Z,0.00
2018-02-14T02:01:23.933Z,0.00
2018-02-14T02:02:23.955Z,0.00
2018-02-14T02:03:23.981Z,0.00
2018-02-14T02:04:23.990Z,0.00
2018-02-14T02:05:24.010Z,0.00
2018-02-14T02:06:24.034Z,0.00
2018-02-14T02:07:24.051Z,0.00
2018-02-14T02:08:24.089Z,0.00
2018-02-14T02:09:24.087Z,0.00
2018-02-14T02:10:24.102Z,0.00
2018-02-14T02:11:24.123Z,0.00
2018-02-14T02:12:24.148Z,0.00
2018-02-14T02:13:24.162Z,0.00
2018-02-14T02:14:24.179Z,0.00
2018-02-14T02:15:24.201Z,0.00
2018-02-14T02:16:24.225Z,0.00
2018-02-14T02:17:24.230Z,0.00
2018-02-14T02:18:24.250Z,0.00
2018-02-14T02:19:24.274Z,0.00
2018-02-14T02:20:24.290Z,0.00
2018-02-14T02:21:24.314Z,0.00
2018-02-14T02:22:24.334Z,0.00
2018-02-14T02:23:24.342Z,0.00
2018-02-14T02:24:24.401Z,0.00
2018-02-14T02:25:24.379Z,0.00
2018-02-14T02:26:24.398Z,0.00
2018-02-14T02:27:24.423Z,0.00
2018-02-14T02:28:24.436Z,0.00
2018-02-14T02:29:24.451Z,0.00
2018-02-14T02:30:24.473Z,0.00
2018-02-14T02:31:24.493Z,0.00
2018-02-14T02:32:24.509Z,0.00
2018-02-14T02:33:24.529Z,0.00
2018-02-14T02:34:24.548Z,0.00
2018-02-14T02:35:24.651Z,0.00
2018-02-14T02:36:24.585Z,0.00
2018-02-14T02:37:24.605Z,0.00
2018-02-14T02:38:24.618Z,0.00
2018-02-14T02:39:24.644Z,0.00
2018-02-14T02:40:24.658Z,0.00
2018-02-14T02:41:24.674Z,0.00
2018-02-14T02:42:24.694Z,0.00
2018-02-14T02:43:24.711Z,0.00
2018-02-14T02:44:24.738Z,0.00
2018-02-14T02:45:24.755Z,0.00
2018-02-14T02:46:24.766Z,0.00
2018-02-14T02:47:24.782Z,0.00
2018-02-14T02:48:24.804Z,0.00
2018-02-14T02:49:24.827Z,0.00
2018-02-14T02:50:24.844Z,0.00
2018-02-14T02:51:24.874Z,0.00
2018-02-14T02:52:24.877Z,0.00
2018-02-14T02:53:24.911Z,0.00
2018-02-14T02:54:24.917Z,0.00
2018-02-14T02:55:24.932Z,0.00
2018-02-14T02:56:24.949Z,0.00
2018-02-14T02:57:24.967Z,0.00
2018-02-14T02:58:24.991Z,0.00
2018-02-14T02:59:25.008Z,0.00
2018-02-14T03:00:25.022Z,0.00
2018-02-14T03:01:25.046Z,0.00
2018-02-14T03:02:25.059Z,0.00
2018-02-14T03:03:25.081Z,0.00
2018-02-14T03:04:25.100Z,0.00
2018-02-14T03:05:25.112Z,0.00
2018-02-14T03:06:25.157Z,0.00
2018-02-14T03:07:25.157Z,0.00
2018-02-14T03:08:25.173Z,0.00
2018-02-14T03:09:25.191Z,0.00
2018-02-14T03:10:25.211Z,0.00
2018-02-14T03:11:25.226Z,0.00
2018-02-14T03:12:25.245Z,0.00
2018-02-14T03:13:25.264Z,0.00
2018-02-14T03:14:25.281Z,0.00
2018-02-14T03:15:25.298Z,0.00
2018-02-14T03:16:25.319Z,0.00
2018-02-14T03:17:25.335Z,0.00
2018-02-14T03:18:25.355Z,0.00
2018-02-14T03:19:25.379Z,0.00
2018-02-14T03:20:25.392Z,0.00
2018-02-14T03:21:25.407Z,0.00
2018-02-14T03:22:25.425Z,0.00
2018-02-14T03:23:25.444Z,0.00
2018-02-14T03:24:25.466Z,0.00
2018-02-14T03:25:25.478Z,0.00
2018-02-14T03:26:25.509Z,0.00
2018-02-14T03:27:25.521Z,0.00
2018-02-14T03:28:25.544Z,0.00
2018-02-14T03:29:25.564Z,0.00
2018-02-14T03:30:25.571Z,0.00
2018-02-14T03:31:25.592Z,0.00
2018-02-14T03:32:26.274Z,0.00
2018-02-14T03:33:25.622Z,0.00
2018-02-14T03:34:25.647Z,0.00
2018-02-14T03:35:25.678Z,0.00
2018-02-14T03:36:25.681Z,0.00
2018-02-14T03:37:25.698Z,0.00
2018-02-14T03:38:25.719Z,0.00
2018-02-14T03:39:25.739Z,0.00
2018-02-14T03:40:25.761Z,0.00
2018-02-14T03:41:25.771Z,0.00
2018-02-14T03:42:25.794Z,0.00
2018-02-14T03:43:25.810Z,0.00
2018-02-14T03:44:25.840Z,0.00
2018-02-14T03:45:25.851Z,0.00
2018-02-14T03:46:25.863Z,0.00
2018-02-14T03:47:25.885Z,0.00
2018-02-14T03:48:25.899Z,0.00
2018-02-14T03:49:25.923Z,0.00
2018-02-14T03:50:25.937Z,0.00
2018-02-14T03:51:25.957Z,0.00
2018-02-14T03:52:25.974Z,0.00
2018-02-14T03:53:26.155Z,0.00
2018-02-14T03:54:26.016Z,0.00
2018-02-14T03:55:26.032Z,0.00
2018-02-14T03:56:26.051Z,0.00
2018-02-14T03:57:26.062Z,0.00
2018-02-14T03:58:26.091Z,0.00
2018-02-14T03:59:26.102Z,0.00
2018-02-14T04:00:26.119Z,0.00
2018-02-14T04:01:26.136Z,0.00
2018-02-14T04:02:26.159Z,0.00
2018-02-14T04:03:26.178Z,0.00
2018-02-14T04:04:26.193Z,0.00
2018-02-14T04:05:26.209Z,0.00
2018-02-14T04:06:26.230Z,0.00
2018-02-14T04:07:26.245Z,0.00
2018-02-14T04:08:26.274Z,0.00
2018-02-14T04:09:26.284Z,0.00
2018-02-14T04:10:26.304Z,0.00
2018-02-14T04:11:26.316Z,0.00
2018-02-14T04:12:26.338Z,0.00
2018-02-14T04:13:26.353Z,0.00
2018-02-14T04:14:26.373Z,0.00
2018-02-14T04:15:26.396Z,0.00
2018-02-14T04:16:26.410Z,0.00
2018-02-14T04:17:26.431Z,0.00
2018-02-14T04:18:26.450Z,0.00
2018-02-14T04:19:26.478Z,0.00
2018-02-14T04:20:26.478Z,0.00
2018-02-14T04:21:26.505Z,0.00
2018-02-14T04:22:26.520Z,0.00
2018-02-14T04:23:26.577Z,0.00
2018-02-14T04:24:26.558Z,0.00
2018-02-14T04:25:26.570Z,0.00
2018-02-14T04:26:26.590Z,0.00
2018-02-14T04:27:26.610Z,0.00
2018-02-14T04:28:26.627Z,0.00
2018-02-14T04:29:26.644Z,0.00
2018-02-14T04:30:26.661Z,0.00
2018-02-14T04:31:26.689Z,0.00
2018-02-14T04:32:26.742Z,0.00
2018-02-14T04:33:26.712Z,0.00
2018-02-14T04:34:26.779Z,0.00
2018-02-14T04:35:26.753Z,0.00
2018-02-14T04:36:26.772Z,0.00
2018-02-14T04:37:26.787Z,0.00
2018-02-14T04:38:26.805Z,0.00
2018-02-14T04:39:26.827Z,0.00
2018-02-14T04:40:26.842Z,0.00
2018-02-14T04:41:26.864Z,0.00
2018-02-14T04:42:26.879Z,0.00
2018-02-14T04:43:26.899Z,0.00
2018-02-14T04:44:26.915Z,0.00
2018-02-14T04:45:26.940Z,0.00
2018-02-14T04:46:26.949Z,0.00
2018-02-14T04:47:26.967Z,0.00
2018-02-14T04:48:26.986Z,0.00
2018-02-14T04:49:27.009Z,0.00
2018-02-14T04:50:27.025Z,0.00
2018-02-14T04:51:27.044Z,0.00
2018-02-14T04:52:27.060Z,0.00
2018-02-14T04:53:27.078Z,0.00
2018-02-14T04:54:27.094Z,0.00
2018-02-14T04:55:27.116Z,0.00
2018-02-14T04:56:27.132Z,0.00
2018-02-14T04:57:27.155Z,0.00
2018-02-14T04:58:27.167Z,0.00
2018-02-14T04:59:27.190Z,0.00
2018-02-14T05:00:27.206Z,0.00
2018-02-14T05:01:27.223Z,0.00
2018-02-14T05:02:27.241Z,0.00
2018-02-14T05:03:27.263Z,0.00
2018-02-14T05:04:27.275Z,0.00
2018-02-14T05:05:27.293Z,0.00
2018-02-14T05:06:27.316Z,0.00
2018-02-14T05:07:27.328Z,0.00
2018-02-14T05:08:27.351Z,0.00
2018-02-14T05:09:27.366Z,0.00
2018-02-14T05:10:27.394Z,0.00
2018-02-14T05:11:27.405Z,0.00
2018-02-14T05:12:27.425Z,0.00
2018-02-14T05:13:27.434Z,0.00
2018-02-14T05:14:27.456Z,0.00
2018-02-14T05:15:27.477Z,0.00
2018-02-14T05:16:27.491Z,0.00
2018-02-14T05:17:27.516Z,0.00
2018-02-14T05:18:27.536Z,0.00
2018-02-14T05:19:27.548Z,0.00
2018-02-14T05:20:27.571Z,0.00
2018-02-14T05:21:27.593Z,0.00
2018-02-14T05:22:27.622Z,0.00
2018-02-14T05:23:27.622Z,0.00
2018-02-14T05:24:27.653Z,0.00
2018-02-14T05:25:27.658Z,0.00
2018-02-14T05:26:27.671Z,0.00
2018-02-14T05:27:27.690Z,0.00
2018-02-14T05:28:27.706Z,0.00
2018-02-14T05:29:27.722Z,0.00
2018-02-14T05:30:27.749Z,0.00
2018-02-14T05:31:27.764Z,0.00
2018-02-14T05:32:27.788Z,0.00
2018-02-14T05:33:27.805Z,0.00
2018-02-14T05:34:27.827Z,0.00
2018-02-14T05:35:27.830Z,0.00
2018-02-14T05:36:27.852Z,0.00
2018-02-14T05:37:27.868Z,0.00
2018-02-14T05:38:27.885Z,0.00
2018-02-14T05:39:27.917Z,0.00
2018-02-14T05:40:27.923Z,0.00
2018-02-14T05:41:27.942Z,0.00
2018-02-14T05:42:27.959Z,0.00
2018-02-14T05:43:27.994Z,0.00
2018-02-14T05:44:27.994Z,0.00
2018-02-14T05:45:28.016Z,0.00
2018-02-14T05:46:28.035Z,0.00
2018-02-14T05:47:28.048Z,0.00
2018-02-14T05:48:28.067Z,0.00
2018-02-14T05:49:28.089Z,0.00
2018-02-14T05:50:28.107Z,0.00
2018-02-14T05:51:28.131Z,0.00
2018-02-14T05:52:28.280Z,0.00
2018-02-14T05:53:28.155Z,0.00
2018-02-14T05:54:28.176Z,0.00
2018-02-14T05:55:28.190Z,0.00
2018-02-14T05:56:28.210Z,0.00
2018-02-14T05:57:28.225Z,0.00
2018-02-14T05:58:28.267Z,0.00
2018-02-14T05:59:28.274Z,0.00
2018-02-14T06:00:28.321Z,0.00
2018-02-14T06:01:28.305Z,0.00
2018-02-14T06:02:28.322Z,0.00
2018-02-14T06:03:28.337Z,0.00
2018-02-14T06:04:28.352Z,0.00
2018-02-14T06:05:28.389Z,0.00
2018-02-14T06:06:28.397Z,0.00
2018-02-14T06:07:28.411Z,0.00
2018-02-14T06:08:28.445Z,0.00
2018-02-14T06:09:28.453Z,0.00
2018-02-14T06:10:28.478Z,0.00
2018-02-14T06:11:28.480Z,0.00
2018-02-14T06:12:28.495Z,0.00
2018-02-14T06:13:28.513Z,0.00
2018-02-14T06:14:28.534Z,0.00
2018-02-14T06:15:28.556Z,0.00
2018-02-14T06:16:28.570Z,0.00
2018-02-14T06:17:28.594Z,0.00
2018-02-14T06:18:28.742Z,0.00
2018-02-14T06:19:28.620Z,0.00
2018-02-14T06:20:28.654Z,0.00
2018-02-14T06:21:28.657Z,0.00
2018-02-14T06:22:28.688Z,5.63
2018-02-14T06:23:28.692Z,5.63
2018-02-14T06:24:28.719Z,5.63
2018-02-14T06:25:28.727Z,5.63
2018-02-14T06:26:28.743Z,5.63
2018-02-14T06:27:28.776Z,5.63
2018-02-14T06:28:28.827Z,5.63
2018-02-14T06:29:28.800Z,5.63
2018-02-14T06:30:28.831Z,5.63
2018-02-14T06:31:28.836Z,11.25
2018-02-14T06:32:28.855Z,11.25
2018-02-14T06:33:28.868Z,11.25
2018-02-14T06:34:28.908Z,11.25
2018-02-14T06:35:28.908Z,11.25
2018-02-14T06:36:28.926Z,11.25
2018-02-14T06:37:28.950Z,11.25
2018-02-14T06:38:28.961Z,16.88
2018-02-14T06:39:28.989Z,16.88
2018-02-14T06:40:28.996Z,16.88
2018-02-14T06:41:29.013Z,16.88
2018-02-14T06:42:29.035Z,16.88
2018-02-14T06:43:29.063Z,16.88
2018-02-14T06:44:29.070Z,22.50
2018-02-14T06:45:29.088Z,22.50
2018-02-14T06:46:29.142Z,22.50
2018-02-14T06:47:29.130Z,22.50
2018-02-14T06:48:29.166Z,22.50
2018-02-14T06:49:29.158Z,28.13
2018-02-14T06:50:29.188Z,28.13
2018-02-14T06:51:29.198Z,28.13
2018-02-14T06:52:29.227Z,28.13
2018-02-14T06:53:29.234Z,28.13
2018-02-14T06:54:29.250Z,28.13
2018-02-14T06:55:29.271Z,33.75
2018-02-14T06:56:29.286Z,33.75
2018-02-14T06:57:29.308Z,33.75
2018-02-14T06:58:29.326Z,33.75
2018-02-14T06:59:29.338Z,33.75
2018-02-14T07:00:29.358Z,39.38
2018-02-14T07:01:29.369Z,39.38
2018-02-14T07:02:29.405Z,39.38
2018-02-14T07:03:29.412Z,39.38
2018-02-14T07:04:29.432Z,45.00
2018-02-14T07:05:29.454Z,45.00
2018-02-14T07:06:29.461Z,45.00
2018-02-14T07:07:29.489Z,45.00
2018-02-14T07:08:29.505Z,45.00
2018-02-14T07:09:29.515Z,50.63
2018-02-14T07:10:29.534Z,50.63
2018-02-14T07:11:29.556Z,50.63
2018-02-14T07:12:29.568Z,50.63
2018-02-14T07:13:29.603Z,50.63
2018-02-14T07:14:29.662Z,56.25
2018-02-14T07:15:29.625Z,56.25
2018-02-14T07:16:29.650Z,56.25
2018-02-14T07:17:29.662Z,56.25
2018-02-14T07:18:29.677Z,56.25
2018-02-14T07:19:29.700Z,61.88
2018-02-14T07:20:29.727Z,61.88
2018-02-14T07:21:29.735Z,61.88
2018-02-14T07:22:29.746Z,61.88
2018-02-14T07:23:29.775Z,61.88
2018-02-14T07:24:29.791Z,67.50
2018-02-14T07:25:29.806Z,67.50
2018-02-14T07:26:29.822Z,67.50
2018-02-14T07:27:29.839Z,67.50
2018-02-14T07:28:29.862Z,67.50
2018-02-14T07:29:29.871Z,73.13
2018-02-14T07:30:29.905Z,73.13
2018-02-14T07:31:29.912Z,73.13
2018-02-14T07:32:29.942Z,73.13
2018-02-14T07:33:29.947Z,78.75
2018-02-14T07:34:29.968Z,78.75
2018-02-14T07:35:29.983Z,78.75
2018-02-14T07:36:30.007Z,78.75
2018-02-14T07:37:30.018Z,78.75
2018-02-14T07:38:30.053Z,84.38
2018-02-14T07:39:30.055Z,84.38
2018-02-14T07:40:30.091Z,84.38
2018-02-14T07:41:30.092Z,84.38
2018-02-14T07:42:30.109Z,84.38
2018-02-14T07:43:30.126Z,90.00
2018-02-14T07:44:30.151Z,90.00
2018-02-14T07:45:30.158Z,90.00
2018-02-14T07:46:30.184Z,90.00
2018-02-14T07:47:30.196Z,95.63
2018-02-14T07:48:30.220Z,95.63
2018-02-14T07:49:30.232Z,95.63
2018-02-14T07:50:30.263Z,95.63
2018-02-14T07:51:30.273Z,95.63
2018-02-14T07:52:30.285Z,101.25
2018-02-14T07:53:30.311Z,101.25
2018-02-14T07:54:30.323Z,101.25
2018-02-14T07:55:30.347Z,101.25
2018-02-14T07:56:30.357Z,101.25
2018-02-14T07:57:30.389Z,106.88
2018-02-14T07:58:30.393Z,106.88
2018-02-14T07:59:30.418Z,106.88
2018-02-14T08:00:30.435Z,106.88
2018-02-14T08:01:30.446Z,106.88
2018-02-14T08:02:30.464Z,112.50
2018-02-14T08:03:30.490Z,112.50
2018-02-14T08:04:30.635Z,112.50
2018-02-14T08:05:30.521Z,112.50
2018-02-14T08:06:30.551Z,118.13
2018-02-14T08:07:30.569Z,118.13
2018-02-14T08:08:30.577Z,118.13
2018-02-14T08:09:30.590Z,118.13
2018-02-14T08:10:30.615Z,118.13
2018-02-14T08:11:30.625Z,123.75
2018-02-14T08:12:30.650Z,123.75
2018-02-14T08:13:30.670Z,123.75
2018-02-14T08:14:30.685Z,123.75
2018-02-14T08:15:30.703Z,129.38
2018-02-14T08:16:30.717Z,129.38
2018-02-14T08:17:30.735Z,129.38
2018-02-14T08:18:30.764Z,129.38
2018-02-14T08:19:30.776Z,129.38
2018-02-14T08:20:30.798Z,135.00
2018-02-14T08:21:30.820Z,135.00
2018-02-14T08:22:30.833Z,135.00
2018-02-14T08:23:30.845Z,135.00
2018-02-14T08:24:30.864Z,140.63
2018-02-14T08:25:30.888Z,140.63
2018-02-14T08:26:30.898Z,140.63
2018-02-14T08:27:30.921Z,140.63
2018-02-14T08:28:30.945Z,140.63
2018-02-14T08:29:30.955Z,146.25
2018-02-14T08:30:30.984Z,146.25
2018-02-14T08:31:30.990Z,146.25
2018-02-14T08:32:31.009Z,146.25
2018-02-14T08:33:31.031Z,146.25
2018-02-14T08:34:31.054Z,151.88
2018-02-14T08:35:31.062Z,151.88
2018-02-14T08:36:31.074Z,151.88
2018-02-14T08:37:31.116Z,151.88
2018-02-14T08:38:31.114Z,151.88
2018-02-14T08:39:31.148Z,151.88
2018-02-14T08:40:31.157Z,157.50
2018-02-14T08:41:31.171Z,157.50
2018-02-14T08:42:31.192Z,157.50
2018-02-14T08:43:31.207Z,157.50
2018-02-14T08:44:31.226Z,157.50
2018-02-14T08:45:31.247Z,157.50
2018-02-14T08:46:31.264Z,157.50
2018-02-14T08:47:31.281Z,163.13
2018-02-14T08:48:31.307Z,163.13
2018-02-14T08:49:31.315Z,163.13
2018-02-14T08:50:31.333Z,168.75
2018-02-14T08:51:31.351Z,168.75
2018-02-14T08:52:31.432Z,168.75
2018-02-14T08:53:31.389Z,168.75
2018-02-14T08:54:31.417Z,168.75
2018-02-14T08:55:31.442Z,174.38
2018-02-14T08:56:31.446Z,174.38
2018-02-14T08:57:31.462Z,174.38
2018-02-14T08:58:31.539Z,180.00
2018-02-14T08:59:31.505Z,180.00
2018-02-14T09:00:31.514Z,180.00
2018-02-14T09:01:31.547Z,180.00
2018-02-14T09:02:31.560Z,180.00
2018-02-14T09:03:31.571Z,185.63
2018-02-14T09:04:31.598Z,185.63
2018-02-14T09:05:31.609Z,185.63
2018-02-14T09:06:31.626Z,185.63
2018-02-14T09:07:31.645Z,191.25
2018-02-14T09:08:31.662Z,191.25
2018-02-14T09:09:31.689Z,191.25
2018-02-14T09:10:31.708Z,191.25
2018-02-14T09:11:31.718Z,191.25
2018-02-14T09:12:31.739Z,191.25
2018-02-14T09:13:31.759Z,196.88
2018-02-14T09:14:31.777Z,191.25
2018-02-14T09:15:31.802Z,196.88
2018-02-14T09:16:31.812Z,196.88
2018-02-14T09:17:31.834Z,196.88
2018-02-14T09:18:31.858Z,202.50
2018-02-14T09:19:31.879Z,202.50
2018-02-14T09:20:31.886Z,213.75
2018-02-14T09:21:31.904Z,208.13
2018-02-14T09:22:31.926Z,208.13
2018-02-14T09:23:31.945Z,208.13
2018-02-14T09:24:31.973Z,208.13
2018-02-14T09:25:31.983Z,213.75
2018-02-14T09:26:31.999Z,213.75
2018-02-14T09:27:32.012Z,219.38
2018-02-14T09:28:32.048Z,219.38
2018-02-14T09:29:32.058Z,219.38
2018-02-14T09:30:32.071Z,219.38
2018-02-14T09:31:32.097Z,219.38
2018-02-14T09:32:32.111Z,219.38
2018-02-14T09:33:32.136Z,225.00
2018-02-14T09:34:32.147Z,230.63
2018-02-14T09:35:32.163Z,230.63
2018-02-14T09:36:32.191Z,230.63
2018-02-14T09:37:32.242Z,230.63
2018-02-14T09:38:32.221Z,236.25
2018-02-14T09:39:32.272Z,236.25
2018-02-14T09:40:32.260Z,236.25
2018-02-14T09:41:32.291Z,236.25
2018-02-14T09:42:32.301Z,241.88
2018-02-14T09:43:32.327Z,241.88
2018-02-14T09:44:32.348Z,247.50
2018-02-14T09:45:32.367Z,241.88
2018-02-14T09:46:32.375Z,241.88
2018-02-14T09:47:32.392Z,241.88
2018-02-14T09:48:32.421Z,247.50
2018-02-14T09:49:32.436Z,247.50
2018-02-14T09:50:32.469Z,247.50
2018-02-14T09:51:32.479Z,247.50
2018-02-14T09:52:32.511Z,247.50
2018-02-14T09:53:32.529Z,247.50
2018-02-14T09:54:32.528Z,247.50
2018-02-14T09:55:32.571Z,253.13
2018-02-14T09:56:32.581Z,253.13
2018-02-14T09:57:32.590Z,253.13
2018-02-14T09:58:32.630Z,253.13
2018-02-14T09:59:32.632Z,258.75
2018-02-14T10:00:32.650Z,258.75
2018-02-14T10:01:32.660Z,258.75
2018-02-14T10:02:32.688Z,264.38
2018-02-14T10:03:32.761Z,264.38
2018-02-14T10:04:32.725Z,270.00
2018-02-14T10:05:32.747Z,275.63
2018-02-14T10:06:32.821Z,286.88
2018-02-14T10:07:32.783Z,292.50
2018-02-14T10:08:32.800Z,298.13
2018-02-14T10:09:32.827Z,303.75
2018-02-14T10:10:32.842Z,315.00
2018-02-14T10:11:32.855Z,326.25
2018-02-14T10:12:32.873Z,331.88
2018-02-14T10:13:32.897Z,337.50
2018-02-14T10:14:32.914Z,354.38
2018-02-14T10:15:32.935Z,371.25
2018-02-14T10:16:32.951Z,376.88
2018-02-14T10:17:32.973Z,393.75
2018-02-14T10:18:32.997Z,410.63
2018-02-14T10:19:33.018Z,427.50
2018-02-14T10:20:33.046Z,444.38
2018-02-14T10:21:33.054Z,450.00
2018-02-14T10:22:33.076Z,483.75
2018-02-14T10:23:33.104Z,759.38
2018-02-14T10:24:33.132Z,1192.50
2018-02-14T10:25:33.145Z,1496.25
2018-02-14T10:26:33.162Z,1648.13
2018-02-14T10:27:33.176Z,1816.88
2018-02-14T10:28:33.194Z,2058.75
2018-02-14T10:29:33.213Z,2649.38
2018-02-14T10:30:33.259Z,3116.25
2018-02-14T10:31:33.260Z,2773.13
2018-02-14T10:32:33.284Z,2452.50
2018-02-14T10:33:33.308Z,2362.50
2018-02-14T10:34:33.332Z,2435.63
2018-02-14T10:35:33.349Z,2430.00
2018-02-14T10:36:33.389Z,2407.50
2018-02-14T10:37:33.412Z,2283.75
2018-02-14T10:38:33.435Z,2103.75
2018-02-14T10:39:33.452Z,2188.13
2018-02-14T10:40:33.480Z,2137.50
2018-02-14T10:41:33.500Z,2064.38
2018-02-14T10:42:33.534Z,2025.00
2018-02-14T10:43:33.557Z,1951.88
2018-02-14T10:44:33.596Z,2002.50
2018-02-14T10:45:33.619Z,2064.38
2018-02-14T10:46:33.640Z,2041.88
2018-02-14T10:47:33.678Z,1991.25
2018-02-14T10:48:33.695Z,1996.88
2018-02-14T10:49:33.741Z,2013.75
2018-02-14T10:50:33.766Z,2025.00
2018-02-14T10:51:33.806Z,2070.00
2018-02-14T10:52:33.827Z,2295.00
2018-02-14T10:53:33.867Z,2649.38
2018-02-14T10:54:33.896Z,3071.25
2018-02-14T10:55:33.903Z,3830.63
2018-02-14T10:56:33.950Z,4708.13
2018-02-14T10:57:33.965Z,5315.63
2018-02-14T10:58:33.996Z,5186.25
2018-02-14T10:59:34.025Z,4803.75
2018-02-14T11:00:34.066Z,4702.50
2018-02-14T11:01:34.094Z,4314.38
2018-02-14T11:02:34.125Z,3560.63
2018-02-14T11:03:34.158Z,3352.50
2018-02-14T11:04:34.190Z,3571.88
2018-02-14T11:05:34.214Z,3656.25
2018-02-14T11:06:34.256Z,3296.25
2018-02-14T11:07:34.280Z,2677.50
2018-02-14T11:08:34.308Z,2480.63
2018-02-14T11:09:34.452Z,2131.88
2018-02-14T11:10:34.388Z,2137.50
2018-02-14T11:11:34.420Z,2441.25
2018-02-14T11:12:34.436Z,2677.50
2018-02-14T11:13:34.618Z,2851.88
2018-02-14T11:14:34.517Z,3060.00
2018-02-14T11:15:34.525Z,2773.13
2018-02-14T11:16:34.567Z,2379.38
2018-02-14T11:17:34.592Z,2244.38
2018-02-14T11:18:34.622Z,2407.50
2018-02-14T11:19:34.654Z,2103.75
2018-02-14T11:20:34.760Z,1833.75
2018-02-14T11:21:34.718Z,1569.38
2018-02-14T11:22:34.755Z,1080.00
2018-02-14T11:23:34.785Z,1794.38
2018-02-14T11:24:34.818Z,2311.88
2018-02-14T11:25:34.839Z,2773.13
2018-02-14T11:26:34.883Z,2846.25
2018-02-14T11:27:34.914Z,2756.25
2018-02-14T11:28:34.931Z,2413.13
2018-02-14T11:29:35.031Z,2373.75
2018-02-14T11:30:35.003Z,2497.50
2018-02-14T11:31:35.024Z,2626.88
2018-02-14T11:32:35.054Z,1816.88
2018-02-14T11:33:35.085Z,1170.00
2018-02-14T11:34:35.110Z,1192.50
2018-02-14T11:35:35.151Z,1850.63
2018-02-14T11:36:35.191Z,1468.13
2018-02-14T11:37:35.208Z,1288.13
2018-02-14T11:38:35.234Z,1575.00
2018-02-14T11:39:35.268Z,1468.13
2018-02-14T11:40:35.294Z,866.25
2018-02-14T11:41:35.324Z,793.13
2018-02-14T11:42:35.353Z,1378.13
2018-02-14T11:43:35.383Z,1586.25
2018-02-14T11:44:35.419Z,1344.38
2018-02-14T11:45:35.445Z,1175.63
2018-02-14T11:46:35.489Z,2120.63
2018-02-14T11:47:35.500Z,2643.75
2018-02-14T11:48:35.532Z,1839.38
2018-02-14T11:49:35.559Z,984.38
2018-02-14T11:50:35.590Z,1085.63
2018-02-14T11:51:35.617Z,1963.13
2018-02-14T11:52:35.653Z,2469.38
2018-02-14T11:53:35.682Z,2688.75
2018-02-14T11:54:35.704Z,3206.25
2018-02-14T11:55:35.732Z,2441.25
2018-02-14T11:56:35.760Z,2542.50
2018-02-14T11:57:35.782Z,3380.63
2018-02-14T11:58:35.820Z,3363.75
2018-02-14T11:59:35.849Z,3037.50
2018-02-14T12:00:35.870Z,2508.75
2018-02-14T12:01:35.900Z,2261.25
2018-02-14T12:02:35.926Z,2458.13
2018-02-14T12:03:35.960Z,2655.00
2018-02-14T12:04:35.985Z,2930.63
2018-02-14T12:05:36.023Z,2615.63
2018-02-14T12:06:36.048Z,2480.63
2018-02-14T12:07:36.081Z,2272.50
2018-02-14T12:08:36.109Z,2289.38
2018-02-14T12:09:36.157Z,2829.38
2018-02-14T12:10:36.173Z,2424.38
2018-02-14T12:11:36.197Z,1951.88
2018-02-14T12:12:36.224Z,2424.38
2018-02-14T12:13:36.266Z,2840.63
2018-02-14T12:14:36.324Z,2874.38
2018-02-14T12:15:36.320Z,2424.38
2018-02-14T12:16:36.355Z,2064.38
2018-02-14T12:17:36.393Z,2795.63
2018-02-14T12:18:37.302Z,2570.63
2018-02-14T12:19:36.447Z,2491.88
2018-02-14T12:20:36.502Z,2666.25
2018-02-14T12:21:36.503Z,3003.75
2018-02-14T12:22:36.545Z,3251.25
2018-02-14T12:23:36.564Z,2795.63
2018-02-14T12:24:36.609Z,2666.25
2018-02-14T12:25:36.625Z,3099.38
2018-02-14T12:26:36.693Z,3459.38
2018-02-14T12:27:36.696Z,3459.38
2018-02-14T12:28:36.724Z,3408.75
2018-02-14T12:29:36.757Z,2716.88
2018-02-14T12:30:36.787Z,1181.25
2018-02-14T12:31:36.826Z,725.63
2018-02-14T12:32:36.850Z,703.13
2018-02-14T12:33:37.031Z,658.13
2018-02-14T12:34:36.927Z,624.38
2018-02-14T12:35:36.954Z,562.50
2018-02-14T12:36:36.974Z,551.25
2018-02-14T12:37:37.008Z,545.63
2018-02-14T12:38:37.054Z,540.00
2018-02-14T12:39:37.066Z,528.75
2018-02-14T12:40:37.097Z,517.50
2018-02-14T12:41:37.125Z,489.38
2018-02-14T12:42:37.166Z,466.88
2018-02-14T12:43:37.192Z,461.25
2018-02-14T12:44:37.217Z,461.25
2018-02-14T12:45:37.247Z,466.88
2018-02-14T12:46:37.277Z,472.50
2018-02-14T12:47:37.311Z,466.88
2018-02-14T12:48:37.340Z,466.88
2018-02-14T12:49:37.372Z,455.63
2018-02-14T12:50:37.383Z,433.13
2018-02-14T12:51:37.415Z,438.75