createdAt,value
2023-05-30T00:02:00.736Z,49.90
2023-05-30T00:06:57.839Z,50.28
2023-05-30T00:11:55.890Z,50.45
2023-05-30T00:16:52.732Z,50.28
2023-05-30T00:21:49.161Z,50.61
2023-05-30T00:26:46.445Z,50.49
2023-05-30T00:31:42.809Z,50.50
2023-05-30T00:36:39.197Z,50.59
2023-05-30T00:41:35.505Z,50.67
2023-05-30T00:46:31.992Z,50.89
2023-05-30T00:51:28.591Z,51.15
2023-05-30T00:56:24.911Z,51.13
2023-05-30T01:01:21.542Z,50.96
2023-05-30T01:06:18.753Z,51.43
2023-05-30T01:11:25.782Z,51.13
2023-05-30T01:16:24.525Z,51.35
2023-05-30T01:21:20.921Z,51.62
2023-05-30T01:26:36.494Z,51.60
2023-05-30T01:31:33.285Z,51.80
2023-05-30T01:36:29.923Z,51.78
2023-05-30T01:41:30.212Z,51.59
2023-05-30T01:46:31.116Z,51.93
2023-05-30T01:51:30.171Z,51.82
2023-05-30T01:56:27.397Z,52.04
2023-05-30T02:01:25.301Z,52.13
2023-05-30T02:06:22.901Z,52.27
2023-05-30T02:11:19.254Z,52.21
2023-05-30T02:16:19.911Z,52.42
2023-05-30T02:21:16.524Z,52.46
2023-05-30T02:26:12.978Z,52.51
2023-05-30T02:31:09.324Z,52.46
2023-05-30T02:36:09.550Z,52.51
2023-05-30T02:41:06.032Z,52.53
2023-05-30T02:46:05.171Z,52.61
2023-05-30T02:51:04.173Z,52.57
2023-05-30T02:56:00.518Z,52.94
2023-05-30T03:00:56.980Z,52.93
2023-05-30T03:05:54.739Z,53.00
2023-05-30T03:10:51.110Z,52.93
2023-05-30T03:15:47.714Z,53.00
2023-05-30T03:20:44.538Z,53.14
2023-05-30T03:25:41.032Z,53.07
2023-05-30T03:30:40.083Z,53.37
2023-05-30T03:35:36.697Z,53.53
2023-05-30T03:40:33.079Z,53.45
2023-05-30T03:45:29.551Z,53.44
2023-05-30T03:50:25.980Z,53.47
2023-05-30T03:55:22.429Z,53.79
2023-05-30T04:00:19.191Z,53.63
2023-05-30T04:05:15.799Z,53.76
2023-05-30T04:10:14.319Z,54.14
2023-05-30T04:15:11.164Z,54.05
2023-05-30T04:20:10.115Z,54.21
2023-05-30T04:25:06.837Z,54.11
2023-05-30T04:30:03.876Z,53.95
2023-05-30T04:35:02.138Z,53.87
2023-05-30T04:39:59.024Z,53.99
2023-05-30T04:44:55.820Z,53.98
2023-05-30T04:49:54.686Z,54.07
2023-05-30T04:54:51.105Z,54.15
2023-05-30T04:59:47.502Z,54.23
2023-05-30T05:04:44.297Z,54.01
2023-05-30T05:09:40.741Z,54.18
2023-05-30T05:14:38.462Z,54.16
2023-05-30T05:19:36.066Z,53.92
2023-05-30T05:24:32.523Z,54.23
2023-05-30T05:29:28.947Z,54.14
2023-05-30T05:34:27.132Z,54.19
2023-05-30T05:39:23.544Z,54.31
2023-05-30T05:44:19.977Z,54.57
2023-05-30T05:49:16.436Z,54.74
2023-05-30T05:54:13.213Z,54.80
2023-05-30T05:59:09.759Z,55.00
2023-05-30T06:04:12.754Z,55.19
2023-05-30T06:09:09.198Z,54.92
2023-05-30T06:14:08.882Z,55.00
2023-05-30T06:19:05.344Z,54.93
2023-05-30T06:24:02.084Z,54.96
2023-05-30T06:28:59.191Z,55.05
2023-05-30T06:33:55.734Z,55.41
2023-05-30T06:38:54.822Z,55.38
2023-05-30T06:43:51.220Z,55.50
2023-05-30T06:48:47.984Z,55.82
2023-05-30T06:53:44.564Z,55.38
2023-05-30T06:58:42.082Z,55.70
2023-05-30T07:03:38.564Z,55.49
2023-05-30T07:08:34.921Z,55.39
2023-05-30T07:13:32.435Z,55.61
2023-05-30T07:18:32.024Z,55.43
2023-05-30T07:23:28.704Z,55.55
2023-05-30T07:28:25.217Z,55.24
2023-05-30T07:33:21.641Z,55.41
2023-05-30T07:38:19.322Z,55.28
2023-05-30T07:43:16.215Z,55.03
2023-05-30T07:48:15.751Z,55.23
2023-05-30T07:53:12.238Z,55.03
2023-05-30T07:58:08.929Z,55.32
2023-05-30T08:03:05.989Z,55.47
2023-05-30T08:08:02.644Z,55.01
2023-05-30T08:12:59.141Z,55.30
2023-05-30T08:17:57.962Z,55.13
2023-05-30T08:22:55.017Z,55.21
2023-05-30T08:27:52.679Z,55.03
2023-05-30T08:32:49.142Z,55.41
2023-05-30T08:37:47.501Z,54.90
2023-05-30T08:42:44.852Z,55.22
2023-05-30T08:47:41.593Z,55.10
2023-05-30T08:52:38.029Z,55.06
2023-05-30T08:57:43.798Z,55.18
2023-05-30T09:02:40.564Z,54.77
2023-05-30T09:07:36.952Z,54.66
2023-05-30T09:12:33.289Z,54.70
2023-05-30T09:17:29.675Z,54.64
2023-05-30T09:22:27.718Z,54.51
2023-05-30T09:27:24.296Z,54.72
2023-05-30T09:32:22.046Z,54.61
2023-05-30T09:37:18.373Z,54.61
2023-05-30T09:42:14.729Z,54.66
2023-05-30T09:47:11.270Z,54.45
2023-05-30T09:52:07.636Z,54.29
2023-05-30T09:57:04.223Z,54.28
2023-05-30T10:02:01.070Z,54.37
2023-05-30T10:07:01.315Z,54.16
2023-05-30T10:11:58.033Z,54.08
2023-05-30T10:16:54.977Z,53.88
2023-05-30T10:21:53.199Z,53.85
2023-05-30T10:27:00.717Z,54.00
2023-05-30T10:31:57.146Z,53.68
2023-05-30T10:36:54.213Z,53.71
2023-05-30T10:42:01.850Z,53.71
2023-05-30T10:47:08.287Z,53.59
2023-05-30T10:52:07.829Z,53.58
2023-05-30T10:57:36.152Z,53.44
2023-05-30T11:02:36.563Z,53.46
2023-05-30T11:07:34.100Z,53.46
2023-05-30T11:12:31.060Z,53.52
2023-05-30T11:17:36.955Z,53.38
2023-05-30T11:22:33.605Z,53.30
2023-05-30T11:27:30.680Z,53.18
2023-05-30T11:32:30.155Z,53.26
2023-05-30T11:37:36.426Z,53.25
2023-05-30T11:42:33.357Z,53.09
2023-05-30T11:52:28.985Z,53.06
2023-05-30T11:57:25.456Z,53.10
2023-05-30T12:02:21.826Z,52.95
2023-05-30T12:07:27.505Z,53.03
2023-05-30T12:12:32.347Z,52.63
2023-05-30T12:17:29.337Z,52.77
2023-05-30T12:22:25.826Z,52.46
2023-05-30T12:27:24.329Z,52.42
2023-05-30T12:32:24.563Z,52.47
2023-05-30T12:37:21.177Z,52.21
2023-05-30T12:42:36.139Z,52.34
2023-05-30T12:47:35.018Z,51.89
2023-05-30T12:52:31.509Z,52.09
2023-05-30T12:57:28.510Z,51.91
2023-05-30T13:02:29.515Z,51.68
2023-05-30T13:07:28.084Z,51.46
2023-05-30T13:12:24.496Z,51.59
2023-05-30T13:17:21.006Z,51.38
2023-05-30T13:22:17.533Z,51.17
2023-05-30T13:27:14.008Z,50.97
2023-05-30T13:32:10.667Z,51.07
2023-05-30T13:37:18.654Z,51.17
2023-05-30T13:42:30.245Z,51.05
2023-05-30T13:47:26.618Z,51.44
2023-05-30T13:52:23.230Z,51.05
2023-05-30T13:57:19.662Z,51.28
2023-05-30T14:02:16.285Z,50.74
2023-05-30T14:07:14.247Z,50.76
2023-05-30T14:12:11.252Z,50.50
2023-05-30T14:17:11.014Z,50.32
2023-05-30T14:22:09.596Z,50.52
2023-05-30T14:27:07.575Z,50.71
2023-05-30T14:32:15.271Z,50.52
2023-05-30T14:37:11.790Z,50.20
2023-05-30T14:42:08.390Z,49.98
2023-05-30T14:47:05.036Z,50.33
2023-05-30T14:52:01.673Z,50.28
2023-05-30T14:56:58.259Z,50.27
2023-05-30T15:01:55.810Z,50.07
2023-05-30T15:06:52.713Z,50.30
2023-05-30T15:11:49.214Z,50.09
2023-05-30T15:16:45.755Z,50.02
2023-05-30T15:21:44.367Z,50.17
2023-05-30T15:26:40.911Z,50.10
2023-05-30T15:31:37.380Z,50.19
2023-05-30T15:36:40.788Z,50.24
2023-05-30T15:41:37.511Z,50.26
2023-05-30T15:46:34.247Z,50.28
2023-05-30T15:51:31.639Z,50.04
2023-05-30T15:56:28.284Z,49.96
2023-05-30T16:01:26.084Z,49.99
2023-05-30T16:06:22.737Z,49.95
2023-05-30T16:11:21.770Z,49.99
2023-05-30T16:16:18.292Z,49.99
2023-05-30T16:27:15.877Z,49.73
2023-05-30T16:33:53.802Z,49.83
2023-05-30T20:13:29.581Z,43.13
2023-05-30T20:44:19.442Z,44.25
2023-05-30T20:59:40.873Z,45.15
2023-05-30T21:15:01.928Z,45.82
2023-05-30T22:37:58.793Z,50.52
2023-05-30T23:14:12.529Z,52.12
2023-05-30T23:29:44.136Z,52.72
2023-05-30T23:34:42.785Z,52.95
2023-05-30T23:40:08.241Z,53.48
2023-05-30T23:45:25.319Z,53.88
2023-05-30T23:50:22.180Z,53.57
2023-05-30T23:55:23.717Z,53.92
