createdAt,value
2023-08-31T00:00:54.967Z,99.90
2023-08-31T00:03:22.362Z,99.90
2023-08-31T00:05:52.378Z,99.90
2023-08-31T00:08:19.651Z,99.90
2023-08-31T00:10:46.788Z,99.90
2023-08-31T00:13:14.037Z,99.90
2023-08-31T00:15:42.522Z,99.90
2023-08-31T00:18:11.407Z,99.90
2023-08-31T00:20:38.904Z,99.90
2023-08-31T00:23:06.372Z,99.90
2023-08-31T00:25:33.741Z,99.90
2023-08-31T00:28:06.118Z,99.90
2023-08-31T00:30:34.301Z,99.90
2023-08-31T00:33:01.996Z,99.90
2023-08-31T00:35:29.788Z,99.90
2023-08-31T00:37:59.773Z,99.90
2023-08-31T00:40:27.663Z,99.90
2023-08-31T00:42:55.032Z,99.90
2023-08-31T00:45:23.404Z,99.90
2023-08-31T00:47:51.249Z,99.90
2023-08-31T00:50:18.889Z,99.90
2023-08-31T00:52:46.431Z,99.90
2023-08-31T00:55:14.471Z,99.90
2023-08-31T00:57:42.260Z,99.90
2023-08-31T01:00:11.813Z,99.90
2023-08-31T01:03:07.480Z,99.90
2023-08-31T01:05:48.598Z,99.90
2023-08-31T01:09:00.286Z,99.90
2023-08-31T01:12:00.891Z,99.90
2023-08-31T01:14:43.682Z,99.90
2023-08-31T01:17:15.064Z,99.90
2023-08-31T01:19:54.296Z,99.90
2023-08-31T01:23:01.687Z,99.90
2023-08-31T01:25:29.651Z,99.90
2023-08-31T01:28:01.841Z,99.90
2023-08-31T01:30:32.875Z,99.90
2023-08-31T01:33:00.510Z,99.90
2023-08-31T01:35:33.407Z,99.90
2023-08-31T01:38:05.022Z,99.90
2023-08-31T01:40:51.235Z,99.90
2023-08-31T01:43:19.758Z,99.90
2023-08-31T01:45:49.119Z,99.90
2023-08-31T01:48:16.735Z,99.90
2023-08-31T01:50:45.152Z,99.90
2023-08-31T01:53:14.461Z,99.90
2023-08-31T01:55:43.043Z,99.90
2023-08-31T01:58:11.262Z,99.90
2023-08-31T02:00:39.776Z,99.90
2023-08-31T02:03:09.297Z,99.90
2023-08-31T02:05:36.905Z,99.90
2023-08-31T02:08:04.804Z,99.90
2023-08-31T02:10:32.286Z,99.90
2023-08-31T02:13:00.600Z,99.90
2023-08-31T02:15:28.207Z,99.90
2023-08-31T02:17:56.031Z,99.90
2023-08-31T02:20:23.525Z,99.90
2023-08-31T02:22:52.938Z,99.90
2023-08-31T02:25:20.485Z,99.90
2023-08-31T02:27:47.903Z,99.90
2023-08-31T02:30:17.421Z,99.90
2023-08-31T02:32:45.197Z,99.90
2023-08-31T02:35:15.277Z,99.90
2023-08-31T02:37:42.767Z,99.90
2023-08-31T02:40:12.891Z,99.90
2023-08-31T02:42:40.343Z,99.90
2023-08-31T02:45:08.434Z,99.90
2023-08-31T02:47:35.977Z,99.90
2023-08-31T02:50:03.839Z,99.90
2023-08-31T02:52:31.286Z,99.90
2023-08-31T02:54:58.704Z,99.90
2023-08-31T02:57:26.236Z,99.90
2023-08-31T02:59:53.738Z,99.90
2023-08-31T03:02:21.579Z,99.90
2023-08-31T03:04:49.342Z,99.90
2023-08-31T03:07:16.918Z,99.90
2023-08-31T03:09:44.390Z,99.90
2023-08-31T03:12:11.972Z,99.90
2023-08-31T03:14:39.356Z,99.90
2023-08-31T03:17:06.832Z,99.90
2023-08-31T03:19:34.513Z,99.90
2023-08-31T03:22:01.986Z,99.90
2023-08-31T03:24:29.427Z,99.90
2023-08-31T03:26:57.767Z,99.90
2023-08-31T03:29:25.353Z,99.90
2023-08-31T03:31:53.833Z,99.90
2023-08-31T03:34:21.557Z,99.90
2023-08-31T03:36:48.953Z,99.90
2023-08-31T03:39:17.289Z,99.90
2023-08-31T03:41:44.692Z,99.90
2023-08-31T03:44:12.210Z,99.90
2023-08-31T03:46:39.626Z,99.90
2023-08-31T03:49:07.084Z,99.90
2023-08-31T03:51:34.618Z,99.90
2023-08-31T03:54:02.828Z,99.90
2023-08-31T03:56:33.744Z,99.90
2023-08-31T03:59:06.893Z,99.90
2023-08-31T04:01:34.938Z,99.90
2023-08-31T04:04:03.258Z,99.90
2023-08-31T04:06:32.113Z,99.90
2023-08-31T04:08:59.541Z,99.90
2023-08-31T04:11:27.855Z,99.90
2023-08-31T04:13:55.287Z,99.90
2023-08-31T04:16:23.181Z,99.90
2023-08-31T04:18:55.559Z,99.90
2023-08-31T04:21:23.002Z,99.90
2023-08-31T04:23:50.486Z,99.90
2023-08-31T04:26:18.687Z,99.90
2023-08-31T04:28:46.196Z,99.90
2023-08-31T04:31:13.693Z,99.90
2023-08-31T04:33:42.009Z,99.90
2023-08-31T04:36:09.537Z,99.90
2023-08-31T04:38:36.908Z,99.90
2023-08-31T04:41:04.758Z,99.90
2023-08-31T04:43:32.721Z,99.90
2023-08-31T04:46:00.369Z,99.90
2023-08-31T04:48:28.285Z,99.90
2023-08-31T04:51:00.701Z,99.90
2023-08-31T04:53:28.157Z,99.90
2023-08-31T04:55:55.621Z,99.90
2023-08-31T04:58:23.315Z,99.90
2023-08-31T05:00:53.388Z,99.90
2023-08-31T05:03:21.026Z,99.90
2023-08-31T05:05:48.494Z,99.90
2023-08-31T05:08:16.382Z,99.90
2023-08-31T05:10:46.404Z,99.90
2023-08-31T05:13:14.037Z,99.90
2023-08-31T05:15:42.246Z,99.90
2023-08-31T05:18:10.311Z,99.90
2023-08-31T05:20:37.829Z,99.90
2023-08-31T05:23:05.394Z,99.90
2023-08-31T05:25:33.357Z,99.90
2023-08-31T05:28:00.838Z,99.90
2023-08-31T05:30:29.039Z,99.90
2023-08-31T05:32:56.610Z,99.90
2023-08-31T05:35:24.092Z,99.90
2023-08-31T05:37:51.484Z,99.90
2023-08-31T05:40:19.370Z,99.90
2023-08-31T05:42:47.363Z,99.90
2023-08-31T05:45:19.732Z,99.90
2023-08-31T05:47:47.440Z,99.90
2023-08-31T05:50:15.430Z,99.90
2023-08-31T05:52:45.262Z,99.90
2023-08-31T05:55:12.801Z,99.90
2023-08-31T05:57:40.828Z,99.90
2023-08-31T06:00:09.600Z,99.90
2023-08-31T06:02:45.953Z,99.90
2023-08-31T06:05:13.949Z,99.90
2023-08-31T06:07:41.354Z,99.90
2023-08-31T06:10:09.135Z,99.90
2023-08-31T06:12:36.719Z,99.90
2023-08-31T06:15:04.794Z,99.90
2023-08-31T06:17:32.362Z,99.90
2023-08-31T06:19:59.839Z,99.90
2023-08-31T06:22:27.251Z,99.90
2023-08-31T06:24:54.750Z,99.90
2023-08-31T06:27:22.269Z,99.90
2023-08-31T06:29:49.880Z,99.90
2023-08-31T06:32:18.554Z,99.90
2023-08-31T06:34:47.192Z,99.90
2023-08-31T06:37:14.625Z,99.90
2023-08-31T06:39:42.284Z,99.90
2023-08-31T06:42:09.878Z,99.90
2023-08-31T06:44:39.758Z,99.90
2023-08-31T06:47:07.433Z,99.90
2023-08-31T06:49:35.688Z,99.90
2023-08-31T06:52:08.153Z,99.90
2023-08-31T06:54:37.709Z,99.90
2023-08-31T06:57:05.493Z,99.90
2023-08-31T06:59:32.950Z,99.90
2023-08-31T07:02:00.495Z,99.90
2023-08-31T07:04:28.696Z,99.90
2023-08-31T07:06:56.172Z,99.90
2023-08-31T07:09:23.645Z,99.90
2023-08-31T07:11:51.743Z,99.90
2023-08-31T07:14:20.742Z,99.90
2023-08-31T07:16:48.464Z,99.90
2023-08-31T07:19:16.097Z,99.90
2023-08-31T07:21:43.590Z,99.90
2023-08-31T07:24:11.234Z,99.90
2023-08-31T07:26:38.872Z,99.90
2023-08-31T07:29:06.471Z,99.90
2023-08-31T07:31:37.337Z,99.90
2023-08-31T07:34:05.270Z,99.90
2023-08-31T07:36:38.060Z,99.90
2023-08-31T07:39:06.200Z,99.90
2023-08-31T07:41:33.853Z,99.90
2023-08-31T07:44:04.614Z,99.90
2023-08-31T07:46:32.930Z,99.90
2023-08-31T07:49:00.557Z,99.90
2023-08-31T07:51:28.025Z,99.90
2023-08-31T07:53:55.476Z,99.90
2023-08-31T07:56:25.190Z,99.90
2023-08-31T07:58:52.587Z,99.90
2023-08-31T08:01:20.093Z,99.90
2023-08-31T08:03:47.642Z,99.90
2023-08-31T08:06:15.206Z,99.90
2023-08-31T08:08:43.130Z,99.90
2023-08-31T08:11:10.537Z,99.90
2023-08-31T08:13:37.946Z,99.90
2023-08-31T08:16:05.549Z,99.90
2023-08-31T08:18:32.946Z,99.90
2023-08-31T08:21:00.726Z,99.90
2023-08-31T08:23:28.249Z,99.90
2023-08-31T08:25:55.800Z,99.90
2023-08-31T08:28:23.352Z,99.90
2023-08-31T08:30:51.408Z,99.90
2023-08-31T08:33:18.926Z,99.90
2023-08-31T08:35:47.062Z,99.90
2023-08-31T08:38:14.676Z,99.90
2023-08-31T08:40:42.097Z,99.90
2023-08-31T08:43:12.258Z,99.90
2023-08-31T08:45:42.708Z,99.90
2023-08-31T08:48:10.727Z,99.90
2023-08-31T08:50:38.715Z,99.90
2023-08-31T08:53:07.550Z,99.90
2023-08-31T08:55:35.679Z,99.90
2023-08-31T08:58:04.482Z,99.90
2023-08-31T09:00:32.452Z,99.90
2023-08-31T09:03:04.973Z,99.90
2023-08-31T09:05:34.312Z,99.90
2023-08-31T09:08:11.452Z,99.90
2023-08-31T09:10:46.033Z,99.90
2023-08-31T09:13:19.270Z,99.90
2023-08-31T09:15:50.630Z,99.90
2023-08-31T09:18:29.359Z,99.90
2023-08-31T09:20:57.959Z,99.90
2023-08-31T09:23:26.601Z,99.90
2023-08-31T09:25:56.938Z,99.90
2023-08-31T09:28:31.496Z,99.90
2023-08-31T09:31:09.796Z,99.90
2023-08-31T09:33:38.471Z,99.90
2023-08-31T09:36:09.397Z,99.90
2023-08-31T09:38:44.881Z,99.90
2023-08-31T09:41:13.214Z,99.90
2023-08-31T09:43:40.620Z,99.90
2023-08-31T09:46:10.031Z,99.90
2023-08-31T09:48:41.321Z,99.90
2023-08-31T09:51:11.409Z,99.90
2023-08-31T09:53:42.686Z,99.90
2023-08-31T09:56:18.980Z,99.90
2023-08-31T09:58:46.410Z,99.90
2023-08-31T10:01:27.451Z,99.90
2023-08-31T10:03:55.911Z,99.90
2023-08-31T10:06:24.036Z,99.90
2023-08-31T10:08:52.266Z,99.90
2023-08-31T10:11:20.191Z,99.90
2023-08-31T10:13:50.426Z,99.90
2023-08-31T10:16:20.395Z,99.90
2023-08-31T10:18:48.120Z,99.90
2023-08-31T10:21:19.152Z,99.90
2023-08-31T10:23:50.976Z,99.90
2023-08-31T10:26:32.374Z,99.90
2023-08-31T10:29:01.400Z,99.90
2023-08-31T10:31:32.631Z,99.90
2023-08-31T10:34:05.300Z,99.90
2023-08-31T10:36:42.410Z,99.90
2023-08-31T10:39:20.585Z,99.90
2023-08-31T10:41:58.496Z,99.90
2023-08-31T10:44:28.515Z,99.90
2023-08-31T10:46:56.447Z,99.90
2023-08-31T10:49:25.063Z,99.30
2023-08-31T10:52:36.333Z,98.60
2023-08-31T10:55:09.915Z,98.30
2023-08-31T11:00:12.226Z,99.90
2023-08-31T11:02:44.522Z,99.90
2023-08-31T11:05:22.396Z,99.90
2023-08-31T11:07:54.528Z,99.90
2023-08-31T11:10:25.065Z,99.30
2023-08-31T11:12:56.218Z,98.40
2023-08-31T11:15:31.413Z,99.90
2023-08-31T11:17:59.632Z,99.90
2023-08-31T11:20:31.671Z,98.80
2023-08-31T11:22:59.540Z,97.70
2023-08-31T11:25:27.366Z,97.40
2023-08-31T11:28:06.619Z,98.30
2023-08-31T11:30:36.036Z,99.60
2023-08-31T11:33:12.504Z,99.90
2023-08-31T11:35:44.071Z,99.90
2023-08-31T11:38:12.415Z,99.90
2023-08-31T11:40:40.136Z,99.90
2023-08-31T11:43:08.888Z,99.90
2023-08-31T11:45:38.460Z,98.20
2023-08-31T11:48:07.925Z,97.40
2023-08-31T11:50:37.169Z,96.30
2023-08-31T11:53:05.113Z,96.10
2023-08-31T11:55:35.075Z,94.70
2023-08-31T11:58:02.795Z,94.50
2023-08-31T12:00:41.009Z,95.50
2023-08-31T12:03:18.514Z,96.80
2023-08-31T12:05:51.040Z,97.60
2023-08-31T12:08:32.090Z,98.40
2023-08-31T12:11:15.566Z,96.30
2023-08-31T12:13:43.802Z,93.70
2023-08-31T12:16:16.506Z,91.70
2023-08-31T12:18:44.941Z,84.30
2023-08-31T12:21:12.263Z,81.20
2023-08-31T12:23:39.511Z,80.70
2023-08-31T12:26:08.959Z,82.60
2023-08-31T12:28:36.207Z,84.60
2023-08-31T12:31:03.634Z,84.70
2023-08-31T12:33:31.006Z,88.20
2023-08-31T12:35:58.125Z,90.80
2023-08-31T12:38:25.424Z,91.00
2023-08-31T12:40:53.496Z,91.80
2023-08-31T12:43:21.239Z,90.70
2023-08-31T12:45:48.980Z,86.40
2023-08-31T12:48:16.484Z,84.10
2023-08-31T12:50:43.776Z,83.10
2023-08-31T12:53:11.006Z,85.20
2023-08-31T12:55:38.142Z,88.50
2023-08-31T12:58:05.371Z,90.20
2023-08-31T13:00:33.070Z,90.50
2023-08-31T13:03:01.576Z,89.20
2023-08-31T13:05:31.016Z,90.20
2023-08-31T13:07:58.277Z,91.00
2023-08-31T13:10:25.590Z,91.70
2023-08-31T13:12:52.888Z,91.20
2023-08-31T13:15:20.142Z,92.10
2023-08-31T13:17:47.650Z,92.60
2023-08-31T13:20:15.079Z,93.00
2023-08-31T13:22:42.375Z,93.10
2023-08-31T13:25:10.115Z,94.30
2023-08-31T13:27:37.437Z,94.70
2023-08-31T13:30:07.174Z,95.40
2023-08-31T13:32:35.429Z,95.20
2023-08-31T13:35:02.762Z,93.40
2023-08-31T13:37:30.097Z,91.30
2023-08-31T13:39:57.472Z,90.10
2023-08-31T13:42:24.683Z,88.20
2023-08-31T13:44:51.872Z,89.70
2023-08-31T13:47:19.348Z,91.80
2023-08-31T13:49:46.505Z,93.10
2023-08-31T13:52:13.832Z,93.20
2023-08-31T13:54:40.997Z,92.60
2023-08-31T13:57:08.209Z,92.20
2023-08-31T13:59:35.474Z,92.10
2023-08-31T14:02:04.826Z,92.50
2023-08-31T14:04:32.003Z,93.10
2023-08-31T14:06:59.157Z,93.60
2023-08-31T14:09:29.607Z,95.60
2023-08-31T14:11:58.302Z,97.90
2023-08-31T14:14:26.182Z,99.90
2023-08-31T14:16:53.413Z,99.90
2023-08-31T14:19:21.305Z,99.90
2023-08-31T14:21:49.394Z,99.90
2023-08-31T14:24:16.603Z,99.90
2023-08-31T14:26:46.109Z,99.90
2023-08-31T14:29:15.788Z,99.90
2023-08-31T14:31:45.570Z,99.90
2023-08-31T14:34:13.278Z,99.90
2023-08-31T14:36:41.015Z,99.90
2023-08-31T14:39:08.131Z,99.90
2023-08-31T14:41:35.227Z,99.90
2023-08-31T14:44:02.544Z,99.90
2023-08-31T14:46:29.977Z,99.90
2023-08-31T14:48:57.439Z,99.90
2023-08-31T14:51:24.694Z,99.90
2023-08-31T14:53:51.949Z,99.90
2023-08-31T14:56:19.235Z,99.90
2023-08-31T14:58:46.834Z,99.90
2023-08-31T15:01:14.084Z,99.90
2023-08-31T15:03:41.285Z,99.90
2023-08-31T15:06:08.503Z,99.90
2023-08-31T15:08:42.222Z,99.90
2023-08-31T15:11:10.303Z,99.90
2023-08-31T15:13:37.834Z,99.90
2023-08-31T15:16:05.254Z,99.90
2023-08-31T15:18:32.669Z,99.90
2023-08-31T15:20:59.953Z,99.90
2023-08-31T15:23:27.304Z,99.90
2023-08-31T15:26:02.080Z,99.90
2023-08-31T15:28:29.456Z,99.90
2023-08-31T15:30:56.758Z,99.90
2023-08-31T15:33:23.985Z,99.90
2023-08-31T15:35:51.487Z,99.90
2023-08-31T15:38:18.685Z,99.90
2023-08-31T15:40:51.001Z,99.90
2023-08-31T15:43:20.011Z,99.90
2023-08-31T15:45:50.627Z,99.90
2023-08-31T15:48:17.912Z,99.90
2023-08-31T15:50:45.232Z,99.90
2023-08-31T15:53:12.358Z,99.90
2023-08-31T15:55:39.556Z,99.90
2023-08-31T15:58:06.834Z,99.90
2023-08-31T16:00:35.344Z,99.90
2023-08-31T16:03:02.636Z,99.90
2023-08-31T16:05:29.855Z,99.90
2023-08-31T16:07:56.977Z,99.90
2023-08-31T16:10:24.192Z,99.90
2023-08-31T16:12:51.364Z,99.90
2023-08-31T16:15:18.549Z,99.90
2023-08-31T16:17:45.917Z,99.90
2023-08-31T16:20:13.150Z,99.90
2023-08-31T16:22:40.647Z,99.90
2023-08-31T16:25:08.350Z,99.90
2023-08-31T16:27:35.673Z,99.90
2023-08-31T16:30:03.281Z,99.90
2023-08-31T16:32:30.655Z,99.90
2023-08-31T16:34:58.036Z,99.90
2023-08-31T16:37:25.445Z,99.90
2023-08-31T16:39:53.090Z,99.90
2023-08-31T16:42:20.376Z,99.90
2023-08-31T16:44:47.492Z,99.90
2023-08-31T16:47:14.577Z,99.90
2023-08-31T16:49:43.462Z,99.90
2023-08-31T16:52:11.601Z,99.90
2023-08-31T16:54:38.816Z,99.90
2023-08-31T16:57:06.050Z,99.90
2023-08-31T16:59:33.327Z,99.90
2023-08-31T17:02:01.778Z,99.90
2023-08-31T17:04:29.075Z,99.90
2023-08-31T17:06:56.252Z,99.90
2023-08-31T17:09:23.384Z,99.90
2023-08-31T17:11:50.590Z,99.90
2023-08-31T17:14:20.738Z,99.90
2023-08-31T17:16:48.118Z,99.90
2023-08-31T17:19:15.450Z,99.90
2023-08-31T17:21:42.617Z,99.90
2023-08-31T17:24:09.794Z,99.90
2023-08-31T17:26:36.941Z,99.90
2023-08-31T17:29:05.269Z,99.90
2023-08-31T17:31:32.413Z,99.90
2023-08-31T17:33:59.685Z,99.90
2023-08-31T17:36:27.308Z,99.90
2023-08-31T17:38:54.467Z,99.90
2023-08-31T17:41:23.077Z,99.90
2023-08-31T17:43:50.356Z,99.90
2023-08-31T17:46:17.561Z,99.90
2023-08-31T17:48:46.134Z,99.90
2023-08-31T17:51:14.064Z,99.90
2023-08-31T17:53:45.501Z,99.90
2023-08-31T17:56:12.775Z,99.90
2023-08-31T17:58:39.938Z,99.90
2023-08-31T18:01:07.081Z,99.90
2023-08-31T18:03:34.536Z,99.90
2023-08-31T18:06:03.691Z,99.90
2023-08-31T18:08:32.670Z,99.90
2023-08-31T18:11:00.741Z,99.90
2023-08-31T18:13:27.850Z,99.90
2023-08-31T18:15:56.184Z,99.90
2023-08-31T18:18:23.748Z,99.90
2023-08-31T18:20:51.323Z,99.90
2023-08-31T18:23:18.423Z,99.90
2023-08-31T18:25:48.610Z,99.90
2023-08-31T18:28:16.006Z,99.90
2023-08-31T18:30:56.396Z,99.90
2023-08-31T18:33:25.408Z,99.90
2023-08-31T18:35:54.790Z,99.90
2023-08-31T18:38:23.349Z,99.90
2023-08-31T18:40:55.363Z,99.90
2023-08-31T18:43:24.824Z,99.90
2023-08-31T18:45:53.991Z,99.90
2023-08-31T18:48:21.284Z,99.90
2023-08-31T18:51:00.123Z,99.90
2023-08-31T18:53:27.981Z,99.90
2023-08-31T18:56:02.047Z,99.90
2023-08-31T18:58:30.200Z,99.90
2023-08-31T19:01:00.921Z,99.90
2023-08-31T19:03:30.115Z,99.90
2023-08-31T19:05:57.838Z,99.90
2023-08-31T19:08:25.026Z,99.90
2023-08-31T19:10:52.145Z,99.90
2023-08-31T19:13:19.667Z,99.90
2023-08-31T19:15:46.958Z,99.90
2023-08-31T19:18:14.476Z,99.90
2023-08-31T19:20:42.289Z,99.90
2023-08-31T19:23:09.586Z,99.90
2023-08-31T19:25:36.776Z,99.90
2023-08-31T19:28:06.729Z,99.90
2023-08-31T19:30:34.589Z,99.90
2023-08-31T19:33:03.065Z,99.90
2023-08-31T19:35:56.778Z,99.90
2023-08-31T19:38:18.746Z,99.90
2023-08-31T19:40:46.405Z,99.90
2023-08-31T19:43:16.730Z,99.90
2023-08-31T19:45:45.334Z,99.90
2023-08-31T19:48:13.601Z,99.90
2023-08-31T19:50:41.305Z,99.90
2023-08-31T19:53:09.754Z,99.90
2023-08-31T19:55:37.982Z,99.90
2023-08-31T19:58:05.652Z,99.90
2023-08-31T20:00:33.113Z,99.90
2023-08-31T20:03:00.508Z,99.90
2023-08-31T20:05:27.886Z,99.90
2023-08-31T20:07:56.062Z,99.90
2023-08-31T20:10:23.786Z,99.90
2023-08-31T20:12:51.106Z,99.90
2023-08-31T20:15:18.440Z,99.90
2023-08-31T20:17:45.830Z,99.90
2023-08-31T20:20:14.279Z,99.90
2023-08-31T20:22:42.198Z,99.90
2023-08-31T20:25:10.992Z,99.90
2023-08-31T20:27:39.064Z,99.90
2023-08-31T20:30:07.937Z,99.90
2023-08-31T20:32:35.463Z,99.90
2023-08-31T20:35:02.591Z,99.90
2023-08-31T20:37:29.760Z,99.90
2023-08-31T20:39:56.911Z,99.90
2023-08-31T20:42:24.105Z,99.90
2023-08-31T20:44:51.875Z,99.90
2023-08-31T20:47:21.700Z,99.90
2023-08-31T20:49:48.841Z,99.90
2023-08-31T20:52:16.549Z,99.90
2023-08-31T20:54:43.728Z,99.90
2023-08-31T20:57:10.921Z,99.90
2023-08-31T20:59:38.130Z,99.90
2023-08-31T21:02:05.335Z,99.90
2023-08-31T21:04:33.019Z,99.90
2023-08-31T21:07:00.185Z,99.90
2023-08-31T21:09:27.331Z,99.90
2023-08-31T21:11:56.569Z,99.90
2023-08-31T21:14:23.976Z,99.90
2023-08-31T21:16:51.534Z,99.90
2023-08-31T21:19:18.794Z,99.90
2023-08-31T21:21:48.783Z,99.90
2023-08-31T21:24:17.885Z,99.90
2023-08-31T21:26:46.147Z,99.90
2023-08-31T21:29:13.602Z,99.90
2023-08-31T21:31:40.902Z,99.90
2023-08-31T21:34:08.433Z,99.90
2023-08-31T21:36:35.945Z,99.90
2023-08-31T21:39:03.832Z,99.90
2023-08-31T21:41:31.188Z,99.90
2023-08-31T21:43:59.190Z,99.90
2023-08-31T21:46:26.566Z,99.90
2023-08-31T21:48:54.117Z,99.90
2023-08-31T21:51:22.865Z,99.90
2023-08-31T21:53:50.365Z,99.90
2023-08-31T21:56:17.555Z,99.90
2023-08-31T21:58:46.098Z,99.90
2023-08-31T22:01:13.435Z,99.90
2023-08-31T22:03:40.683Z,99.90
2023-08-31T22:06:09.764Z,99.90
2023-08-31T22:08:37.841Z,99.90
2023-08-31T22:11:06.979Z,99.90
2023-08-31T22:13:35.713Z,99.90
2023-08-31T22:16:09.367Z,99.90
2023-08-31T22:18:50.358Z,99.90
2023-08-31T22:21:18.460Z,99.90
2023-08-31T22:23:45.658Z,99.90
2023-08-31T22:26:12.825Z,99.90
2023-08-31T22:28:40.094Z,99.90
2023-08-31T22:31:07.459Z,99.90
2023-08-31T22:33:34.705Z,99.90
2023-08-31T22:36:05.405Z,99.90
2023-08-31T22:38:32.639Z,99.90
2023-08-31T22:40:59.859Z,99.90
2023-08-31T22:43:27.119Z,99.90
2023-08-31T22:45:58.258Z,99.90
2023-08-31T22:48:25.585Z,99.90
2023-08-31T22:51:04.796Z,99.90
2023-08-31T22:53:32.907Z,99.90
2023-08-31T22:56:00.299Z,99.90
2023-08-31T22:58:30.862Z,99.90
2023-08-31T23:00:58.411Z,99.90
2023-08-31T23:03:26.041Z,99.90
2023-08-31T23:05:53.733Z,99.90
2023-08-31T23:08:20.906Z,99.90
2023-08-31T23:10:48.236Z,99.90
2023-08-31T23:13:15.421Z,99.90
2023-08-31T23:15:44.276Z,99.90
2023-08-31T23:18:12.539Z,99.90
2023-08-31T23:20:40.372Z,99.90
2023-08-31T23:23:07.602Z,99.90
2023-08-31T23:25:34.818Z,99.90
2023-08-31T23:28:02.010Z,99.90
2023-08-31T23:30:29.276Z,99.90
2023-08-31T23:32:56.645Z,99.90
2023-08-31T23:35:23.972Z,99.90
2023-08-31T23:37:51.166Z,99.90
2023-08-31T23:40:18.330Z,99.90
2023-08-31T23:42:45.833Z,99.90
2023-08-31T23:45:13.047Z,99.90
2023-08-31T23:47:40.267Z,99.90
2023-08-31T23:50:07.916Z,99.90
2023-08-31T23:52:35.136Z,99.90
2023-08-31T23:55:02.352Z,99.90
2023-08-31T23:57:30.302Z,99.90
2023-08-31T23:59:58.239Z,99.90
