createdAt,value
2024-02-02T00:01:35.127Z,3.63
2024-02-02T00:04:05.610Z,3.28
2024-02-02T00:06:36.201Z,3.67
2024-02-02T00:09:07.832Z,2.90
2024-02-02T00:11:38.747Z,3.63
2024-02-02T00:14:11.980Z,3.30
2024-02-02T00:16:42.703Z,3.42
2024-02-02T00:19:13.362Z,3.50
2024-02-02T00:21:43.896Z,3.30
2024-02-02T00:24:14.331Z,3.22
2024-02-02T00:26:44.762Z,2.72
2024-02-02T00:29:18.564Z,3.13
2024-02-02T00:31:49.044Z,3.65
2024-02-02T00:34:19.712Z,3.53
2024-02-02T00:36:50.277Z,3.20
2024-02-02T00:39:20.666Z,3.38
2024-02-02T00:41:51.103Z,3.53
2024-02-02T00:44:24.096Z,3.35
2024-02-02T00:46:54.664Z,3.40
2024-02-02T00:49:26.072Z,3.30
2024-02-02T00:51:56.607Z,3.20
2024-02-02T00:54:27.102Z,4.25
2024-02-02T00:56:57.640Z,3.40
2024-02-02T00:59:30.678Z,3.50
2024-02-02T01:02:01.072Z,3.38
2024-02-02T01:04:31.730Z,3.70
2024-02-02T01:07:02.283Z,3.88
2024-02-02T01:09:32.895Z,3.95
2024-02-02T01:12:03.680Z,4.22
2024-02-02T01:14:37.140Z,3.88
2024-02-02T01:17:08.385Z,3.83
2024-02-02T01:19:39.903Z,3.10
2024-02-02T01:22:10.706Z,3.50
2024-02-02T01:24:41.177Z,3.33
2024-02-02T01:27:11.605Z,3.83
2024-02-02T01:29:44.620Z,3.95
2024-02-02T01:32:15.034Z,3.40
2024-02-02T01:34:45.569Z,4.32
2024-02-02T01:37:16.016Z,3.10
2024-02-02T01:39:46.457Z,3.83
2024-02-02T01:42:16.984Z,3.60
2024-02-02T01:44:51.180Z,3.83
2024-02-02T01:47:21.691Z,4.05
2024-02-02T01:49:52.507Z,3.53
2024-02-02T01:52:22.922Z,3.10
2024-02-02T01:54:53.500Z,3.47
2024-02-02T01:57:24.981Z,3.47
2024-02-02T01:59:58.277Z,3.35
2024-02-02T02:02:28.903Z,3.20
2024-02-02T02:04:59.360Z,3.40
2024-02-02T02:07:30.920Z,3.47
2024-02-02T02:10:01.476Z,3.10
2024-02-02T02:12:32.072Z,3.20
2024-02-02T02:15:05.562Z,2.78
2024-02-02T02:17:36.046Z,2.67
2024-02-02T02:20:11.837Z,3.45
2024-02-02T02:22:44.891Z,3.00
2024-02-02T02:25:15.297Z,2.92
2024-02-02T02:27:45.673Z,2.65
2024-02-02T02:30:17.898Z,2.60
2024-02-02T02:32:48.722Z,2.83
2024-02-02T02:35:19.246Z,2.70
2024-02-02T02:37:52.269Z,2.45
2024-02-02T02:40:22.648Z,2.42
2024-02-02T02:42:54.549Z,3.03
2024-02-02T02:45:25.710Z,2.72
2024-02-02T02:47:56.284Z,2.65
2024-02-02T02:50:26.767Z,2.67
2024-02-02T02:52:59.759Z,2.88
2024-02-02T02:55:30.141Z,2.70
2024-02-02T02:58:00.528Z,2.60
2024-02-02T03:00:33.009Z,2.55
2024-02-02T03:03:03.808Z,2.60
2024-02-02T03:05:35.250Z,2.60
2024-02-02T03:08:09.289Z,2.70
2024-02-02T03:10:39.868Z,2.40
2024-02-02T03:13:10.634Z,2.63
2024-02-02T03:15:41.780Z,2.50
2024-02-02T03:18:13.991Z,3.05
2024-02-02T03:20:44.633Z,2.60
2024-02-02T03:23:17.669Z,2.10
2024-02-02T03:25:48.107Z,2.05
2024-02-02T03:28:18.500Z,2.00
2024-02-02T03:30:48.860Z,2.20
2024-02-02T03:33:19.357Z,2.00
2024-02-02T03:35:49.867Z,2.10
2024-02-02T03:38:22.911Z,1.75
2024-02-02T03:40:53.279Z,1.73
2024-02-02T03:43:23.663Z,1.67
2024-02-02T03:45:54.048Z,1.65
2024-02-02T03:48:24.523Z,1.58
2024-02-02T03:50:55.043Z,1.50
2024-02-02T03:53:28.116Z,1.60
2024-02-02T03:55:59.648Z,1.45
2024-02-02T03:58:30.052Z,1.42
2024-02-02T04:01:00.677Z,1.38
2024-02-02T04:03:33.746Z,1.30
2024-02-02T04:06:04.455Z,1.23
2024-02-02T04:08:37.521Z,1.27
2024-02-02T04:11:09.466Z,1.60
2024-02-02T04:13:40.380Z,1.10
2024-02-02T04:16:11.000Z,1.13
2024-02-02T04:18:41.493Z,1.00
2024-02-02T04:21:11.949Z,1.30
2024-02-02T04:23:44.944Z,1.20
2024-02-02T04:26:15.386Z,1.33
2024-02-02T04:28:45.836Z,1.50
2024-02-02T04:31:16.372Z,1.60
2024-02-02T04:33:46.856Z,1.83
2024-02-02T04:36:17.445Z,1.77
2024-02-02T04:38:50.529Z,1.58
2024-02-02T04:41:20.977Z,2.00
2024-02-02T04:43:51.472Z,2.63
2024-02-02T04:46:21.869Z,1.90
2024-02-02T04:48:52.381Z,2.30
2024-02-02T04:51:22.946Z,2.20
2024-02-02T04:53:56.058Z,1.95
2024-02-02T04:56:26.570Z,2.08
2024-02-02T04:58:57.094Z,2.38
2024-02-02T05:01:27.490Z,2.05
2024-02-02T05:03:57.916Z,2.13
2024-02-02T05:06:28.442Z,1.83
2024-02-02T05:09:01.520Z,1.77
2024-02-02T05:11:31.944Z,1.48
2024-02-02T05:14:02.330Z,2.10
2024-02-02T05:16:32.680Z,2.00
2024-02-02T05:19:03.159Z,2.30
2024-02-02T05:21:34.073Z,2.40
2024-02-02T05:24:20.523Z,2.60
2024-02-02T05:26:58.485Z,2.85
2024-02-02T05:29:29.019Z,2.85
2024-02-02T05:31:59.398Z,3.40
2024-02-02T05:34:29.970Z,3.17
2024-02-02T05:37:01.979Z,3.35
2024-02-02T05:39:35.096Z,3.50
2024-02-02T05:42:05.940Z,3.60
2024-02-02T05:44:36.356Z,3.75
2024-02-02T05:47:06.800Z,3.60
2024-02-02T05:49:37.281Z,3.40
2024-02-02T05:52:08.508Z,3.70
2024-02-02T05:54:41.560Z,4.00
2024-02-02T05:57:12.012Z,4.40
2024-02-02T05:59:42.435Z,4.13
2024-02-02T06:02:12.854Z,3.80
2024-02-02T06:04:43.258Z,3.45
2024-02-02T06:07:13.802Z,2.33
2024-02-02T06:09:46.980Z,1.45
2024-02-02T06:12:17.649Z,1.10
2024-02-02T06:14:48.084Z,0.95
2024-02-02T06:17:18.460Z,0.80
2024-02-02T06:19:48.951Z,1.05
2024-02-02T06:22:22.554Z,0.90
2024-02-02T06:24:55.550Z,0.75
2024-02-02T06:27:28.527Z,0.80
2024-02-02T06:29:59.048Z,0.95
2024-02-02T06:32:29.472Z,0.85
2024-02-02T06:35:01.070Z,0.60
2024-02-02T06:37:31.579Z,0.80
2024-02-02T06:40:05.734Z,0.70
2024-02-02T06:42:36.374Z,0.80
2024-02-02T06:45:07.893Z,0.88
2024-02-02T06:47:38.811Z,0.93
2024-02-02T06:50:09.889Z,1.10
2024-02-02T06:52:40.686Z,1.60
2024-02-02T06:55:14.027Z,1.50
2024-02-02T06:57:46.483Z,1.50
2024-02-02T07:00:20.681Z,1.30
2024-02-02T07:02:51.577Z,1.38
2024-02-02T07:05:23.550Z,1.10
2024-02-02T07:07:54.231Z,1.20
2024-02-02T07:10:27.313Z,0.85
2024-02-02T07:13:01.467Z,1.00
2024-02-02T07:15:35.517Z,0.90
2024-02-02T07:18:07.552Z,0.77
2024-02-02T07:21:08.756Z,1.10
2024-02-02T07:23:42.941Z,1.00
2024-02-02T07:26:30.013Z,1.40
2024-02-02T07:29:02.170Z,1.48
2024-02-02T07:31:42.253Z,1.45
2024-02-02T07:34:44.317Z,1.55
2024-02-02T07:37:42.957Z,1.90
2024-02-02T07:41:08.398Z,1.80
2024-02-02T07:43:41.409Z,1.88
2024-02-02T07:46:15.427Z,2.00
2024-02-02T07:48:48.559Z,1.50
2024-02-02T07:51:20.791Z,1.60
2024-02-02T07:53:51.277Z,1.10
2024-02-02T07:56:24.014Z,1.00
2024-02-02T07:59:00.358Z,0.77
2024-02-02T08:01:34.674Z,0.80
2024-02-02T08:04:05.523Z,0.80
2024-02-02T08:06:36.289Z,1.08
2024-02-02T08:09:10.646Z,0.80
2024-02-02T08:11:41.280Z,0.35
2024-02-02T08:14:14.361Z,0.60
2024-02-02T08:16:44.756Z,0.20
2024-02-02T08:19:15.295Z,0.20
2024-02-02T08:21:45.731Z,0.10
2024-02-02T08:24:16.193Z,0.52
2024-02-02T08:26:46.611Z,0.50
2024-02-02T08:29:19.894Z,0.47
2024-02-02T08:31:50.325Z,0.47
2024-02-02T08:34:20.834Z,0.57
2024-02-02T08:36:51.383Z,0.50
2024-02-02T08:39:22.039Z,0.30
2024-02-02T08:41:52.575Z,0.13
2024-02-02T08:44:32.268Z,0.20
2024-02-02T08:47:02.699Z,0.20
2024-02-02T08:49:55.035Z,0.10
2024-02-02T08:52:32.488Z,0.20
2024-02-02T08:55:04.683Z,0.10
2024-02-02T08:58:03.066Z,0.10
2024-02-02T09:00:43.866Z,0.10
2024-02-02T09:03:45.904Z,0.20
2024-02-02T09:06:44.750Z,0.10
2024-02-02T09:09:19.345Z,0.15
2024-02-02T09:11:53.171Z,0.10
2024-02-02T09:14:24.898Z,0.20
2024-02-02T09:16:59.225Z,0.10
2024-02-02T09:19:29.450Z,0.10
2024-02-02T09:22:02.927Z,0.20
2024-02-02T09:24:52.626Z,0.17
2024-02-02T09:27:37.551Z,0.10
2024-02-02T09:30:15.660Z,0.20
2024-02-02T09:32:48.806Z,0.30
2024-02-02T09:35:54.364Z,0.30
2024-02-02T09:38:24.844Z,0.32
2024-02-02T09:41:34.618Z,0.30
2024-02-02T09:44:25.258Z,0.20
2024-02-02T09:47:04.716Z,0.20
2024-02-02T09:49:53.554Z,0.38
2024-02-02T09:52:41.117Z,0.20
2024-02-02T09:55:19.272Z,0.35
2024-02-02T09:57:59.492Z,0.20
2024-02-02T10:00:43.793Z,0.30
2024-02-02T10:03:27.366Z,0.40
2024-02-02T10:06:20.737Z,0.50
2024-02-02T10:09:11.439Z,0.20
2024-02-02T10:12:12.870Z,1.15
2024-02-02T10:15:23.614Z,0.68
2024-02-02T10:18:19.524Z,0.30
2024-02-02T10:20:56.334Z,0.35
2024-02-02T10:23:54.226Z,0.45
2024-02-02T10:26:48.448Z,0.40
2024-02-02T10:29:29.440Z,0.40
2024-02-02T10:32:19.729Z,0.40
2024-02-02T10:35:18.648Z,0.32
2024-02-02T10:37:53.652Z,0.20
2024-02-02T10:43:38.579Z,0.32
2024-02-02T10:46:26.054Z,0.30
2024-02-02T10:49:21.880Z,0.30
2024-02-02T10:52:06.626Z,0.30
2024-02-02T10:54:54.586Z,0.30
2024-02-02T10:57:35.650Z,0.47
2024-02-02T11:00:14.814Z,0.30
2024-02-02T11:03:09.177Z,0.30
2024-02-02T11:05:45.650Z,0.30
2024-02-02T11:08:21.568Z,0.32
2024-02-02T11:11:02.506Z,0.20
2024-02-02T11:13:48.225Z,0.20
2024-02-02T11:16:45.428Z,0.20
2024-02-02T11:19:27.528Z,0.20
2024-02-02T11:22:17.534Z,0.20
2024-02-02T11:25:08.338Z,0.10
2024-02-02T11:27:51.878Z,0.13
2024-02-02T11:30:45.488Z,0.10
2024-02-02T11:33:36.455Z,0.20
2024-02-02T11:36:26.026Z,0.10
2024-02-02T11:39:12.763Z,0.10
2024-02-02T11:41:45.969Z,0.20
2024-02-02T11:44:18.670Z,0.20
2024-02-02T11:46:53.773Z,0.10
2024-02-02T11:52:08.544Z,0.10
2024-02-02T11:54:45.225Z,0.10
2024-02-02T11:57:23.174Z,0.10
2024-02-02T11:59:56.705Z,0.20
2024-02-02T12:03:00.628Z,0.20
2024-02-02T12:05:44.013Z,0.20
2024-02-02T12:08:27.208Z,0.30
2024-02-02T12:11:00.376Z,0.20
2024-02-02T12:13:34.560Z,0.10
2024-02-02T12:16:05.828Z,0.20
2024-02-02T12:18:39.206Z,0.20
2024-02-02T12:21:16.932Z,0.10
2024-02-02T12:23:48.828Z,0.10
2024-02-02T12:26:21.597Z,0.10
2024-02-02T12:28:53.463Z,0.10
2024-02-02T12:31:24.029Z,0.10
2024-02-02T12:33:57.264Z,0.10
2024-02-02T12:36:28.393Z,0.10
2024-02-02T12:39:02.252Z,0.10
2024-02-02T12:41:32.692Z,0.10
2024-02-02T12:44:03.171Z,0.10
2024-02-02T12:46:34.996Z,0.10
2024-02-02T12:49:08.235Z,0.20
2024-02-02T12:51:38.801Z,0.30
2024-02-02T12:54:10.434Z,0.35
2024-02-02T12:56:41.606Z,0.20
2024-02-02T12:59:19.941Z,0.10
2024-02-02T13:01:50.830Z,0.10
2024-02-02T13:04:24.132Z,0.10
2024-02-02T13:06:54.890Z,0.20
2024-02-02T13:09:31.046Z,0.20
2024-02-02T13:12:02.981Z,0.10
2024-02-02T13:14:37.383Z,0.15
2024-02-02T13:17:13.911Z,0.10
2024-02-02T13:19:49.499Z,0.20
2024-02-02T13:22:28.035Z,0.22
2024-02-02T13:25:01.069Z,0.10
2024-02-02T13:27:32.846Z,0.10
2024-02-02T13:30:05.372Z,0.10
2024-02-02T13:32:36.223Z,0.30
2024-02-02T13:35:10.653Z,0.20
2024-02-02T13:37:44.572Z,0.20
2024-02-02T13:40:15.965Z,0.30
2024-02-02T13:42:47.429Z,0.20
2024-02-02T13:45:19.467Z,0.20
2024-02-02T13:48:01.939Z,0.20
2024-02-02T13:50:52.280Z,0.20
2024-02-02T13:53:26.207Z,0.30
2024-02-02T13:55:57.418Z,0.30
2024-02-02T13:58:27.848Z,0.20
2024-02-02T14:00:58.314Z,0.30
2024-02-02T14:03:29.604Z,0.30
2024-02-02T14:06:03.990Z,0.40
2024-02-02T14:08:45.152Z,0.30
2024-02-02T14:11:25.960Z,0.20
2024-02-02T14:13:57.075Z,0.30
2024-02-02T14:16:29.577Z,0.30
2024-02-02T14:19:04.367Z,0.28
2024-02-02T14:24:12.991Z,0.40
2024-02-02T14:26:53.472Z,0.30
2024-02-02T14:29:25.830Z,0.30
2024-02-02T14:31:57.980Z,0.20
2024-02-02T14:34:29.865Z,0.30
2024-02-02T14:37:04.718Z,0.30
2024-02-02T14:39:35.166Z,0.30
2024-02-02T14:42:07.817Z,0.20
2024-02-02T14:44:39.563Z,0.30
2024-02-02T14:47:13.471Z,0.20
2024-02-02T14:49:43.976Z,0.40
2024-02-02T14:52:17.346Z,0.20
2024-02-02T14:54:48.414Z,0.13
2024-02-02T14:57:20.501Z,0.20
2024-02-02T14:59:52.991Z,0.20
2024-02-02T15:02:24.410Z,0.40
2024-02-02T15:04:57.975Z,0.30
2024-02-02T15:07:33.619Z,0.35
2024-02-02T15:10:04.265Z,0.40
2024-02-02T15:12:34.924Z,0.30
2024-02-02T15:15:05.541Z,0.60
2024-02-02T15:17:36.092Z,0.50
2024-02-02T15:20:11.850Z,1.50
2024-02-02T15:22:45.011Z,1.80
2024-02-02T15:25:15.550Z,0.95
2024-02-02T15:27:45.982Z,0.50
2024-02-02T15:30:18.070Z,0.68
2024-02-02T15:32:48.724Z,0.40
2024-02-02T15:35:19.401Z,0.77
2024-02-02T15:37:52.477Z,0.50
2024-02-02T15:40:22.937Z,0.60
2024-02-02T15:42:53.476Z,0.45
2024-02-02T15:45:24.469Z,0.50
2024-02-02T15:47:54.964Z,0.68
2024-02-02T15:50:25.377Z,0.50
2024-02-02T15:53:00.189Z,0.52
2024-02-02T15:55:31.966Z,0.40
2024-02-02T15:58:02.520Z,0.57
2024-02-02T16:00:32.952Z,0.70
2024-02-02T16:03:03.589Z,0.57
2024-02-02T16:05:34.004Z,0.47
2024-02-02T16:08:07.468Z,0.40
2024-02-02T16:10:37.847Z,0.47
2024-02-02T16:13:08.620Z,0.40
2024-02-02T16:15:39.090Z,0.60
2024-02-02T16:18:10.584Z,0.70
2024-02-02T16:20:41.050Z,0.85
2024-02-02T16:23:14.076Z,0.80
2024-02-02T16:25:44.428Z,0.80
2024-02-02T16:28:14.840Z,1.00
2024-02-02T16:30:45.283Z,1.75
2024-02-02T16:33:15.807Z,1.45
2024-02-02T16:35:46.243Z,0.75
2024-02-02T16:38:19.335Z,1.60
2024-02-02T16:40:49.745Z,1.30
2024-02-02T16:43:20.178Z,1.10
2024-02-02T16:45:50.953Z,0.80
2024-02-02T16:48:22.605Z,0.80
2024-02-02T16:50:55.063Z,0.70
2024-02-02T16:53:28.709Z,0.85
2024-02-02T16:55:59.101Z,0.50
2024-02-02T16:58:29.486Z,0.70
2024-02-02T17:01:01.080Z,0.60
2024-02-02T17:03:31.573Z,0.60
2024-02-02T17:06:02.035Z,0.60
2024-02-02T17:08:35.402Z,0.47
2024-02-02T17:11:10.549Z,0.75
2024-02-02T17:13:41.100Z,0.85
2024-02-02T17:16:11.731Z,0.60
2024-02-02T17:18:43.241Z,0.60
2024-02-02T17:21:13.676Z,0.65
2024-02-02T17:23:46.729Z,0.60
2024-02-02T17:26:18.197Z,0.60
2024-02-02T17:28:50.401Z,0.65
2024-02-02T17:31:22.567Z,0.50
2024-02-02T17:33:53.074Z,0.50
2024-02-02T17:36:23.510Z,0.63
2024-02-02T17:38:56.606Z,0.50
2024-02-02T17:41:26.987Z,0.50
2024-02-02T17:43:58.067Z,4.38
2024-02-02T17:46:28.445Z,3.30
2024-02-02T17:48:58.929Z,1.10
2024-02-02T17:51:29.499Z,2.55
2024-02-02T17:54:02.655Z,3.20
2024-02-02T17:56:33.156Z,2.47
2024-02-02T17:59:06.006Z,1.00
2024-02-02T18:01:37.558Z,1.92
2024-02-02T18:04:08.386Z,1.45
2024-02-02T18:06:39.110Z,1.48
2024-02-02T18:09:13.077Z,0.63
2024-02-02T18:11:43.531Z,0.77
2024-02-02T18:14:16.215Z,0.95
2024-02-02T18:16:46.601Z,1.60
2024-02-02T18:19:17.175Z,1.35
2024-02-02T18:21:47.745Z,1.00
2024-02-02T18:24:20.909Z,1.10
2024-02-02T18:26:51.340Z,1.42
2024-02-02T18:29:21.819Z,1.73
2024-02-02T18:31:52.305Z,1.50
2024-02-02T18:34:22.802Z,1.20
2024-02-02T18:36:53.359Z,1.50
2024-02-02T18:39:26.442Z,1.20
2024-02-02T18:41:56.883Z,1.05
2024-02-02T18:44:27.274Z,1.30
2024-02-02T18:46:57.664Z,1.45
2024-02-02T18:49:28.066Z,1.10
2024-02-02T18:51:58.532Z,1.35
2024-02-02T18:54:31.608Z,1.35
2024-02-02T18:57:02.029Z,1.92
2024-02-02T18:59:32.455Z,2.13
2024-02-02T19:02:02.891Z,1.60
2024-02-02T19:04:33.405Z,1.80
2024-02-02T19:07:04.057Z,2.13
2024-02-02T19:09:37.107Z,1.92
2024-02-02T19:12:08.940Z,1.92
2024-02-02T19:14:40.245Z,1.85
2024-02-02T19:17:10.637Z,1.67
2024-02-02T19:19:41.120Z,1.75
2024-02-02T19:22:11.675Z,1.50
2024-02-02T19:24:47.627Z,2.03
2024-02-02T19:27:18.150Z,1.90
2024-02-02T19:29:48.576Z,2.15
2024-02-02T19:32:19.113Z,2.28
2024-02-02T19:34:49.591Z,2.45
2024-02-02T19:37:20.072Z,2.15
2024-02-02T19:39:53.147Z,1.65
2024-02-02T19:42:23.689Z,2.28
2024-02-02T19:44:54.302Z,1.95
2024-02-02T19:47:24.685Z,2.00
2024-02-02T19:49:55.214Z,2.22
2024-02-02T19:52:25.693Z,2.03
2024-02-02T19:54:58.706Z,2.33
2024-02-02T19:57:29.087Z,2.35
2024-02-02T19:59:59.523Z,2.60
2024-02-02T20:02:30.730Z,2.10
2024-02-02T20:05:01.118Z,2.50
2024-02-02T20:07:31.672Z,1.92
2024-02-02T20:10:04.746Z,1.88
2024-02-02T20:12:35.180Z,1.85
2024-02-02T20:15:05.869Z,2.00
2024-02-02T20:17:36.290Z,2.03
2024-02-02T20:20:08.869Z,2.00
2024-02-02T20:22:39.237Z,2.28
2024-02-02T20:25:13.081Z,1.80
2024-02-02T20:27:43.537Z,2.10
2024-02-02T20:30:17.152Z,2.50
2024-02-02T20:32:47.626Z,1.95
2024-02-02T20:35:18.438Z,1.88
2024-02-02T20:37:48.847Z,1.92
2024-02-02T20:40:21.967Z,2.08
2024-02-02T20:42:52.485Z,1.75
2024-02-02T20:45:24.025Z,1.95
2024-02-02T20:47:54.437Z,2.25
2024-02-02T20:50:24.835Z,2.60
2024-02-02T20:52:55.268Z,2.60
2024-02-02T20:55:28.270Z,3.13
2024-02-02T20:58:02.525Z,2.50
2024-02-02T21:00:33.586Z,2.50
2024-02-02T21:03:05.378Z,2.03
2024-02-02T21:05:36.065Z,1.48
2024-02-02T21:08:06.626Z,2.10
2024-02-02T21:10:40.851Z,2.42
2024-02-02T21:13:11.227Z,1.83
2024-02-02T21:15:44.218Z,1.73
2024-02-02T21:18:16.404Z,1.42
2024-02-02T21:20:51.326Z,1.45
2024-02-02T21:23:21.885Z,1.67
2024-02-02T21:25:56.977Z,1.92
2024-02-02T21:30:59.627Z,1.55
2024-02-02T21:33:30.688Z,1.60
2024-02-02T21:36:04.121Z,1.65
2024-02-02T21:38:34.995Z,1.88
2024-02-02T21:41:08.396Z,1.92
2024-02-02T21:43:38.887Z,1.40
2024-02-02T21:46:09.417Z,1.98
2024-02-02T21:48:39.958Z,2.28
2024-02-02T21:51:11.392Z,1.83
2024-02-02T21:53:41.799Z,1.95
2024-02-02T21:56:14.822Z,2.00
2024-02-02T21:58:45.254Z,1.40
2024-02-02T22:01:15.964Z,1.58
2024-02-02T22:03:46.479Z,1.48
2024-02-02T22:06:17.793Z,1.50
2024-02-02T22:08:48.442Z,1.60
2024-02-02T22:11:23.000Z,1.80
2024-02-02T22:13:53.494Z,1.42
2024-02-02T22:16:24.418Z,1.67
2024-02-02T22:18:54.865Z,1.50
2024-02-02T22:21:26.962Z,1.40
2024-02-02T22:23:57.410Z,1.80
2024-02-02T22:26:30.419Z,1.50
2024-02-02T22:29:02.141Z,1.40
2024-02-02T22:31:32.734Z,1.25
2024-02-02T22:34:03.286Z,1.08
2024-02-02T22:36:34.486Z,1.30
2024-02-02T22:39:04.994Z,1.30
2024-02-02T22:41:38.104Z,1.42
2024-02-02T22:44:08.568Z,1.00
2024-02-02T22:46:39.507Z,1.75
2024-02-02T22:49:09.995Z,1.23
2024-02-02T22:51:48.425Z,1.40
2024-02-02T22:54:19.251Z,1.15
2024-02-02T22:56:52.341Z,1.40
2024-02-02T22:59:22.744Z,1.27
2024-02-02T23:01:53.290Z,1.40
2024-02-02T23:04:24.146Z,1.40
2024-02-02T23:06:54.708Z,1.00
2024-02-02T23:09:25.158Z,1.45
2024-02-02T23:11:58.867Z,1.30
2024-02-02T23:14:29.290Z,1.20
2024-02-02T23:16:59.673Z,1.98
2024-02-02T23:19:30.110Z,1.63
2024-02-02T23:22:00.609Z,1.30
2024-02-02T23:24:31.020Z,1.48
2024-02-02T23:27:04.174Z,1.30
2024-02-02T23:29:34.622Z,1.90
2024-02-02T23:32:05.137Z,1.60
2024-02-02T23:34:36.047Z,1.98
2024-02-02T23:37:06.766Z,1.95
2024-02-02T23:39:37.284Z,1.50
2024-02-02T23:42:10.924Z,1.48
2024-02-02T23:44:41.684Z,1.67
2024-02-02T23:47:12.126Z,1.63
2024-02-02T23:49:42.812Z,1.83
2024-02-02T23:52:13.489Z,1.50
2024-02-02T23:54:44.223Z,1.52
2024-02-02T23:57:22.163Z,1.50
2024-02-02T23:59:52.808Z,1.95
