createdAt,value
2023-05-05T10:17:10.142Z,2.13
2023-05-05T10:19:37.348Z,2.83
2023-05-05T10:22:08.350Z,2.40
2023-05-05T10:24:40.299Z,3.15
2023-05-05T10:27:19.179Z,2.97
2023-05-05T10:32:51.126Z,3.25
2023-05-05T10:35:09.999Z,3.28
2023-05-05T10:37:38.175Z,4.05
2023-05-05T10:40:05.883Z,3.88
2023-05-05T10:42:32.540Z,3.55
2023-05-05T10:44:59.092Z,3.85
2023-05-05T10:47:27.949Z,4.07
2023-05-05T10:50:02.564Z,3.53
2023-05-05T10:52:42.577Z,2.63
2023-05-05T10:55:27.659Z,4.20
2023-05-05T10:57:54.210Z,3.22
2023-05-05T11:00:41.122Z,2.78
2023-05-05T11:03:16.916Z,2.60
2023-05-05T11:06:08.315Z,3.30
2023-05-05T11:08:43.634Z,3.03
2023-05-05T11:11:11.840Z,3.00
2023-05-05T11:13:40.033Z,2.80
2023-05-05T11:18:53.485Z,2.10
2023-05-05T11:21:20.120Z,2.38
2023-05-05T11:23:52.946Z,2.50
2023-05-05T11:26:48.881Z,2.28
2023-05-05T11:29:15.377Z,2.92
2023-05-05T11:31:41.914Z,2.45
2023-05-05T11:34:28.278Z,2.25
2023-05-05T11:37:02.397Z,2.50
2023-05-05T11:39:40.676Z,2.28
2023-05-05T11:42:24.582Z,2.30
2023-05-05T11:44:51.759Z,2.58
2023-05-05T11:47:18.210Z,2.70
2023-05-05T11:49:44.747Z,2.92
2023-05-05T11:52:14.038Z,1.90
2023-05-05T11:54:50.174Z,2.00
2023-05-05T11:57:26.763Z,1.58
2023-05-05T12:00:05.205Z,1.85
2023-05-05T12:02:32.220Z,1.60
2023-05-05T12:05:00.112Z,2.78
2023-05-05T12:07:29.182Z,2.00
2023-05-05T12:09:56.302Z,2.55
2023-05-05T12:12:35.544Z,2.40
2023-05-05T12:15:02.142Z,2.45
2023-05-05T12:17:37.620Z,2.50
2023-05-05T12:20:04.516Z,2.38
2023-05-05T12:22:31.048Z,2.03
2023-05-05T12:25:03.854Z,2.75
2023-05-05T12:27:30.851Z,2.15
2023-05-05T12:30:11.626Z,2.28
2023-05-05T12:32:38.219Z,1.40
2023-05-05T12:35:06.588Z,1.48
2023-05-05T12:37:33.266Z,1.27
2023-05-05T12:39:59.806Z,1.20
2023-05-05T12:42:26.402Z,1.63
2023-05-05T12:44:52.969Z,1.13
2023-05-05T12:47:33.279Z,0.95
2023-05-05T12:50:00.448Z,1.08
2023-05-05T12:52:44.240Z,1.55
2023-05-05T12:55:11.693Z,1.67
2023-05-05T12:57:39.339Z,1.38
2023-05-05T13:00:16.585Z,1.70
2023-05-05T13:02:43.227Z,1.63
2023-05-05T13:05:09.995Z,1.20
2023-05-05T13:07:49.044Z,1.58
2023-05-05T13:12:41.973Z,1.80
2023-05-05T13:15:09.515Z,2.00
2023-05-05T13:17:36.165Z,1.60
2023-05-05T13:20:02.749Z,1.60
2023-05-05T13:22:29.200Z,1.60
2023-05-05T13:24:55.657Z,1.20
2023-05-05T13:27:22.190Z,1.50
2023-05-05T13:29:48.891Z,1.60
2023-05-05T13:32:15.540Z,2.30
2023-05-05T13:34:43.577Z,2.28
2023-05-05T13:37:10.294Z,1.50
2023-05-05T13:39:37.034Z,1.25
2023-05-05T13:42:03.718Z,0.73
2023-05-05T13:44:30.391Z,1.30
2023-05-05T13:46:57.078Z,1.45
2023-05-05T13:49:23.844Z,1.35
2023-05-05T13:51:50.762Z,1.17
2023-05-05T13:54:17.291Z,1.25
2023-05-05T13:56:43.941Z,1.02
2023-05-05T13:59:10.525Z,1.25
2023-05-05T14:01:37.197Z,1.52
2023-05-05T14:04:05.716Z,1.42
2023-05-05T14:06:33.523Z,1.90
2023-05-05T14:09:00.133Z,2.13
2023-05-05T14:11:26.669Z,1.85
2023-05-05T14:13:53.276Z,1.95
2023-05-05T14:16:19.812Z,1.88
2023-05-05T14:18:46.359Z,1.80
2023-05-05T14:21:12.886Z,1.60
2023-05-05T14:23:39.449Z,1.40
2023-05-05T14:26:06.017Z,1.73
2023-05-05T14:28:32.620Z,1.85
2023-05-05T14:30:59.223Z,2.00
2023-05-05T14:33:25.810Z,1.50
2023-05-05T14:35:52.449Z,1.63
2023-05-05T14:38:19.033Z,1.75
2023-05-05T14:40:45.617Z,1.90
2023-05-05T14:43:12.095Z,2.10
2023-05-05T14:45:38.704Z,2.00
2023-05-05T14:48:05.492Z,2.38
2023-05-05T14:50:32.039Z,1.83
2023-05-05T14:52:58.552Z,1.67
2023-05-05T14:55:25.146Z,2.38
2023-05-05T14:57:51.998Z,2.08
2023-05-05T15:00:18.926Z,1.63
2023-05-05T15:02:45.658Z,1.50
2023-05-05T15:05:12.372Z,1.63
2023-05-05T15:07:40.033Z,1.60
2023-05-05T15:10:07.635Z,1.42
2023-05-05T15:12:34.391Z,2.17
2023-05-05T15:15:01.058Z,1.38
2023-05-05T15:17:27.698Z,1.40
2023-05-05T15:19:54.262Z,1.70
2023-05-05T15:22:20.832Z,1.83
2023-05-05T15:24:47.324Z,1.55
2023-05-05T15:27:13.981Z,2.22
2023-05-05T15:29:40.493Z,1.88
2023-05-05T15:32:07.293Z,1.70
2023-05-05T15:34:34.043Z,1.67
2023-05-05T15:37:00.659Z,1.50
2023-05-05T15:39:27.136Z,1.50
2023-05-05T15:41:53.699Z,1.45
2023-05-05T15:44:20.240Z,1.50
2023-05-05T15:46:49.742Z,1.48
2023-05-05T15:49:16.989Z,1.75
2023-05-05T15:51:43.493Z,2.28
2023-05-05T15:54:10.031Z,1.63
2023-05-05T15:56:36.631Z,1.40
2023-05-05T15:59:03.348Z,2.55
2023-05-05T16:01:29.962Z,1.67
2023-05-05T16:03:57.880Z,1.90
2023-05-05T16:06:24.440Z,1.55
2023-05-05T16:08:51.758Z,1.77
2023-05-05T16:11:20.031Z,2.35
2023-05-05T16:13:48.372Z,1.75
2023-05-05T16:16:14.885Z,1.90
2023-05-05T16:18:41.404Z,2.08
2023-05-05T16:21:07.983Z,1.70
2023-05-05T16:23:34.877Z,1.33
2023-05-05T16:26:01.593Z,1.67
2023-05-05T16:28:28.248Z,1.42
2023-05-05T16:30:54.751Z,2.00
2023-05-05T16:33:21.227Z,2.38
2023-05-05T16:35:48.152Z,1.73
2023-05-05T16:38:14.829Z,1.67
2023-05-05T16:40:41.308Z,1.85
2023-05-05T16:43:07.894Z,1.77
2023-05-05T16:45:34.490Z,1.67
2023-05-05T16:48:01.135Z,1.85
2023-05-05T16:50:27.838Z,2.35
2023-05-05T16:52:54.375Z,2.50
2023-05-05T16:55:21.012Z,2.00
2023-05-05T16:57:47.959Z,2.25
2023-05-05T17:00:15.503Z,2.50
2023-05-05T17:02:42.093Z,2.38
2023-05-05T17:05:09.437Z,2.95
2023-05-05T17:07:36.237Z,2.67
2023-05-05T17:17:20.748Z,2.10
2023-05-05T17:26:55.495Z,2.15
2023-05-05T17:29:24.531Z,2.38
2023-05-05T17:31:51.205Z,2.95
2023-05-05T17:34:17.837Z,2.35
2023-05-05T17:36:44.385Z,2.53
2023-05-05T17:39:11.491Z,2.10
2023-05-05T17:41:38.018Z,2.00
2023-05-05T17:44:04.685Z,3.05
2023-05-05T17:46:31.705Z,2.70
2023-05-05T17:48:58.315Z,2.53
2023-05-05T17:51:24.933Z,2.58
2023-05-05T17:53:51.421Z,2.97
2023-05-05T17:56:17.953Z,3.35
2023-05-05T17:58:44.407Z,3.92
2023-05-05T18:01:20.591Z,3.15
2023-05-05T18:03:47.145Z,2.97
2023-05-05T18:06:13.742Z,2.95
2023-05-05T18:08:40.630Z,2.17
2023-05-05T18:11:07.150Z,2.70
2023-05-05T18:13:33.792Z,2.80
2023-05-05T18:16:04.130Z,3.08
2023-05-05T18:18:30.764Z,3.13
2023-05-05T18:21:23.380Z,3.88
2023-05-05T18:23:50.054Z,3.80
2023-05-05T18:26:42.817Z,3.80
2023-05-05T18:29:16.051Z,3.50
2023-05-05T18:31:45.419Z,3.58
2023-05-05T18:34:12.104Z,3.53
2023-05-05T18:36:38.721Z,4.30
2023-05-05T18:39:11.498Z,3.63
2023-05-05T18:41:38.160Z,4.10
2023-05-05T18:44:16.262Z,4.50
2023-05-05T18:46:47.007Z,3.97
2023-05-05T18:49:13.750Z,3.78
2023-05-05T18:51:40.367Z,3.38
2023-05-05T18:54:07.301Z,3.45
2023-05-05T18:56:33.938Z,3.42
2023-05-05T18:59:00.515Z,3.63
2023-05-05T19:01:27.074Z,4.10
2023-05-05T19:03:53.832Z,3.88
2023-05-05T19:06:20.466Z,3.63
2023-05-05T19:08:47.181Z,3.15
2023-05-05T19:11:15.125Z,3.53
2023-05-05T19:13:42.116Z,4.15
2023-05-05T19:16:08.911Z,3.58
2023-05-05T19:18:35.572Z,3.50
2023-05-05T19:21:02.463Z,3.72
2023-05-05T19:23:28.990Z,3.13
2023-05-05T19:25:58.123Z,3.40
2023-05-05T19:28:24.695Z,3.55
2023-05-05T19:30:57.508Z,3.58
2023-05-05T19:33:26.383Z,3.45
2023-05-05T19:36:17.726Z,3.90
2023-05-05T19:38:59.017Z,4.13
2023-05-05T19:41:36.146Z,3.80
2023-05-05T19:44:15.437Z,6.75
2023-05-05T19:46:49.049Z,6.55
2023-05-05T19:49:24.524Z,5.07
2023-05-05T19:52:35.661Z,3.75
2023-05-05T19:55:08.136Z,3.80
2023-05-05T19:57:38.161Z,3.22
2023-05-05T20:00:07.333Z,3.50
2023-05-05T20:02:36.734Z,3.58
2023-05-05T20:05:15.531Z,3.67
2023-05-05T20:07:42.157Z,3.65
2023-05-05T20:10:09.851Z,3.22
2023-05-05T20:12:48.917Z,4.03
2023-05-05T20:20:21.249Z,3.83
2023-05-05T20:22:49.198Z,4.63
2023-05-05T20:28:29.581Z,2.00
2023-05-05T20:37:45.037Z,0.55
2023-05-05T20:40:12.272Z,1.65
2023-05-05T20:42:38.941Z,0.85
2023-05-05T20:45:06.976Z,0.80
2023-05-05T20:47:35.050Z,0.82
2023-05-05T20:50:01.641Z,0.75
2023-05-05T20:52:28.187Z,0.93
2023-05-05T20:54:55.033Z,0.85
2023-05-05T20:57:21.491Z,0.70
2023-05-05T20:59:48.063Z,0.77
2023-05-05T21:02:14.561Z,0.80
2023-05-05T21:04:41.106Z,0.50
2023-05-05T21:07:07.686Z,0.60
2023-05-05T21:09:37.332Z,0.90
2023-05-05T21:12:04.040Z,0.80
2023-05-05T21:14:30.798Z,1.05
2023-05-05T21:16:57.399Z,1.05
2023-05-05T21:19:23.986Z,2.60
2023-05-05T21:21:51.125Z,1.77
2023-05-05T21:24:17.602Z,1.33
2023-05-05T21:26:45.210Z,1.70
2023-05-05T21:29:12.098Z,1.83
2023-05-05T21:31:38.793Z,1.20
2023-05-05T21:34:05.416Z,1.40
2023-05-05T21:36:33.747Z,1.00
2023-05-05T21:39:00.812Z,1.23
2023-05-05T21:41:27.390Z,1.42
2023-05-05T21:43:53.866Z,1.60
2023-05-05T21:46:20.435Z,1.70
2023-05-05T21:48:47.510Z,1.60
2023-05-05T21:51:14.036Z,1.55
2023-05-05T21:53:40.887Z,1.30
2023-05-05T21:56:08.514Z,1.30
2023-05-05T21:58:35.220Z,1.42
2023-05-05T22:01:02.200Z,1.63
2023-05-05T22:03:28.813Z,1.15
2023-05-05T22:05:55.345Z,1.50
2023-05-05T22:08:21.887Z,1.35
2023-05-05T22:10:48.416Z,1.45
2023-05-05T22:13:15.029Z,1.42
2023-05-05T22:15:46.774Z,1.60
2023-05-05T22:18:14.120Z,1.38
2023-05-05T22:20:40.762Z,1.40
2023-05-05T22:23:07.385Z,1.67
2023-05-05T22:25:33.966Z,1.13
2023-05-05T22:28:00.549Z,1.52
2023-05-05T22:30:27.012Z,1.02
2023-05-05T22:32:53.532Z,2.08
2023-05-05T22:35:20.167Z,1.25
2023-05-05T22:37:46.696Z,1.30
2023-05-05T22:40:13.547Z,1.30
2023-05-05T22:42:40.099Z,0.98
2023-05-05T22:45:07.344Z,1.70
2023-05-05T22:47:34.058Z,1.30
2023-05-05T22:50:00.652Z,1.20
2023-05-05T22:52:28.839Z,1.60
2023-05-05T22:54:56.068Z,1.08
2023-05-05T22:57:22.670Z,1.38
2023-05-05T22:59:49.956Z,1.65
2023-05-05T23:02:16.475Z,1.27
2023-05-05T23:04:44.820Z,1.27
2023-05-05T23:07:12.621Z,1.50
2023-05-05T23:09:39.282Z,1.40
2023-05-05T23:12:06.083Z,1.10
2023-05-05T23:14:32.606Z,1.23
2023-05-05T23:16:59.319Z,1.40
2023-05-05T23:19:26.297Z,1.38
2023-05-05T23:21:53.783Z,1.50
2023-05-05T23:24:21.536Z,1.40
2023-05-05T23:26:48.057Z,1.60
2023-05-05T23:29:14.691Z,1.25
2023-05-05T23:31:41.562Z,1.50
2023-05-05T23:34:08.484Z,1.60
2023-05-05T23:36:35.084Z,1.13
2023-05-05T23:39:01.616Z,1.50
2023-05-05T23:41:28.170Z,1.40
2023-05-05T23:43:54.716Z,1.70
2023-05-05T23:46:21.281Z,1.00
2023-05-05T23:48:48.283Z,1.52
2023-05-05T23:51:18.000Z,1.33
2023-05-05T23:53:44.630Z,1.35
2023-05-05T23:56:11.562Z,1.67
2023-05-05T23:58:38.042Z,1.73
