createdAt,value
2018-12-27T00:00:09.566Z,1.80
2018-12-27T00:02:46.181Z,1.70
2018-12-27T00:05:23.958Z,1.70
2018-12-27T00:08:01.159Z,1.70
2018-12-27T00:13:48.479Z,1.80
2018-12-27T00:16:22.593Z,1.80
2018-12-27T00:42:02.013Z,1.90
2018-12-27T00:44:42.617Z,1.90
2018-12-27T00:47:12.706Z,1.90
2018-12-27T00:49:42.759Z,1.90
2018-12-27T00:52:26.777Z,2.00
2018-12-27T00:55:07.212Z,2.00
2018-12-27T00:57:37.960Z,2.00
2018-12-27T01:00:15.727Z,2.00
2018-12-27T01:02:48.063Z,2.00
2018-12-27T01:14:00.401Z,1.90
2018-12-27T01:16:56.340Z,1.90
2018-12-27T01:19:41.164Z,1.90
2018-12-27T01:26:40.371Z,1.90
2018-12-27T01:36:39.381Z,1.80
2018-12-27T01:40:25.389Z,1.80
2018-12-27T01:47:02.402Z,1.70
2018-12-27T01:49:38.386Z,1.70
2018-12-27T02:05:47.132Z,1.50
2018-12-27T02:12:42.783Z,1.50
2018-12-27T02:15:29.892Z,1.50
2018-12-27T02:18:03.843Z,1.50
2018-12-27T02:20:48.150Z,1.50
2018-12-27T02:28:53.222Z,1.40
2018-12-27T02:34:16.302Z,1.50
2018-12-27T02:37:11.398Z,1.50
2018-12-27T02:39:41.712Z,1.60
2018-12-27T02:42:11.923Z,1.60
2018-12-27T02:44:46.505Z,1.60
2018-12-27T02:48:32.069Z,1.60
2018-12-27T02:54:30.257Z,1.60
2018-12-27T02:57:00.216Z,1.60
2018-12-27T02:59:30.226Z,1.60
2018-12-27T03:02:01.762Z,1.60
2018-12-27T03:04:37.477Z,1.60
2018-12-27T03:07:13.916Z,1.60
2018-12-27T03:13:31.832Z,1.60
2018-12-27T03:16:01.939Z,1.60
2018-12-27T03:18:34.621Z,1.60
2018-12-27T03:21:06.515Z,1.60
2018-12-27T03:23:36.520Z,1.50
2018-12-27T03:26:06.355Z,1.50
2018-12-27T03:28:36.733Z,1.50
2018-12-27T03:31:06.773Z,1.40
2018-12-27T03:33:38.712Z,1.30
2018-12-27T03:36:10.991Z,1.30
2018-12-27T03:38:40.926Z,1.20
2018-12-27T03:41:10.893Z,1.20
2018-12-27T03:43:41.275Z,1.10
2018-12-27T03:46:11.185Z,1.00
2018-12-27T03:48:41.296Z,0.90
2018-12-27T03:51:12.855Z,0.90
2018-12-27T03:53:42.796Z,0.90
2018-12-27T03:56:12.873Z,0.80
2018-12-27T03:58:42.765Z,0.80
2018-12-27T04:01:12.678Z,0.70
2018-12-27T04:03:42.647Z,0.70
2018-12-27T04:06:12.567Z,0.60
2018-12-27T04:08:42.510Z,0.60
2018-12-27T04:11:12.463Z,0.60
2018-12-27T04:13:42.510Z,0.60
2018-12-27T04:16:12.238Z,0.60
2018-12-27T04:18:48.101Z,0.60
2018-12-27T04:21:17.848Z,0.60
2018-12-27T04:23:49.085Z,0.60
2018-12-27T04:26:19.299Z,0.60
2018-12-27T04:28:49.011Z,0.60
2018-12-27T04:31:21.630Z,0.60
2018-12-27T04:50:54.655Z,0.50
2018-12-27T04:52:24.996Z,0.50
2018-12-27T04:54:58.873Z,0.50
2018-12-27T04:57:34.319Z,0.40
2018-12-27T05:00:26.498Z,0.40
2018-12-27T05:02:58.697Z,0.30
2018-12-27T05:05:30.027Z,0.30
2018-12-27T05:08:00.543Z,0.30
2018-12-27T05:10:30.717Z,0.20
2018-12-27T05:13:02.844Z,0.20
2018-12-27T05:15:33.801Z,0.20
2018-12-27T05:18:03.756Z,0.10
2018-12-27T05:20:33.552Z,0.10
2018-12-27T05:23:03.430Z,0.10
2018-12-27T05:25:33.444Z,0.10
2018-12-27T05:28:03.422Z,0.00
2018-12-27T05:30:33.713Z,0.00
2018-12-27T05:33:03.535Z,0.00
2018-12-27T05:35:33.396Z,0.00
2018-12-27T05:38:03.203Z,0.00
2018-12-27T05:40:33.037Z,0.00
2018-12-27T05:43:02.808Z,-0.10
2018-12-27T05:45:33.031Z,-0.10
2018-12-27T05:48:03.090Z,-0.10
2018-12-27T05:50:32.990Z,0.00
2018-12-27T05:53:03.494Z,-0.10
2018-12-27T05:55:34.495Z,-0.10
2018-12-27T05:58:11.270Z,-0.10
2018-12-27T06:01:02.957Z,-0.10
2018-12-27T06:03:39.330Z,-0.10
2018-12-27T06:06:17.075Z,-0.20
2018-12-27T06:08:47.151Z,-0.20
2018-12-27T06:11:16.925Z,-0.20
2018-12-27T06:13:46.815Z,-0.20
2018-12-27T06:16:16.875Z,-0.30
2018-12-27T06:18:47.981Z,-0.30
2018-12-27T06:21:17.806Z,-0.30
2018-12-27T06:23:47.814Z,-0.40
2018-12-27T06:26:17.616Z,-0.40
2018-12-27T06:28:50.531Z,-0.40
2018-12-27T06:31:23.569Z,-0.40
2018-12-27T06:33:53.391Z,-0.40
2018-12-27T06:36:23.570Z,-0.40
2018-12-27T06:38:53.621Z,-0.40
2018-12-27T06:41:23.426Z,-0.40
2018-12-27T06:43:53.231Z,-0.40
2018-12-27T06:46:23.125Z,-0.40
2018-12-27T06:48:55.927Z,-0.40
2018-12-27T06:51:25.917Z,-0.30
2018-12-27T06:53:57.335Z,-0.30
2018-12-27T06:56:27.280Z,-0.40
2018-12-27T06:59:00.306Z,-0.40
2018-12-27T07:01:31.254Z,-0.50
2018-12-27T07:04:01.104Z,-0.50
2018-12-27T07:06:31.137Z,-0.50
2018-12-27T07:09:00.941Z,-0.50
2018-12-27T07:11:30.775Z,-0.50
2018-12-27T07:14:00.890Z,-0.50
2018-12-27T07:16:30.680Z,-0.50
2018-12-27T07:19:00.426Z,-0.50
2018-12-27T07:21:30.997Z,-0.50
2018-12-27T07:24:00.949Z,-0.50
2018-12-27T07:26:31.115Z,-0.50
2018-12-27T07:29:02.512Z,-0.50
2018-12-27T07:31:36.904Z,-0.50
2018-12-27T07:34:06.952Z,-0.60
2018-12-27T07:36:39.975Z,-0.60
2018-12-27T07:39:09.761Z,-0.60
2018-12-27T07:41:41.330Z,-0.50
2018-12-27T07:44:21.017Z,-0.50
2018-12-27T07:46:50.959Z,-0.50
2018-12-27T07:49:35.195Z,-0.50
2018-12-27T07:52:10.835Z,-0.50
2018-12-27T07:54:44.239Z,-0.50
2018-12-27T07:57:14.216Z,-0.50
2018-12-27T08:00:06.815Z,-0.50
2018-12-27T08:02:36.567Z,-0.50
2018-12-27T08:05:06.441Z,-0.40
2018-12-27T08:07:36.264Z,-0.40
2018-12-27T08:10:06.605Z,-0.40
2018-12-27T08:12:38.306Z,-0.40
2018-12-27T08:15:09.674Z,-0.30
2018-12-27T08:17:39.519Z,-0.30
2018-12-27T08:20:11.289Z,-0.30
2018-12-27T08:22:41.170Z,-0.30
2018-12-27T08:25:14.322Z,-0.20
2018-12-27T08:27:45.102Z,-0.20
2018-12-27T08:30:18.027Z,-0.20
2018-12-27T08:32:50.684Z,-0.20
2018-12-27T08:35:24.840Z,-0.20
2018-12-27T08:37:57.354Z,-0.20
2018-12-27T08:40:27.406Z,-0.20
2018-12-27T08:42:58.781Z,-0.20
2018-12-27T08:45:32.306Z,-0.20
2018-12-27T08:48:08.176Z,-0.20
2018-12-27T08:50:38.838Z,-0.20
2018-12-27T08:53:10.632Z,-0.10
2018-12-27T08:55:40.979Z,-0.10
2018-12-27T08:58:12.206Z,0.00
2018-12-27T09:00:49.206Z,0.00
2018-12-27T09:03:20.496Z,0.00
2018-12-27T09:05:53.035Z,0.10
2018-12-27T09:08:23.317Z,0.10
2018-12-27T09:46:29.320Z,0.80
2018-12-27T10:24:44.807Z,1.70
2018-12-27T10:33:27.660Z,2.00
2018-12-27T13:14:26.624Z,4.30
2018-12-27T13:16:57.945Z,4.40
2018-12-27T13:19:42.553Z,4.40
2018-12-27T13:22:41.454Z,4.40
2018-12-27T13:41:32.322Z,4.50
2018-12-27T13:44:15.219Z,4.50
2018-12-27T14:01:14.558Z,4.70
2018-12-27T14:04:53.837Z,4.70
2018-12-27T14:07:29.778Z,4.70
2018-12-27T14:10:09.410Z,4.70
2018-12-27T14:12:59.474Z,4.70
2018-12-27T14:17:06.688Z,4.70
2018-12-27T14:19:27.989Z,4.70
2018-12-27T14:22:14.603Z,4.70
2018-12-27T14:31:59.408Z,4.70
2018-12-27T14:34:33.181Z,4.70
2018-12-27T14:42:58.608Z,4.60
2018-12-27T14:46:24.629Z,4.50
2018-12-27T14:57:14.536Z,4.30
2018-12-27T16:24:03.763Z,3.00
2018-12-27T16:27:18.845Z,3.00
2018-12-27T16:29:58.330Z,3.00
2018-12-27T16:44:19.825Z,2.90
2018-12-27T16:46:56.821Z,2.90
2018-12-27T16:49:33.293Z,2.90
2018-12-27T16:52:39.188Z,2.90
2018-12-27T16:55:17.557Z,2.90
2018-12-27T16:57:53.619Z,2.90
2018-12-27T17:00:26.745Z,2.80
2018-12-27T17:03:41.999Z,2.80
2018-12-27T17:10:05.214Z,2.80
2018-12-27T17:13:58.842Z,2.80
2018-12-27T17:16:25.415Z,2.80
2018-12-27T17:19:04.324Z,2.80
2018-12-27T17:21:47.962Z,2.80
2018-12-27T17:24:18.985Z,2.80
2018-12-27T17:26:50.864Z,2.70
2018-12-27T17:29:24.277Z,2.70
2018-12-27T17:32:03.989Z,2.70
2018-12-27T17:34:40.578Z,2.60
2018-12-27T17:37:11.299Z,2.60
2018-12-27T17:39:48.808Z,2.60
2018-12-27T17:42:26.680Z,2.60
2018-12-27T17:45:01.536Z,2.60
2018-12-27T17:47:34.247Z,2.60
2018-12-27T17:50:05.568Z,2.60
2018-12-27T17:52:38.610Z,2.60
2018-12-27T17:58:05.113Z,2.50
2018-12-27T18:00:38.542Z,2.40
