createdAt,value
2022-10-24T00:02:20.826Z,96049.75
2022-10-24T00:04:48.871Z,96055.00
2022-10-24T00:07:17.442Z,96053.47
2022-10-24T00:09:46.829Z,96047.53
2022-10-24T00:12:14.870Z,96016.38
2022-10-24T00:14:42.962Z,96048.94
2022-10-24T00:17:11.060Z,96026.97
2022-10-24T00:19:39.139Z,96051.63
2022-10-24T00:22:07.092Z,96018.25
2022-10-24T00:24:35.065Z,96048.94
2022-10-24T00:27:04.604Z,96046.38
2022-10-24T00:29:32.560Z,96052.44
2022-10-24T00:32:00.613Z,96055.47
2022-10-24T00:34:28.641Z,96059.31
2022-10-24T00:36:56.668Z,96067.00
2022-10-24T00:39:24.703Z,96066.28
2022-10-24T00:41:54.251Z,96070.63
2022-10-24T00:44:26.477Z,96068.63
2022-10-24T00:46:56.681Z,96079.59
2022-10-24T00:49:27.684Z,96084.78
2022-10-24T00:52:01.751Z,96081.66
2022-10-24T00:54:30.898Z,96092.59
2022-10-24T00:57:04.365Z,96086.78
2022-10-24T00:59:35.614Z,96078.88
2022-10-24T01:02:03.784Z,96110.75
2022-10-24T01:04:31.826Z,96128.56
2022-10-24T01:07:08.939Z,96101.69
2022-10-24T01:09:52.116Z,96108.31
2022-10-24T01:12:25.065Z,96118.81
2022-10-24T01:15:02.854Z,96128.56
2022-10-24T01:17:36.964Z,96117.03
2022-10-24T01:20:36.047Z,96138.38
2022-10-24T01:23:12.727Z,96144.41
2022-10-24T01:25:48.148Z,96153.63
2022-10-24T01:28:19.248Z,96153.72
2022-10-24T01:30:51.327Z,96156.03
2022-10-24T01:33:21.996Z,96161.53
2022-10-24T01:35:54.087Z,96157.34
2022-10-24T01:38:26.471Z,96168.75
2022-10-24T01:40:58.111Z,96172.25
2022-10-24T01:43:28.782Z,96171.06
2022-10-24T01:46:03.414Z,96111.69
2022-10-24T01:48:34.705Z,96171.75
2022-10-24T01:51:03.707Z,96197.88
2022-10-24T01:53:32.386Z,96197.63
2022-10-24T01:56:01.009Z,96180.38
2022-10-24T01:58:29.114Z,96200.63
2022-10-24T02:01:01.563Z,96223.25
2022-10-24T02:03:34.036Z,96227.31
2022-10-24T02:06:05.579Z,96203.78
2022-10-24T02:08:36.154Z,96230.94
2022-10-24T02:11:05.994Z,96239.53
2022-10-24T02:13:37.648Z,96230.56
2022-10-24T02:16:07.816Z,96220.53
2022-10-24T02:18:36.320Z,96246.72
2022-10-24T02:21:12.810Z,96263.06
2022-10-24T02:23:46.061Z,96249.44
2022-10-24T02:26:16.568Z,96258.91
2022-10-24T02:28:46.886Z,96243.06
2022-10-24T02:31:21.323Z,96252.47
2022-10-24T02:33:49.878Z,96243.97
2022-10-24T02:36:21.428Z,96253.78
2022-10-24T02:38:50.397Z,96256.81
2022-10-24T02:41:22.560Z,96237.56
2022-10-24T02:43:51.971Z,96259.50
2022-10-24T02:46:22.200Z,96263.81
2022-10-24T02:48:53.369Z,96280.91
2022-10-24T02:51:23.194Z,96283.25
2022-10-24T02:53:52.036Z,96285.72
2022-10-24T02:56:20.213Z,96266.81
2022-10-24T02:58:48.165Z,96279.78
2022-10-24T03:01:16.374Z,96268.94
2022-10-24T03:03:47.496Z,96293.28
2022-10-24T03:06:15.772Z,96276.84
2022-10-24T03:08:43.803Z,96292.94
2022-10-24T03:11:11.806Z,96285.97
2022-10-24T03:13:39.801Z,96272.44
2022-10-24T03:16:10.339Z,96272.44
2022-10-24T03:18:41.295Z,96246.31
2022-10-24T03:21:10.740Z,96266.81
2022-10-24T03:23:38.781Z,96265.22
2022-10-24T03:26:07.237Z,96178.06
2022-10-24T03:28:35.354Z,96170.94
2022-10-24T03:31:03.502Z,96273.59
2022-10-24T03:33:31.502Z,96286.16
2022-10-24T03:35:59.610Z,96284.31
2022-10-24T03:38:29.297Z,96247.63
2022-10-24T03:40:57.964Z,96275.09
2022-10-24T03:43:26.307Z,96242.00
2022-10-24T03:45:54.285Z,96267.19
2022-10-24T03:48:22.397Z,96279.53
2022-10-24T03:50:50.393Z,96285.72
2022-10-24T03:53:18.426Z,96278.81
2022-10-24T03:55:47.732Z,96273.09
2022-10-24T03:58:15.736Z,96265.31
2022-10-24T04:00:43.756Z,96273.25
2022-10-24T04:03:11.951Z,96268.44
2022-10-24T04:05:40.752Z,96269.38
2022-10-24T04:08:08.840Z,96260.63
2022-10-24T04:10:36.974Z,96255.03
2022-10-24T04:13:06.534Z,96271.13
2022-10-24T04:15:34.588Z,96267.63
2022-10-24T04:18:02.672Z,96245.22
2022-10-24T04:20:30.750Z,96246.75
2022-10-24T04:23:01.061Z,96272.19
2022-10-24T04:25:31.763Z,96255.63
2022-10-24T04:27:59.807Z,96261.69
2022-10-24T04:30:30.214Z,96230.69
2022-10-24T04:32:58.603Z,96225.09
2022-10-24T04:35:26.796Z,96270.09
2022-10-24T04:37:54.936Z,96286.97
2022-10-24T04:40:23.026Z,96252.34
2022-10-24T04:42:51.026Z,96240.38
2022-10-24T04:45:19.224Z,96251.69
2022-10-24T04:47:48.630Z,96242.09
2022-10-24T04:50:16.649Z,96213.47
2022-10-24T04:52:44.684Z,96214.88
2022-10-24T04:55:13.304Z,96245.84
2022-10-24T04:57:41.247Z,96232.22
2022-10-24T05:00:10.443Z,96229.78
2022-10-24T05:02:38.539Z,96250.28
2022-10-24T05:05:09.354Z,96250.75
2022-10-24T05:07:37.574Z,96242.13
2022-10-24T05:10:06.071Z,96252.59
2022-10-24T05:12:34.103Z,96247.47
2022-10-24T05:15:02.143Z,96251.44
2022-10-24T05:17:30.220Z,96235.94
2022-10-24T05:19:58.211Z,96219.41
2022-10-24T05:22:27.829Z,96216.72
2022-10-24T05:24:55.888Z,96250.03
2022-10-24T05:27:25.562Z,96237.66
2022-10-24T05:29:53.914Z,96197.47
2022-10-24T05:32:22.983Z,96239.78
2022-10-24T05:34:51.259Z,96225.34
2022-10-24T05:37:19.674Z,96250.75
2022-10-24T05:39:49.351Z,96245.97
2022-10-24T05:42:17.437Z,96234.41
2022-10-24T05:44:46.497Z,96232.91
2022-10-24T05:47:16.489Z,96240.28
2022-10-24T05:49:45.777Z,96170.94
2022-10-24T05:52:13.907Z,96248.75
2022-10-24T05:54:55.683Z,96245.06
2022-10-24T05:57:34.354Z,96249.69
2022-10-24T06:00:09.362Z,96253.34
2022-10-24T06:03:03.316Z,96221.63
2022-10-24T06:05:31.600Z,96248.31
2022-10-24T06:08:00.778Z,96249.38
2022-10-24T06:10:29.137Z,96251.44
2022-10-24T06:12:58.688Z,96240.00
2022-10-24T06:15:30.467Z,96238.72
2022-10-24T06:18:02.656Z,96241.38
2022-10-24T06:20:31.040Z,96234.06
2022-10-24T06:23:00.872Z,96243.00
2022-10-24T06:25:29.583Z,96242.53
2022-10-24T06:27:59.570Z,96242.53
2022-10-24T06:30:29.096Z,96245.09
2022-10-24T06:32:57.572Z,96237.16
2022-10-24T06:35:26.664Z,96230.97
2022-10-24T06:37:55.197Z,96240.47
2022-10-24T06:40:23.455Z,96256.91
2022-10-24T06:42:51.666Z,96233.22
2022-10-24T06:45:22.039Z,96241.72
2022-10-24T06:47:53.408Z,96233.44
2022-10-24T06:50:23.427Z,96230.25
2022-10-24T06:52:52.243Z,96223.31
2022-10-24T06:55:22.032Z,96240.03
2022-10-24T06:57:50.148Z,96224.00
2022-10-24T07:00:19.030Z,96206.13
2022-10-24T07:02:49.422Z,96226.81
2022-10-24T07:05:21.675Z,96227.97
2022-10-24T07:07:50.000Z,96230.41
2022-10-24T07:10:18.430Z,96218.38
2022-10-24T07:12:46.672Z,96230.09
2022-10-24T07:15:14.933Z,96224.56
2022-10-24T07:17:44.339Z,96231.41
2022-10-24T07:20:15.031Z,96195.03
2022-10-24T07:22:45.699Z,96197.47
2022-10-24T07:25:14.913Z,96228.22
2022-10-24T07:27:43.495Z,96235.66
2022-10-24T07:30:17.906Z,96222.53
2022-10-24T07:32:46.860Z,96213.78
2022-10-24T07:35:16.649Z,96207.56
2022-10-24T07:37:45.187Z,96217.53
2022-10-24T07:40:14.686Z,96211.19
2022-10-24T07:42:42.949Z,96210.78
2022-10-24T07:45:12.257Z,96222.34
2022-10-24T07:47:40.789Z,96138.28
2022-10-24T07:50:10.225Z,96220.53
2022-10-24T07:52:39.907Z,96223.81
2022-10-24T07:55:08.524Z,96201.72
2022-10-24T07:57:36.952Z,96222.34
2022-10-24T08:00:06.275Z,96221.81
2022-10-24T08:02:34.592Z,96211.66
2022-10-24T08:05:03.766Z,96209.22
2022-10-24T08:07:37.397Z,96210.59
2022-10-24T08:10:10.451Z,96222.13
2022-10-24T08:12:38.675Z,96218.59
2022-10-24T08:15:08.235Z,96217.38
2022-10-24T08:17:37.506Z,96225.28
2022-10-24T08:20:09.467Z,96228.13
2022-10-24T08:22:37.520Z,96224.56
2022-10-24T08:25:09.926Z,96190.66
2022-10-24T08:27:38.739Z,96198.66
2022-10-24T08:30:08.237Z,96180.38
2022-10-24T08:32:38.217Z,96196.09
2022-10-24T08:35:07.381Z,96216.31
2022-10-24T08:40:16.666Z,96181.16
2022-10-24T08:42:45.337Z,96189.97
2022-10-24T08:45:17.722Z,96116.66
2022-10-24T08:47:49.978Z,96205.84
2022-10-24T08:50:24.308Z,96199.19
2022-10-24T08:52:57.216Z,96186.56
2022-10-24T08:55:48.327Z,96198.88
2022-10-24T08:58:19.845Z,96201.19
2022-10-24T09:00:50.450Z,96201.56
2022-10-24T09:03:43.571Z,96166.97
2022-10-24T09:06:20.541Z,96185.66
2022-10-24T09:08:53.348Z,96174.94
2022-10-24T09:11:27.863Z,96181.81
2022-10-24T09:13:56.889Z,96178.59
2022-10-24T09:16:25.614Z,96189.38
2022-10-24T09:18:56.155Z,96191.34
2022-10-24T09:21:25.180Z,96190.22
2022-10-24T09:23:53.593Z,96191.53
2022-10-24T09:26:27.990Z,96196.91
2022-10-24T09:28:57.156Z,96177.34
2022-10-24T09:31:27.123Z,96179.94
2022-10-24T09:34:00.285Z,96186.00
2022-10-24T09:36:30.946Z,96182.91
2022-10-24T09:39:02.788Z,96202.31
2022-10-24T09:41:33.507Z,96196.31
2022-10-24T09:44:02.397Z,96192.34
2022-10-24T09:46:36.938Z,96166.63
2022-10-24T09:49:17.105Z,96184.03
2022-10-24T09:51:47.816Z,96185.50
2022-10-24T09:54:27.699Z,96184.03
2022-10-24T09:56:59.750Z,96175.31
2022-10-24T09:59:37.872Z,96168.25
2022-10-24T10:02:27.554Z,96171.81
2022-10-24T10:05:22.235Z,96171.88
2022-10-24T10:07:52.059Z,96157.31
2022-10-24T10:10:38.049Z,96163.38
2022-10-24T10:13:20.111Z,96159.09
2022-10-24T10:15:49.336Z,96149.78
2022-10-24T10:18:35.609Z,96147.91
2022-10-24T10:21:08.022Z,96086.63
2022-10-24T10:23:38.827Z,96162.16
2022-10-24T10:26:16.943Z,96166.78
2022-10-24T10:28:59.310Z,96164.78
2022-10-24T10:31:35.281Z,96157.56
2022-10-24T10:34:21.638Z,96163.13
2022-10-24T10:37:26.337Z,96126.13
2022-10-24T10:40:17.037Z,96147.44
2022-10-24T10:42:51.900Z,96150.91
2022-10-24T10:45:33.272Z,96158.78
2022-10-24T10:48:23.350Z,96153.81
2022-10-24T10:50:56.500Z,96161.72
2022-10-24T10:53:32.740Z,96158.06
2022-10-24T10:56:04.583Z,96148.63
2022-10-24T10:58:41.475Z,96131.66
2022-10-24T11:01:18.619Z,96132.72
2022-10-24T11:03:49.713Z,96142.03
2022-10-24T11:06:30.360Z,96115.91
2022-10-24T11:09:15.226Z,96131.81
2022-10-24T11:11:44.863Z,96112.59
2022-10-24T11:14:24.137Z,96125.09
2022-10-24T11:16:55.504Z,96104.16
2022-10-24T11:19:27.172Z,96020.22
2022-10-24T11:21:57.291Z,96094.03
2022-10-24T11:24:25.510Z,96093.56
2022-10-24T11:26:58.144Z,96106.06
2022-10-24T11:29:31.482Z,96107.22
2022-10-24T11:32:05.166Z,96097.03
2022-10-24T11:34:37.185Z,96100.88
2022-10-24T11:37:08.378Z,96088.50
2022-10-24T11:39:44.013Z,96070.47
2022-10-24T11:42:15.439Z,96064.06
2022-10-24T11:44:48.884Z,95994.91
2022-10-24T11:47:42.479Z,96071.59
2022-10-24T11:50:16.339Z,96075.03
2022-10-24T11:52:48.322Z,96048.91
2022-10-24T11:55:19.074Z,96077.28
2022-10-24T11:57:50.695Z,96076.59
2022-10-24T12:00:22.255Z,96075.38
2022-10-24T12:03:14.530Z,96060.88
2022-10-24T12:05:53.794Z,96074.34
2022-10-24T12:08:35.429Z,96064.88
2022-10-24T12:11:13.140Z,95997.91
2022-10-24T12:16:42.565Z,96060.41
2022-10-24T12:19:15.063Z,96074.09
2022-10-24T12:21:48.681Z,96058.31
2022-10-24T12:24:28.024Z,96047.59
2022-10-24T12:26:58.431Z,96046.59
2022-10-24T12:29:27.956Z,96060.28
2022-10-24T12:31:56.301Z,96054.50
2022-10-24T12:34:49.302Z,96059.75
2022-10-24T12:37:33.691Z,96041.91
2022-10-24T12:40:01.882Z,96058.75
2022-10-24T12:43:03.635Z,96042.78
2022-10-24T12:45:32.374Z,96043.72
2022-10-24T12:48:30.826Z,96024.00
2022-10-24T12:51:06.441Z,96015.03
2022-10-24T12:53:40.963Z,95962.38
2022-10-24T12:56:24.146Z,95941.00
2022-10-24T12:59:18.329Z,95999.72
2022-10-24T13:01:47.212Z,95989.13
2022-10-24T13:04:47.055Z,96004.22
2022-10-24T13:07:41.891Z,96002.66
2022-10-24T13:10:45.088Z,95989.13
2022-10-24T13:13:36.534Z,96002.47
2022-10-24T13:16:08.792Z,95981.16
2022-10-24T13:18:48.276Z,96001.28
2022-10-24T13:21:22.653Z,95997.94
2022-10-24T13:23:52.507Z,96004.63
2022-10-24T13:26:38.858Z,95951.13
2022-10-24T13:29:11.497Z,95990.66
2022-10-24T13:31:48.043Z,96008.28
2022-10-24T13:34:19.430Z,96003.59
2022-10-24T13:36:49.493Z,96000.09
2022-10-24T13:39:21.021Z,96013.91
2022-10-24T13:41:52.228Z,96005.00
2022-10-24T13:44:27.818Z,95999.00
2022-10-24T13:47:00.655Z,96005.69
2022-10-24T13:49:31.890Z,96009.84
2022-10-24T13:52:04.928Z,96020.50
2022-10-24T13:54:36.438Z,96020.25
2022-10-24T13:57:05.089Z,95956.09
2022-10-24T13:59:34.447Z,96023.28
2022-10-24T14:02:05.375Z,96012.97
2022-10-24T14:04:35.116Z,95999.81
2022-10-24T14:07:04.886Z,96030.06
2022-10-24T14:09:41.031Z,96024.97
2022-10-24T14:12:09.741Z,96027.25
2022-10-24T14:14:41.106Z,95976.72
2022-10-24T14:17:23.043Z,95950.69
2022-10-24T14:19:55.425Z,96038.53
2022-10-24T14:22:26.772Z,95988.16
2022-10-24T14:24:58.034Z,96031.91
2022-10-24T14:27:27.732Z,96023.53
2022-10-24T14:30:02.649Z,96030.22
2022-10-24T14:32:33.309Z,96056.28
2022-10-24T14:35:03.159Z,96047.25
2022-10-24T14:37:36.230Z,96034.63
2022-10-24T14:40:08.867Z,96052.13
2022-10-24T14:42:40.677Z,96040.78
2022-10-24T14:45:24.138Z,96043.09
2022-10-24T14:47:54.336Z,96056.69
2022-10-24T14:50:38.611Z,96051.38
2022-10-24T14:53:08.185Z,96046.69
2022-10-24T14:55:39.670Z,95995.25
2022-10-24T14:58:08.958Z,96037.97
2022-10-24T15:00:41.797Z,96050.78
2022-10-24T15:03:11.946Z,96002.34
2022-10-24T15:05:42.022Z,96068.59
2022-10-24T15:08:28.126Z,96065.50
2022-10-24T15:11:22.155Z,96048.69
2022-10-24T15:14:06.799Z,96068.75
2022-10-24T15:16:39.485Z,96063.88
2022-10-24T15:19:14.985Z,96057.66
2022-10-24T15:21:46.527Z,96067.41
2022-10-24T15:24:22.831Z,96073.03
2022-10-24T15:26:54.065Z,96073.38
2022-10-24T15:29:23.752Z,96083.56
2022-10-24T15:31:53.085Z,96089.69
2022-10-24T15:34:22.562Z,96081.75
2022-10-24T15:36:52.567Z,96091.59
2022-10-24T15:39:22.221Z,96097.59
2022-10-24T15:41:50.570Z,96110.03
2022-10-24T15:44:21.962Z,96027.75
2022-10-24T15:46:50.301Z,96120.31
2022-10-24T15:49:18.437Z,96123.28
2022-10-24T15:51:50.206Z,96143.63
2022-10-24T15:54:20.317Z,96142.59
2022-10-24T15:56:48.784Z,96147.81
2022-10-24T15:59:17.699Z,96149.66
2022-10-24T16:01:50.832Z,96136.63
2022-10-24T16:04:19.461Z,96136.19
2022-10-24T16:06:48.363Z,96153.53
2022-10-24T16:09:22.998Z,96153.69
2022-10-24T16:11:52.439Z,96106.84
2022-10-24T16:14:23.691Z,96167.38
2022-10-24T16:16:55.313Z,96158.94
2022-10-24T16:19:26.639Z,96144.69
2022-10-24T16:21:58.382Z,96161.53
2022-10-24T16:24:26.999Z,96156.81
2022-10-24T16:26:55.338Z,96154.38
2022-10-24T16:29:23.534Z,96159.16
2022-10-24T16:31:53.147Z,96083.94
2022-10-24T16:34:21.274Z,96161.81
2022-10-24T16:36:49.518Z,96165.06
2022-10-24T16:39:17.699Z,96154.38
2022-10-24T16:41:46.436Z,96083.88
2022-10-24T16:44:15.342Z,96086.75
2022-10-24T16:46:46.278Z,96167.13
2022-10-24T16:49:15.882Z,96186.13
2022-10-24T16:51:45.786Z,96168.06
2022-10-24T16:54:14.438Z,96197.06
2022-10-24T16:56:44.080Z,96197.59
2022-10-24T16:59:15.367Z,96187.63
2022-10-24T17:01:44.004Z,96199.28
2022-10-24T17:04:13.237Z,96204.56
2022-10-24T17:06:44.127Z,96206.31
2022-10-24T17:09:13.877Z,96124.13
2022-10-24T17:11:46.509Z,96203.59
2022-10-24T17:14:18.661Z,96109.88
2022-10-24T17:16:47.896Z,96189.63
2022-10-24T17:19:17.602Z,96180.41
2022-10-24T17:21:49.772Z,96168.22
2022-10-24T17:24:20.792Z,96162.38
2022-10-24T17:26:50.921Z,96178.44
2022-10-24T17:29:24.810Z,96110.09
2022-10-24T17:31:53.922Z,96120.22
2022-10-24T17:34:22.777Z,96177.53
2022-10-24T17:37:02.314Z,96213.19
2022-10-24T17:39:41.584Z,96153.34
2022-10-24T17:43:08.813Z,96236.84
2022-10-24T17:45:38.346Z,96251.94
2022-10-24T17:48:08.777Z,96262.91
2022-10-24T17:50:38.083Z,96258.31
2022-10-24T17:53:08.414Z,96248.13
2022-10-24T17:55:46.569Z,96250.97
2022-10-24T17:58:17.428Z,96250.00
2022-10-24T18:00:47.315Z,96240.78
2022-10-24T18:03:16.203Z,96236.56
2022-10-24T18:05:44.675Z,96242.53
2022-10-24T18:08:14.430Z,96240.78
2022-10-24T18:10:43.183Z,96246.47
2022-10-24T18:13:12.200Z,96212.47
2022-10-24T18:15:41.284Z,96248.53
2022-10-24T18:18:10.350Z,96244.19
2022-10-24T18:20:39.046Z,96239.97
2022-10-24T18:23:08.159Z,96243.13
2022-10-24T18:25:38.599Z,96241.22
2022-10-24T18:28:06.933Z,96237.97
2022-10-24T18:30:39.333Z,96237.81
2022-10-24T18:33:07.732Z,96237.56
2022-10-24T18:35:37.069Z,96203.09
2022-10-24T18:38:05.924Z,96196.16
2022-10-24T18:40:37.503Z,96197.25
2022-10-24T18:43:07.710Z,96198.59
2022-10-24T18:45:36.789Z,96192.91
2022-10-24T18:48:05.962Z,96186.25
2022-10-24T18:50:37.208Z,96188.72
2022-10-24T18:53:10.654Z,96197.09
2022-10-24T18:55:40.103Z,96187.59
2022-10-24T18:58:12.145Z,96180.97
2022-10-24T19:00:43.011Z,96185.84
2022-10-24T19:03:24.827Z,96181.00
2022-10-24T19:05:57.159Z,96154.31
2022-10-24T19:08:27.525Z,96191.16
2022-10-24T19:10:56.942Z,96195.38
2022-10-24T19:13:27.646Z,96194.84
2022-10-24T19:15:58.741Z,96198.22
2022-10-24T19:18:28.757Z,96191.72
2022-10-24T19:20:56.866Z,96182.50
2022-10-24T19:23:25.767Z,96171.41
2022-10-24T19:25:54.294Z,96173.16
2022-10-24T19:28:22.615Z,96155.78
2022-10-24T19:30:54.414Z,96166.09
2022-10-24T19:33:28.045Z,96173.28
2022-10-24T19:35:56.270Z,96168.56
2022-10-24T19:38:24.487Z,96178.63
2022-10-24T19:40:54.915Z,96155.81
2022-10-24T19:43:24.229Z,96137.00
2022-10-24T19:46:07.489Z,96157.44
2022-10-24T19:48:44.377Z,96159.91
2022-10-24T19:51:14.111Z,96145.09
2022-10-24T19:53:46.174Z,96149.31
2022-10-24T19:56:17.369Z,96153.81
2022-10-24T19:58:49.894Z,96155.28
2022-10-24T20:01:20.937Z,96138.22
2022-10-24T20:03:50.526Z,96138.75
2022-10-24T20:06:19.672Z,96142.69
2022-10-24T20:08:51.028Z,96144.84
2022-10-24T20:11:24.219Z,96139.56
2022-10-24T20:13:52.432Z,96142.38
2022-10-24T20:16:21.923Z,96153.91
2022-10-24T20:18:52.399Z,96152.25
2022-10-24T20:21:20.972Z,96149.56
2022-10-24T20:23:49.745Z,96144.69
2022-10-24T20:26:20.095Z,96139.53
2022-10-24T20:28:51.221Z,96123.28
2022-10-24T20:31:24.124Z,96136.13
2022-10-24T20:33:52.418Z,96096.00
2022-10-24T20:36:21.454Z,96114.06
2022-10-24T20:38:49.959Z,96120.56
2022-10-24T20:41:18.148Z,96121.53
2022-10-24T20:43:46.497Z,96104.44
2022-10-24T20:46:15.191Z,96106.59
2022-10-24T20:48:45.350Z,96106.06
2022-10-24T20:51:15.200Z,96095.50
2022-10-24T20:53:44.204Z,96098.34
2022-10-24T20:56:13.959Z,96116.56
2022-10-24T20:58:43.672Z,96100.06
2022-10-24T21:01:14.335Z,96117.22
2022-10-24T21:03:45.160Z,96103.91
2022-10-24T21:06:18.115Z,96104.44
2022-10-24T21:08:48.441Z,96111.59
2022-10-24T21:11:17.344Z,96112.63
2022-10-24T21:13:46.369Z,96067.53
2022-10-24T21:16:14.866Z,96097.34
2022-10-24T21:18:44.671Z,96104.91
2022-10-24T21:21:14.398Z,96115.50
2022-10-24T21:23:42.889Z,96110.88
2022-10-24T21:26:13.439Z,96117.22
2022-10-24T21:28:41.878Z,96128.19
2022-10-24T21:31:11.592Z,96133.72
2022-10-24T21:33:41.554Z,96123.31
2022-10-24T21:36:12.976Z,96122.09
2022-10-24T21:38:41.569Z,96109.94
2022-10-24T21:41:11.232Z,96112.50
2022-10-24T21:43:41.248Z,96116.53
2022-10-24T21:46:11.473Z,96138.44
2022-10-24T21:48:40.415Z,96135.47
2022-10-24T21:51:12.125Z,96121.66
2022-10-24T21:53:42.371Z,96109.72
2022-10-24T21:56:14.359Z,96102.66
2022-10-24T21:58:43.749Z,96124.88
2022-10-24T22:01:13.807Z,96123.63
2022-10-24T22:03:43.323Z,96115.63
2022-10-24T22:06:17.063Z,96109.94
2022-10-24T22:08:46.292Z,96116.38
2022-10-24T22:11:16.674Z,96119.09
2022-10-24T22:13:45.414Z,96123.53
2022-10-24T22:16:14.898Z,96124.72
2022-10-24T22:18:46.467Z,96113.09
2022-10-24T22:21:24.611Z,96124.28
2022-10-24T22:23:52.801Z,96087.34
2022-10-24T22:26:22.361Z,96120.34
2022-10-24T22:28:50.928Z,96138.69
2022-10-24T22:31:20.198Z,96130.06
2022-10-24T22:33:49.293Z,96140.59
2022-10-24T22:36:22.460Z,96140.03
2022-10-24T22:38:53.565Z,96136.75
2022-10-24T22:41:22.730Z,96135.88
2022-10-24T22:43:51.884Z,96158.41
2022-10-24T22:46:31.357Z,96153.16
2022-10-24T22:49:04.712Z,96134.00
2022-10-24T22:51:35.117Z,96141.38
2022-10-24T22:54:03.828Z,96136.00
2022-10-24T22:56:36.851Z,96128.63
2022-10-24T22:59:06.606Z,96146.50
2022-10-24T23:01:44.223Z,96147.34
2022-10-24T23:04:25.135Z,96141.06
2022-10-24T23:06:58.376Z,96141.75
2022-10-24T23:09:26.744Z,96154.28
2022-10-24T23:11:55.687Z,96153.72
2022-10-24T23:14:25.701Z,96135.06
2022-10-24T23:16:58.963Z,96139.13
2022-10-24T23:19:28.885Z,96148.50
2022-10-24T23:22:01.939Z,96166.56
2022-10-24T23:24:30.815Z,96169.13
2022-10-24T23:27:34.275Z,96164.34
2022-10-24T23:30:03.546Z,96175.88
2022-10-24T23:32:33.429Z,96184.78
2022-10-24T23:35:02.362Z,96186.63
2022-10-24T23:37:35.347Z,96199.09
2022-10-24T23:40:05.943Z,96191.53
2022-10-24T23:42:34.656Z,96188.81
2022-10-24T23:45:06.515Z,96193.84
2022-10-24T23:47:47.715Z,96202.34
2022-10-24T23:50:21.206Z,96197.94
2022-10-24T23:53:01.860Z,96203.31
2022-10-24T23:55:30.693Z,96200.16
2022-10-24T23:58:01.128Z,96205.88
