createdAt,value
2023-04-11T00:00:16.583Z,10.20
2023-04-11T00:02:46.944Z,10.20
2023-04-11T00:05:15.457Z,10.20
2023-04-11T00:07:43.659Z,10.20
2023-04-11T00:10:12.436Z,10.20
2023-04-11T00:12:40.670Z,10.20
2023-04-11T00:15:10.161Z,10.20
2023-04-11T00:17:38.741Z,10.20
2023-04-11T00:20:11.630Z,10.30
2023-04-11T00:22:40.030Z,10.20
2023-04-11T00:25:09.233Z,10.30
2023-04-11T00:27:37.490Z,10.30
2023-04-11T00:30:08.035Z,10.20
2023-04-11T00:32:36.373Z,10.20
2023-04-11T00:35:04.936Z,10.20
2023-04-11T00:37:36.256Z,10.20
2023-04-11T00:40:06.938Z,10.20
2023-04-11T00:42:35.415Z,10.20
2023-04-11T00:45:04.242Z,10.20
2023-04-11T00:47:34.577Z,10.20
2023-04-11T00:50:03.593Z,10.20
2023-04-11T00:52:32.355Z,10.10
2023-04-11T00:55:03.549Z,10.10
2023-04-11T00:57:32.303Z,10.10
2023-04-11T01:00:04.221Z,10.10
2023-04-11T01:02:33.470Z,10.10
2023-04-11T01:05:01.979Z,10.10
2023-04-11T01:07:32.467Z,10.10
2023-04-11T01:10:05.701Z,10.10
2023-04-11T01:12:34.715Z,10.10
2023-04-11T01:15:03.199Z,10.00
2023-04-11T01:17:32.583Z,10.00
2023-04-11T01:20:01.423Z,10.00
2023-04-11T01:22:30.946Z,10.00
2023-04-11T01:25:02.143Z,10.00
2023-04-11T01:27:30.444Z,10.00
2023-04-11T01:29:58.674Z,9.90
2023-04-11T01:32:26.880Z,9.90
2023-04-11T01:34:58.450Z,9.90
2023-04-11T01:37:27.087Z,10.00
2023-04-11T01:39:55.341Z,9.90
2023-04-11T01:42:25.501Z,9.90
2023-04-11T01:44:54.773Z,9.90
2023-04-11T01:47:23.214Z,9.90
2023-04-11T01:49:53.684Z,9.90
2023-04-11T01:52:21.870Z,9.90
2023-04-11T01:54:50.208Z,9.90
2023-04-11T01:57:18.489Z,9.90
2023-04-11T01:59:48.106Z,9.90
2023-04-11T02:02:16.542Z,9.80
2023-04-11T02:04:45.745Z,9.80
2023-04-11T02:07:14.022Z,9.80
2023-04-11T02:09:42.315Z,9.90
2023-04-11T02:12:10.626Z,9.80
2023-04-11T02:14:49.201Z,9.80
2023-04-11T02:17:18.469Z,9.80
2023-04-11T02:19:46.959Z,9.70
2023-04-11T02:22:16.223Z,9.70
2023-04-11T02:24:46.451Z,9.70
2023-04-11T02:27:14.935Z,9.70
2023-04-11T02:29:43.150Z,9.70
2023-04-11T02:32:12.823Z,9.70
2023-04-11T02:34:41.376Z,9.70
2023-04-11T02:37:09.675Z,9.60
2023-04-11T02:39:37.938Z,9.60
2023-04-11T02:42:06.252Z,9.60
2023-04-11T02:44:34.457Z,9.60
2023-04-11T02:47:02.761Z,9.60
2023-04-11T02:49:32.438Z,9.60
2023-04-11T02:52:00.720Z,9.60
2023-04-11T02:54:28.966Z,9.60
2023-04-11T02:56:57.315Z,9.60
2023-04-11T02:59:25.536Z,9.50
2023-04-11T03:01:59.478Z,9.50
2023-04-11T03:04:28.310Z,9.50
2023-04-11T03:06:57.975Z,9.50
2023-04-11T03:09:26.452Z,9.50
2023-04-11T03:11:54.647Z,9.50
2023-04-11T03:14:22.837Z,9.50
2023-04-11T03:16:51.121Z,9.50
2023-04-11T03:19:19.311Z,9.50
2023-04-11T03:21:47.522Z,9.50
2023-04-11T03:24:17.793Z,9.40
2023-04-11T03:26:46.009Z,9.40
2023-04-11T03:29:14.244Z,9.40
2023-04-11T03:31:42.534Z,9.40
2023-04-11T03:34:10.915Z,9.40
2023-04-11T03:36:39.215Z,9.40
2023-04-11T03:39:07.437Z,9.40
2023-04-11T03:41:37.214Z,9.30
2023-04-11T03:44:05.681Z,9.30
2023-04-11T03:46:33.944Z,9.30
2023-04-11T03:49:02.386Z,9.30
2023-04-11T03:51:31.565Z,9.30
2023-04-11T03:53:59.769Z,9.20
2023-04-11T03:56:28.216Z,9.20
2023-04-11T03:58:57.958Z,9.20
2023-04-11T04:01:26.363Z,9.20
2023-04-11T04:03:54.960Z,9.20
2023-04-11T04:06:23.478Z,9.20
2023-04-11T04:08:51.705Z,9.20
2023-04-11T04:11:19.892Z,9.20
2023-04-11T04:13:48.111Z,9.20
2023-04-11T04:16:18.055Z,9.20
2023-04-11T04:18:46.378Z,9.20
2023-04-11T04:21:14.633Z,9.20
2023-04-11T04:23:47.567Z,9.20
2023-04-11T04:26:17.144Z,9.20
2023-04-11T04:28:47.328Z,9.20
2023-04-11T04:31:22.263Z,9.20
2023-04-11T04:33:50.562Z,9.20
2023-04-11T04:36:19.063Z,9.20
2023-04-11T04:38:47.974Z,9.20
2023-04-11T04:41:16.223Z,9.20
2023-04-11T04:43:45.278Z,9.20
2023-04-11T04:46:13.624Z,9.20
2023-04-11T04:48:43.344Z,9.20
2023-04-11T04:51:11.639Z,9.10
2023-04-11T04:53:39.949Z,9.10
2023-04-11T04:56:09.658Z,9.10
2023-04-11T04:58:37.863Z,9.10
2023-04-11T05:01:09.437Z,9.10
2023-04-11T05:03:38.763Z,9.10
2023-04-11T05:06:09.478Z,9.10
2023-04-11T05:08:37.707Z,9.10
2023-04-11T05:11:06.653Z,9.10
2023-04-11T05:13:35.689Z,9.10
2023-04-11T05:16:04.389Z,9.00
2023-04-11T05:18:32.683Z,9.00
2023-04-11T05:21:02.067Z,9.10
2023-04-11T05:23:31.770Z,9.00
2023-04-11T05:26:01.204Z,9.00
2023-04-11T05:28:29.469Z,9.00
2023-04-11T05:30:57.831Z,9.00
2023-04-11T05:33:26.187Z,9.00
2023-04-11T05:35:54.557Z,9.00
2023-04-11T05:38:22.974Z,8.90
2023-04-11T05:40:52.600Z,8.90
2023-04-11T05:43:21.290Z,8.90
2023-04-11T05:45:50.576Z,8.90
2023-04-11T05:48:19.778Z,8.90
2023-04-11T05:50:48.311Z,8.90
2023-04-11T05:53:16.566Z,8.90
2023-04-11T05:55:44.822Z,8.80
2023-04-11T05:58:14.591Z,8.80
2023-04-11T06:00:43.115Z,8.80
2023-04-11T06:03:12.047Z,8.80
2023-04-11T06:05:40.618Z,8.80
2023-04-11T06:08:10.162Z,8.90
2023-04-11T06:10:38.416Z,8.80
2023-04-11T06:13:06.777Z,8.90
2023-04-11T06:15:36.368Z,8.90
2023-04-11T06:18:04.898Z,9.00
2023-04-11T06:20:33.167Z,9.10
2023-04-11T06:23:01.891Z,9.20
2023-04-11T06:25:30.114Z,9.30
2023-04-11T06:27:58.381Z,9.30
2023-04-11T06:30:26.982Z,9.30
2023-04-11T06:32:58.032Z,9.40
2023-04-11T06:35:26.350Z,9.60
2023-04-11T06:37:54.712Z,9.60
2023-04-11T06:40:22.929Z,9.70
2023-04-11T06:42:51.193Z,9.70
2023-04-11T06:45:19.623Z,9.80
2023-04-11T06:47:47.981Z,9.90
2023-04-11T06:50:17.907Z,10.00
2023-04-11T06:52:46.234Z,10.20
2023-04-11T06:55:15.705Z,10.10
2023-04-11T06:57:45.441Z,10.10
2023-04-11T07:00:16.309Z,10.00
2023-04-11T07:02:45.105Z,9.90
2023-04-11T07:05:13.727Z,9.90
2023-04-11T07:07:43.343Z,10.10
2023-04-11T07:10:12.026Z,10.10
2023-04-11T07:12:40.418Z,10.10
2023-04-11T07:15:10.978Z,10.20
2023-04-11T07:17:39.268Z,10.40
2023-04-11T07:20:10.066Z,10.40
2023-04-11T07:22:38.399Z,10.30
2023-04-11T07:25:09.129Z,10.20
2023-04-11T07:27:37.350Z,10.10
2023-04-11T07:30:07.112Z,10.10
2023-04-11T07:32:35.469Z,10.20
2023-04-11T07:35:03.748Z,10.30
2023-04-11T07:37:32.590Z,10.30
2023-04-11T07:40:00.927Z,10.40
2023-04-11T07:42:30.642Z,10.50
2023-04-11T07:44:58.886Z,10.90
2023-04-11T07:47:27.265Z,11.20
2023-04-11T07:49:55.573Z,11.30
2023-04-11T07:52:23.826Z,11.10
2023-04-11T07:54:52.196Z,11.00
2023-04-11T07:57:20.444Z,11.10
2023-04-11T07:59:50.037Z,11.00
2023-04-11T08:02:18.470Z,11.20
2023-04-11T08:04:47.049Z,11.50
2023-04-11T08:07:15.878Z,11.50
2023-04-11T08:09:44.569Z,11.50
2023-04-11T08:12:12.882Z,11.70
2023-04-11T08:14:41.123Z,11.80
2023-04-11T08:17:27.110Z,11.70
2023-04-11T08:19:57.423Z,12.00
2023-04-11T08:22:26.060Z,12.20
2023-04-11T08:24:54.299Z,12.00
2023-04-11T08:27:22.562Z,11.90
2023-04-11T08:29:50.800Z,11.90
2023-04-11T08:32:20.445Z,11.80
2023-04-11T08:34:48.638Z,12.10
2023-04-11T08:37:16.872Z,12.20
2023-04-11T08:39:45.288Z,12.40
2023-04-11T08:42:25.320Z,12.50
2023-04-11T08:44:55.928Z,12.40
2023-04-11T08:47:26.198Z,12.30
2023-04-11T08:49:56.538Z,12.30
2023-04-11T08:52:25.958Z,12.40
2023-04-11T08:54:55.975Z,12.10
2023-04-11T08:57:27.674Z,11.90
2023-04-11T08:59:57.749Z,11.50
2023-04-11T09:02:28.325Z,11.40
2023-04-11T09:04:57.787Z,11.30
2023-04-11T09:07:26.719Z,11.30
2023-04-11T09:09:55.174Z,11.50
2023-04-11T09:12:30.859Z,12.10
2023-04-11T09:14:59.366Z,12.50
2023-04-11T09:17:42.828Z,12.80
2023-04-11T09:20:19.010Z,12.90
2023-04-11T09:22:49.914Z,13.10
2023-04-11T09:25:18.921Z,13.00
2023-04-11T09:27:47.895Z,12.80
2023-04-11T09:30:23.753Z,12.70
2023-04-11T09:32:55.015Z,12.50
2023-04-11T09:35:25.528Z,12.50
2023-04-11T09:37:56.676Z,12.50
2023-04-11T09:40:27.509Z,12.50
2023-04-11T09:43:00.514Z,12.30
2023-04-11T09:45:32.183Z,12.10
2023-04-11T09:48:06.154Z,12.10
2023-04-11T09:50:36.996Z,12.30
2023-04-11T09:53:07.155Z,12.30
2023-04-11T09:55:35.599Z,12.20
2023-04-11T09:58:07.221Z,12.30
2023-04-11T10:00:35.961Z,12.70
2023-04-11T10:03:05.756Z,13.00
2023-04-11T10:05:34.920Z,13.20
2023-04-11T10:08:07.955Z,13.30
2023-04-11T10:10:37.750Z,13.50
2023-04-11T10:13:39.795Z,13.50
2023-04-11T10:16:10.039Z,13.50
2023-04-11T10:19:18.393Z,13.50
2023-04-11T10:21:46.749Z,13.30
2023-04-11T10:24:17.437Z,13.60
2023-04-11T10:26:51.571Z,13.80
2023-04-11T10:29:52.527Z,13.80
2023-04-11T10:32:29.725Z,14.00
2023-04-11T10:35:27.118Z,13.90
2023-04-11T10:37:56.361Z,13.70
2023-04-11T10:40:25.827Z,14.10
2023-04-11T10:42:54.142Z,14.30
2023-04-11T10:45:25.347Z,14.40
2023-04-11T10:48:10.345Z,14.60
2023-04-11T10:50:43.203Z,14.90
2023-04-11T10:53:36.193Z,14.90
2023-04-11T10:56:04.781Z,15.10
2023-04-11T10:58:39.436Z,15.50
2023-04-11T11:01:32.039Z,15.60
2023-04-11T11:04:11.183Z,15.70
2023-04-11T11:06:47.332Z,16.00
2023-04-11T11:09:24.358Z,15.90
2023-04-11T11:12:09.195Z,15.60
2023-04-11T11:14:38.055Z,15.60
2023-04-11T11:17:06.576Z,15.80
2023-04-11T11:19:35.730Z,16.10
2023-04-11T11:22:06.467Z,16.20
2023-04-11T11:24:34.718Z,16.20
2023-04-11T11:27:03.221Z,16.20
2023-04-11T11:29:32.767Z,15.70
2023-04-11T11:32:03.489Z,15.90
2023-04-11T11:34:33.876Z,16.20
2023-04-11T11:37:06.546Z,16.30
2023-04-11T11:39:35.580Z,16.40
2023-04-11T11:42:04.547Z,16.30
2023-04-11T11:44:33.681Z,16.40
2023-04-11T11:47:03.827Z,16.70
2023-04-11T11:49:46.422Z,16.60
2023-04-11T11:52:33.134Z,16.80
2023-04-11T11:55:02.124Z,16.60
2023-04-11T11:57:30.649Z,16.90
2023-04-11T12:00:01.854Z,16.70
2023-04-11T12:02:30.300Z,16.70
2023-04-11T12:05:00.199Z,16.80
2023-04-11T12:07:33.574Z,16.70
2023-04-11T12:10:02.575Z,16.60
2023-04-11T12:12:36.788Z,16.00
2023-04-11T12:15:11.660Z,15.60
2023-04-11T12:17:40.581Z,15.70
2023-04-11T12:20:11.268Z,15.50
2023-04-11T12:22:41.154Z,15.50
2023-04-11T12:25:11.712Z,15.30
2023-04-11T12:27:42.068Z,15.40
2023-04-11T12:30:11.556Z,15.30
2023-04-11T12:32:40.029Z,15.30
2023-04-11T12:35:10.290Z,15.20
2023-04-11T12:37:40.537Z,15.00
2023-04-11T12:40:11.909Z,14.80
2023-04-11T12:42:48.996Z,14.60
2023-04-11T12:45:24.110Z,14.70
2023-04-11T12:47:52.620Z,14.80
2023-04-11T12:50:23.189Z,15.00
2023-04-11T12:52:53.074Z,15.20
2023-04-11T12:55:21.613Z,15.60
2023-04-11T12:57:50.040Z,15.60
2023-04-11T13:00:19.509Z,15.70
2023-04-11T13:02:48.748Z,15.80
2023-04-11T13:05:17.737Z,15.90
2023-04-11T13:07:46.941Z,16.10
2023-04-11T13:10:17.092Z,16.20
2023-04-11T13:12:46.517Z,16.10
2023-04-11T13:15:17.810Z,16.00
2023-04-11T13:17:47.233Z,16.20
2023-04-11T13:20:15.504Z,16.30
2023-04-11T13:22:44.636Z,16.30
2023-04-11T13:25:13.485Z,16.00
2023-04-11T13:27:43.859Z,16.00
2023-04-11T13:30:13.604Z,16.00
2023-04-11T13:32:42.039Z,16.10
2023-04-11T13:35:11.337Z,16.20
2023-04-11T13:37:39.587Z,16.20
2023-04-11T13:40:11.359Z,16.20
2023-04-11T13:42:40.036Z,16.10
2023-04-11T13:45:11.049Z,16.20
2023-04-11T13:47:39.334Z,16.20
2023-04-11T13:50:09.990Z,16.20
2023-04-11T13:52:38.352Z,16.10
2023-04-11T13:55:07.738Z,16.00
2023-04-11T13:57:36.126Z,16.00
2023-04-11T14:00:11.853Z,16.00
2023-04-11T14:02:43.087Z,16.00
2023-04-11T14:05:13.053Z,15.90
2023-04-11T14:07:41.496Z,16.00
2023-04-11T14:10:10.964Z,16.00
2023-04-11T14:12:39.287Z,15.90
2023-04-11T14:15:09.654Z,15.80
2023-04-11T14:17:39.385Z,15.60
2023-04-11T14:20:11.850Z,15.60
2023-04-11T14:22:40.184Z,15.70
2023-04-11T14:25:11.134Z,15.80
2023-04-11T14:27:41.370Z,15.80
2023-04-11T14:30:11.494Z,16.00
2023-04-11T14:32:40.005Z,15.90
2023-04-11T14:35:10.822Z,15.80
2023-04-11T14:37:39.211Z,15.80
2023-04-11T14:40:11.139Z,15.90
2023-04-11T14:42:39.634Z,15.90
2023-04-11T14:45:09.320Z,15.80
2023-04-11T14:47:37.623Z,15.80
2023-04-11T14:50:07.157Z,15.70
2023-04-11T14:52:37.334Z,15.80
2023-04-11T14:55:07.019Z,15.80
2023-04-11T14:57:50.092Z,15.80
2023-04-11T15:00:20.311Z,15.70
2023-04-11T15:02:51.490Z,15.70
2023-04-11T15:05:21.120Z,15.60
2023-04-11T15:07:52.968Z,15.70
2023-04-11T15:10:23.322Z,15.60
2023-04-11T15:12:51.899Z,15.50
2023-04-11T15:15:20.163Z,15.50
2023-04-11T15:17:51.189Z,15.30
2023-04-11T15:20:20.039Z,15.30
2023-04-11T15:22:50.974Z,15.30
2023-04-11T15:25:19.274Z,15.30
2023-04-11T15:27:47.509Z,15.30
2023-04-11T15:30:15.955Z,15.20
2023-04-11T15:32:44.504Z,15.20
2023-04-11T15:35:13.105Z,15.10
2023-04-11T15:37:41.452Z,15.10
2023-04-11T15:40:12.609Z,15.00
2023-04-11T15:42:41.012Z,14.90
2023-04-11T15:45:10.117Z,14.80
2023-04-11T15:47:38.453Z,14.80
2023-04-11T15:50:08.173Z,14.80
2023-04-11T15:52:36.410Z,14.80
2023-04-11T15:55:05.110Z,14.70
2023-04-11T15:57:34.845Z,14.70
2023-04-11T16:00:08.700Z,14.70
2023-04-11T16:02:37.341Z,14.70
2023-04-11T16:05:07.850Z,14.70
2023-04-11T16:07:36.267Z,14.60
2023-04-11T16:10:05.112Z,14.50
2023-04-11T16:12:34.871Z,14.40
2023-04-11T16:15:03.307Z,14.20
2023-04-11T16:17:31.734Z,14.20
2023-04-11T16:20:00.697Z,14.20
2023-04-11T16:22:29.013Z,14.20
2023-04-11T16:24:57.224Z,14.10
2023-04-11T16:27:25.784Z,14.10
2023-04-11T16:29:59.828Z,14.10
2023-04-11T16:32:28.680Z,14.20
2023-04-11T16:34:57.772Z,14.20
2023-04-11T16:37:26.193Z,14.20
2023-04-11T16:39:54.699Z,14.20
2023-04-11T16:42:24.046Z,14.20
2023-04-11T16:44:53.906Z,14.20
2023-04-11T16:47:26.094Z,14.10
2023-04-11T16:49:55.021Z,14.10
2023-04-11T16:52:23.643Z,14.00
2023-04-11T16:54:52.340Z,13.90
2023-04-11T16:57:20.725Z,13.90
2023-04-11T16:59:48.993Z,13.90
2023-04-11T17:02:18.892Z,13.80
2023-04-11T17:04:47.218Z,13.80
2023-04-11T17:07:16.123Z,13.70
2023-04-11T17:09:45.785Z,13.60
2023-04-11T17:12:14.061Z,13.50
2023-04-11T17:14:42.362Z,13.50
2023-04-11T17:17:10.913Z,13.50
2023-04-11T17:19:40.721Z,13.50
2023-04-11T17:22:09.155Z,13.40
2023-04-11T17:24:37.575Z,13.40
2023-04-11T17:27:05.954Z,13.30
2023-04-11T17:29:34.266Z,13.30
2023-04-11T17:32:04.148Z,13.30
2023-04-11T17:34:32.450Z,13.20
2023-04-11T17:37:02.193Z,13.20
2023-04-11T17:39:30.489Z,13.20
2023-04-11T17:41:58.799Z,13.10
2023-04-11T17:44:27.019Z,13.10
2023-04-11T17:46:55.812Z,13.10
2023-04-11T17:49:24.948Z,13.10
2023-04-11T17:51:58.860Z,13.10
2023-04-11T17:54:29.354Z,13.10
2023-04-11T17:56:57.773Z,13.00
2023-04-11T17:59:26.127Z,12.90
2023-04-11T18:01:55.899Z,12.90
2023-04-11T18:04:24.536Z,12.80
2023-04-11T18:06:55.050Z,12.80
2023-04-11T18:09:26.606Z,12.70
2023-04-11T18:11:57.340Z,12.70
2023-04-11T18:14:25.611Z,12.70
2023-04-11T18:16:53.860Z,12.60
2023-04-11T18:19:22.143Z,12.60
2023-04-11T18:21:50.691Z,12.50
2023-04-11T18:24:19.276Z,12.50
2023-04-11T18:26:48.179Z,12.50
2023-04-11T18:29:17.894Z,12.40
2023-04-11T18:31:46.321Z,12.30
2023-04-11T18:34:14.797Z,12.30
2023-04-11T18:36:43.510Z,12.30
2023-04-11T18:39:12.005Z,12.20
2023-04-11T18:41:40.423Z,12.20
2023-04-11T18:44:09.809Z,12.20
2023-04-11T18:46:39.894Z,12.20
2023-04-11T18:49:08.332Z,12.20
2023-04-11T18:51:37.949Z,12.10
2023-04-11T18:54:06.683Z,12.10
2023-04-11T18:56:37.165Z,12.10
2023-04-11T18:59:09.579Z,12.10
2023-04-11T19:01:41.967Z,12.10
2023-04-11T19:04:11.119Z,12.10
2023-04-11T19:06:39.464Z,12.00
2023-04-11T19:09:07.956Z,12.00
2023-04-11T19:11:38.196Z,12.00
2023-04-11T19:14:06.798Z,12.00
2023-04-11T19:16:35.514Z,12.00
2023-04-11T19:19:05.858Z,12.00
2023-04-11T19:21:34.202Z,12.00
2023-04-11T19:24:02.589Z,12.00
2023-04-11T19:26:31.159Z,12.00
2023-04-11T19:29:00.202Z,12.00
2023-04-11T19:31:28.801Z,11.90
2023-04-11T19:33:57.362Z,11.90
2023-04-11T19:36:29.354Z,11.80
2023-04-11T19:38:58.004Z,11.80
2023-04-11T19:41:26.482Z,11.80
2023-04-11T19:43:55.188Z,11.80
2023-04-11T19:46:23.842Z,11.80
2023-04-11T19:48:52.395Z,11.80
2023-04-11T19:51:20.738Z,11.80
2023-04-11T19:53:50.736Z,11.80
2023-04-11T19:56:19.089Z,11.80
2023-04-11T19:58:47.655Z,11.70
2023-04-11T20:01:17.252Z,11.80
2023-04-11T20:03:45.679Z,11.80
2023-04-11T20:06:14.120Z,11.80
2023-04-11T20:08:42.421Z,11.80
2023-04-11T20:11:16.133Z,11.80
2023-04-11T20:13:44.460Z,11.70
2023-04-11T20:16:12.723Z,11.70
2023-04-11T20:18:41.059Z,11.70
2023-04-11T20:21:09.438Z,11.70
2023-04-11T20:23:38.060Z,11.70
2023-04-11T20:26:06.876Z,11.60
2023-04-11T20:28:37.811Z,11.60
2023-04-11T20:31:06.625Z,11.60
2023-04-11T20:33:35.291Z,11.60
2023-04-11T20:36:03.831Z,11.50
2023-04-11T20:38:32.150Z,11.50
2023-04-11T20:41:03.650Z,11.50
2023-04-11T20:43:33.159Z,11.50
2023-04-11T20:46:08.352Z,11.50
2023-04-11T20:48:37.679Z,11.50
2023-04-11T20:51:07.884Z,11.50
2023-04-11T20:53:36.236Z,11.50
2023-04-11T20:56:05.963Z,11.40
2023-04-11T20:58:34.335Z,11.50
2023-04-11T21:01:04.068Z,11.30
2023-04-11T21:03:33.792Z,11.30
2023-04-11T21:06:07.471Z,11.30
2023-04-11T21:08:37.756Z,11.30
2023-04-11T21:11:07.064Z,11.30
2023-04-11T21:13:35.389Z,11.30
2023-04-11T21:16:05.282Z,11.30
2023-04-11T21:18:33.662Z,11.30
2023-04-11T21:21:02.077Z,11.30
2023-04-11T21:23:30.401Z,11.20
2023-04-11T21:25:58.688Z,11.20
2023-04-11T21:28:27.023Z,11.20
2023-04-11T21:30:55.341Z,11.20
2023-04-11T21:33:25.022Z,11.20
2023-04-11T21:35:55.259Z,11.20
2023-04-11T21:38:23.608Z,11.20
2023-04-11T21:40:51.963Z,11.20
2023-04-11T21:43:20.221Z,11.10
2023-04-11T21:45:48.480Z,11.10
2023-04-11T21:48:16.726Z,11.10
2023-04-11T21:50:46.452Z,11.10
2023-04-11T21:53:15.052Z,11.00
2023-04-11T21:55:47.069Z,11.00
2023-04-11T21:58:26.304Z,11.00
2023-04-11T22:00:57.169Z,11.00
2023-04-11T22:03:26.838Z,11.00
2023-04-11T22:05:58.200Z,11.00
2023-04-11T22:08:29.346Z,11.10
2023-04-11T22:10:57.469Z,11.10
2023-04-11T22:13:26.110Z,11.10
2023-04-11T22:15:58.704Z,11.10
2023-04-11T22:18:27.335Z,11.10
2023-04-11T22:20:56.967Z,11.00
2023-04-11T22:23:25.342Z,11.10
2023-04-11T22:25:59.375Z,11.10
2023-04-11T22:28:27.707Z,11.10
2023-04-11T22:30:57.705Z,11.10
2023-04-11T22:33:26.098Z,11.10
2023-04-11T22:35:54.509Z,11.10
2023-04-11T22:38:25.852Z,11.00
2023-04-11T22:40:54.044Z,11.10
2023-04-11T22:43:22.612Z,11.10
2023-04-11T22:45:50.863Z,11.00
2023-04-11T22:48:19.135Z,11.00
2023-04-11T22:50:52.822Z,11.00
2023-04-11T22:53:21.999Z,10.90
2023-04-11T22:55:51.712Z,10.90
2023-04-11T22:58:20.181Z,10.90
2023-04-11T23:00:49.226Z,10.80
2023-04-11T23:03:18.624Z,10.80
2023-04-11T23:05:47.241Z,10.80
2023-04-11T23:08:15.700Z,10.70
2023-04-11T23:10:43.919Z,10.70
2023-04-11T23:13:14.189Z,10.70
2023-04-11T23:15:42.415Z,10.60
2023-04-11T23:18:10.607Z,10.60
2023-04-11T23:20:38.805Z,10.50
2023-04-11T23:23:07.162Z,10.40
2023-04-11T23:25:39.017Z,10.40
2023-04-11T23:28:08.011Z,10.30
2023-04-11T23:30:38.906Z,10.30
2023-04-11T23:33:08.710Z,10.20
2023-04-11T23:35:37.869Z,10.20
2023-04-11T23:38:06.756Z,10.20
2023-04-11T23:40:35.070Z,10.20
2023-04-11T23:43:03.324Z,10.20
2023-04-11T23:45:32.043Z,10.10
2023-04-11T23:48:01.748Z,10.10
2023-04-11T23:50:30.061Z,10.00
2023-04-11T23:52:58.221Z,10.00
2023-04-11T23:55:26.776Z,10.00
2023-04-11T23:57:55.079Z,10.00
