createdAt,value
2022-10-23T00:00:11.411Z,99.5
2022-10-23T00:05:17.490Z,99.5
2022-10-23T00:10:23.579Z,99.5
2022-10-23T00:15:29.678Z,99.5
2022-10-23T00:20:34.795Z,99.5
2022-10-23T00:25:40.892Z,99.5
2022-10-23T00:30:46.984Z,99.5
2022-10-23T00:35:53.076Z,99.5
2022-10-23T00:40:59.179Z,99.5
2022-10-23T00:46:05.272Z,99.5
2022-10-23T00:51:11.374Z,99.5
2022-10-23T00:56:17.473Z,99.5
2022-10-23T01:01:23.557Z,99.5
2022-10-23T01:06:29.657Z,99.5
2022-10-23T01:11:35.750Z,99.5
2022-10-23T01:16:41.858Z,99.5
2022-10-23T01:21:47.937Z,99.5
2022-10-23T01:26:53.052Z,99.5
2022-10-23T01:31:59.206Z,99.5
2022-10-23T01:37:05.263Z,99.5
2022-10-23T01:42:11.357Z,99.5
2022-10-23T01:47:17.437Z,99.5
2022-10-23T01:52:23.538Z,99.5
2022-10-23T01:57:29.652Z,99.5
2022-10-23T02:02:35.742Z,99.5
2022-10-23T02:07:41.837Z,99.5
2022-10-23T02:12:47.936Z,99.5
2022-10-23T02:17:54.028Z,99.5
2022-10-23T02:23:00.135Z,99.5
2022-10-23T02:28:06.267Z,99.5
2022-10-23T02:33:11.327Z,99.5
2022-10-23T02:38:17.432Z,99.5
2022-10-23T02:48:29.630Z,99.5
2022-10-23T02:53:35.735Z,99.5
2022-10-23T02:58:41.811Z,99.5
2022-10-23T03:03:46.929Z,99.5
2022-10-23T03:08:53.041Z,99.5
2022-10-23T03:13:59.133Z,99.5
2022-10-23T03:19:05.220Z,99.5
2022-10-23T03:24:11.328Z,99.5
2022-10-23T03:29:17.423Z,99.5
2022-10-23T03:34:23.537Z,99.5
2022-10-23T03:39:29.612Z,99.5
2022-10-23T03:44:35.711Z,99.5
2022-10-23T03:49:41.816Z,99.5
2022-10-23T03:54:47.900Z,99.5
2022-10-23T03:59:54.008Z,99.5
2022-10-23T04:05:00.104Z,99.5
2022-10-23T04:10:05.215Z,99.5
2022-10-23T04:15:11.304Z,99.5
2022-10-23T04:20:17.406Z,99.5
2022-10-23T04:25:23.504Z,99.5
2022-10-23T04:30:29.609Z,99.5
2022-10-23T04:35:35.695Z,99.5
2022-10-23T04:40:41.803Z,99.5
2022-10-23T04:45:47.883Z,99.5
2022-10-23T04:50:53.993Z,99.5
2022-10-23T04:56:00.077Z,99.5
2022-10-23T05:01:06.179Z,99.5
2022-10-23T05:06:12.306Z,99.5
2022-10-23T05:11:18.412Z,99.5
2022-10-23T05:16:23.505Z,99.5
2022-10-23T05:21:29.597Z,99.5
2022-10-23T05:26:35.685Z,99.5
2022-10-23T05:31:41.790Z,99.5
2022-10-23T05:36:47.952Z,99.5
2022-10-23T05:41:53.981Z,99.5
2022-10-23T05:47:00.062Z,99.5
2022-10-23T05:52:06.193Z,99.5
2022-10-23T05:57:12.328Z,99.5
2022-10-23T06:02:18.355Z,99.5
2022-10-23T06:07:24.504Z,99.5
2022-10-23T06:12:30.566Z,99.5
2022-10-23T06:17:36.658Z,99.5
2022-10-23T06:22:41.771Z,99.5
2022-10-23T06:27:47.872Z,99.5
2022-10-23T06:32:53.962Z,99.5
2022-10-23T06:38:00.072Z,99.5
2022-10-23T06:43:06.164Z,99.5
2022-10-23T06:48:12.244Z,99.5
2022-10-23T06:53:18.347Z,99.5
2022-10-23T06:58:24.445Z,99.5
2022-10-23T07:03:30.666Z,99.5
2022-10-23T07:08:36.641Z,99.5
2022-10-23T07:13:42.794Z,99.5
2022-10-23T07:18:48.868Z,99.5
2022-10-23T07:23:54.942Z,99.5
2022-10-23T07:29:00.042Z,99.5
2022-10-23T07:34:06.137Z,99.5
2022-10-23T07:39:12.243Z,99.5
2022-10-23T07:44:18.386Z,99.5
2022-10-23T07:49:24.445Z,99.5
2022-10-23T07:54:30.566Z,99.5
2022-10-23T07:59:36.679Z,99.5
2022-10-23T08:04:42.726Z,99.5
2022-10-23T08:09:48.860Z,99.5
2022-10-23T08:14:54.916Z,99.5
2022-10-23T08:20:01.058Z,99.5
2022-10-23T08:25:07.110Z,99.5
2022-10-23T08:30:13.221Z,99.5
2022-10-23T08:35:18.343Z,99.5
2022-10-23T08:40:24.417Z,99.5
2022-10-23T08:45:30.507Z,99.5
2022-10-23T08:50:36.600Z,98.5
2022-10-23T08:55:42.799Z,97.5
2022-10-23T09:00:48.802Z,95.5
2022-10-23T09:05:54.952Z,94
2022-10-23T09:11:00.994Z,94
2022-10-23T09:16:07.074Z,92.5
2022-10-23T09:21:13.190Z,91.5
2022-10-23T09:26:19.298Z,90
2022-10-23T09:31:25.371Z,90
2022-10-23T09:36:31.479Z,87
2022-10-23T09:41:36.599Z,86
2022-10-23T09:46:42.681Z,85.5
2022-10-23T09:51:48.780Z,84.5
2022-10-23T09:56:54.848Z,81.5
2022-10-23T10:02:00.951Z,81
2022-10-23T10:07:07.089Z,78.5
2022-10-23T10:12:13.154Z,79
2022-10-23T10:17:19.285Z,79
2022-10-23T10:22:25.356Z,76.5
2022-10-23T10:27:31.434Z,72.5
2022-10-23T10:32:37.534Z,71
2022-10-23T10:37:43.655Z,70
2022-10-23T10:42:49.728Z,73.5
2022-10-23T10:47:54.872Z,77
2022-10-23T10:53:00.927Z,78.5
2022-10-23T10:58:07.038Z,78.5
2022-10-23T11:03:13.113Z,78.5
2022-10-23T11:08:19.247Z,79.5
2022-10-23T11:13:25.343Z,80.5
2022-10-23T11:18:31.424Z,78.5
2022-10-23T11:23:37.523Z,78.5
2022-10-23T11:28:43.603Z,78
2022-10-23T11:33:49.714Z,79.5
2022-10-23T11:38:55.834Z,77.5
2022-10-23T11:44:01.890Z,76.5
2022-10-23T11:49:08.001Z,76
2022-10-23T11:54:13.112Z,74.5
2022-10-23T11:59:19.201Z,74.5
2022-10-23T12:04:25.301Z,74.5
2022-10-23T12:09:31.403Z,74
2022-10-23T12:14:37.486Z,74.5
2022-10-23T12:19:43.583Z,74.5
2022-10-23T12:24:49.692Z,76
2022-10-23T12:29:55.777Z,75.5
2022-10-23T12:35:01.875Z,74.5
2022-10-23T12:40:07.991Z,76
2022-10-23T12:45:14.068Z,74.5
2022-10-23T12:50:20.212Z,76
2022-10-23T12:55:26.268Z,74.5
2022-10-23T13:00:31.367Z,74.5
2022-10-23T13:05:37.474Z,72.5
2022-10-23T13:10:43.572Z,73.5
2022-10-23T13:15:49.646Z,74
2022-10-23T13:20:55.760Z,75.5
2022-10-23T13:26:01.874Z,75
2022-10-23T13:31:07.952Z,75
2022-10-23T13:36:14.047Z,75
2022-10-23T13:41:20.203Z,76
2022-10-23T13:46:26.218Z,78
2022-10-23T13:51:32.330Z,77.5
2022-10-23T13:56:38.419Z,77.5
2022-10-23T14:01:44.557Z,79
2022-10-23T14:06:49.634Z,79
2022-10-23T14:11:55.728Z,80
2022-10-23T14:17:01.826Z,80.5
2022-10-23T14:22:07.921Z,81
2022-10-23T14:27:14.008Z,82
2022-10-23T14:32:20.153Z,83
2022-10-23T14:37:26.270Z,84
2022-10-23T14:42:32.299Z,85.5
2022-10-23T14:47:38.381Z,85.5
2022-10-23T14:52:44.488Z,86.5
2022-10-23T14:57:50.632Z,87
2022-10-23T15:02:56.671Z,86.5
2022-10-23T15:08:02.777Z,86.5
2022-10-23T15:13:07.878Z,86.5
2022-10-23T15:18:13.999Z,87
2022-10-23T15:23:20.071Z,87.5
2022-10-23T15:28:26.172Z,88
2022-10-23T15:33:32.280Z,89
2022-10-23T15:38:38.359Z,89.5
2022-10-23T15:43:44.438Z,90.5
2022-10-23T15:48:50.537Z,91
2022-10-23T15:53:56.636Z,91
2022-10-23T15:59:02.735Z,91
2022-10-23T16:04:08.833Z,90.5
2022-10-23T16:09:14.925Z,90
2022-10-23T16:14:21.022Z,89.5
2022-10-23T16:19:26.116Z,89
2022-10-23T16:24:32.222Z,88.5
2022-10-23T16:29:38.309Z,89
2022-10-23T16:34:44.420Z,88.5
2022-10-23T16:39:50.519Z,88
2022-10-23T16:44:56.601Z,88
2022-10-23T16:50:02.690Z,87.5
2022-10-23T16:55:08.790Z,87.5
2022-10-23T17:00:14.888Z,87.5
2022-10-23T17:05:20.988Z,87
2022-10-23T17:10:27.093Z,86
2022-10-23T17:15:33.182Z,86
2022-10-23T17:20:39.276Z,85
2022-10-23T17:25:44.399Z,84
2022-10-23T17:30:50.503Z,84
2022-10-23T17:35:56.572Z,83.5
2022-10-23T17:41:02.674Z,83
2022-10-23T17:46:08.785Z,83
2022-10-23T17:51:14.863Z,83
2022-10-23T17:56:20.953Z,83.5
2022-10-23T18:01:27.059Z,84.5
2022-10-23T18:06:33.229Z,84.5
2022-10-23T18:11:39.296Z,84
2022-10-23T18:16:45.359Z,84.5
2022-10-23T18:21:51.439Z,85
2022-10-23T18:26:57.551Z,85
2022-10-23T18:32:02.664Z,86
2022-10-23T18:37:08.770Z,86
2022-10-23T18:42:14.836Z,87
2022-10-23T18:47:20.950Z,88
2022-10-23T18:52:27.040Z,88.5
2022-10-23T18:57:33.154Z,89
2022-10-23T19:02:39.224Z,89.5
2022-10-23T19:07:45.314Z,88.5
2022-10-23T19:12:51.412Z,87.5
2022-10-23T19:17:57.504Z,86.5
2022-10-23T19:23:03.606Z,86.5
2022-10-23T19:28:09.697Z,86
2022-10-23T19:33:15.815Z,86.5
2022-10-23T19:38:20.941Z,87
2022-10-23T19:43:27.007Z,86.5
2022-10-23T19:48:33.131Z,87.5
2022-10-23T19:53:39.200Z,88
2022-10-23T19:58:45.295Z,89.5
2022-10-23T20:03:51.421Z,88
2022-10-23T20:08:56.537Z,87.5
2022-10-23T20:14:02.703Z,88
2022-10-23T20:19:08.699Z,89
2022-10-23T20:24:14.822Z,93.5
2022-10-23T20:29:20.968Z,96.5
2022-10-23T20:34:27.008Z,97.5
2022-10-23T20:39:33.075Z,99.5
2022-10-23T20:44:39.175Z,99.5
2022-10-23T20:49:45.340Z,99.5
2022-10-23T20:54:51.411Z,99.5
2022-10-23T20:59:57.466Z,99.5
2022-10-23T21:05:03.567Z,99.5
2022-10-23T21:10:09.667Z,99.5
2022-10-23T21:15:14.796Z,99.5
2022-10-23T21:20:20.887Z,99.5
2022-10-23T21:25:26.983Z,99.5
2022-10-23T21:30:33.094Z,99.5
2022-10-23T21:35:39.175Z,99.5
2022-10-23T21:40:45.261Z,99.5
2022-10-23T21:45:51.386Z,99.5
2022-10-23T21:50:57.465Z,99.5
2022-10-23T21:56:03.560Z,99.5
2022-10-23T22:01:09.664Z,99.5
2022-10-23T22:06:15.783Z,99.5
2022-10-23T22:11:21.857Z,99.5
2022-10-23T22:16:27.961Z,99.5
2022-10-23T22:21:33.078Z,99.5
2022-10-23T22:26:39.177Z,99.5
2022-10-23T22:31:45.256Z,99.5
2022-10-23T22:36:51.373Z,99.5
2022-10-23T22:41:57.459Z,99.5
2022-10-23T22:47:03.601Z,99.5
2022-10-23T22:52:09.647Z,99.5
2022-10-23T22:57:15.745Z,99.5
2022-10-23T23:02:21.942Z,99.5
2022-10-23T23:07:27.943Z,99.5
2022-10-23T23:12:34.051Z,99.5
2022-10-23T23:17:40.155Z,99.5
2022-10-23T23:22:46.280Z,99.5
2022-10-23T23:27:51.340Z,99.5
2022-10-23T23:32:57.440Z,99.5
2022-10-23T23:38:03.543Z,99.5
2022-10-23T23:43:09.670Z,99.5
2022-10-23T23:48:15.755Z,99.5
2022-10-23T23:53:21.827Z,99.5
2022-10-23T23:58:27.922Z,99.5
