createdAt,value
2022-12-15T00:02:17.085Z,17.58
2022-12-15T00:05:02.368Z,18.35
2022-12-15T00:07:47.783Z,17.42
2022-12-15T00:10:33.726Z,17.77
2022-12-15T00:13:19.091Z,19.90
2022-12-15T00:16:05.550Z,18.73
2022-12-15T00:18:50.768Z,10.75
2022-12-15T00:21:36.545Z,10.07
2022-12-15T00:24:22.162Z,9.57
2022-12-15T00:27:07.532Z,9.95
2022-12-15T00:29:53.058Z,10.52
2022-12-15T00:32:38.437Z,12.90
2022-12-15T00:35:23.865Z,11.02
2022-12-15T00:38:09.473Z,10.85
2022-12-15T00:40:36.366Z,11.02
2022-12-15T00:43:03.414Z,11.88
2022-12-15T00:45:48.619Z,11.85
2022-12-15T00:48:15.512Z,11.55
2022-12-15T00:50:53.981Z,11.98
2022-12-15T00:53:43.187Z,12.57
2022-12-15T00:56:28.563Z,13.50
2022-12-15T00:59:14.130Z,14.02
2022-12-15T01:02:00.439Z,13.73
2022-12-15T01:07:31.635Z,13.07
2022-12-15T01:10:17.116Z,14.50
2022-12-15T01:13:02.597Z,13.57
2022-12-15T01:15:48.085Z,14.23
2022-12-15T01:18:33.418Z,14.18
2022-12-15T01:21:05.852Z,12.63
2022-12-15T01:23:33.611Z,11.98
2022-12-15T01:26:01.442Z,12.77
2022-12-15T01:28:28.695Z,13.02
2022-12-15T01:30:55.559Z,13.00
2022-12-15T01:33:23.465Z,13.60
2022-12-15T01:36:00.876Z,13.90
2022-12-15T01:38:29.197Z,14.25
2022-12-15T01:41:00.727Z,13.35
2022-12-15T01:43:34.703Z,13.65
2022-12-15T01:46:01.941Z,14.38
2022-12-15T01:48:42.616Z,15.23
2022-12-15T01:51:34.202Z,14.27
2022-12-15T01:54:06.839Z,15.50
2022-12-15T01:56:38.081Z,14.73
2022-12-15T01:59:09.129Z,14.52
2022-12-15T02:01:36.079Z,15.32
2022-12-15T02:04:03.572Z,15.40
2022-12-15T02:08:59.756Z,12.85
2022-12-15T02:11:43.204Z,14.07
2022-12-15T02:14:12.724Z,14.75
2022-12-15T02:16:48.435Z,14.38
2022-12-15T02:19:39.868Z,15.02
2022-12-15T02:22:41.888Z,13.95
2022-12-15T02:25:34.796Z,13.77
2022-12-15T02:28:07.303Z,14.50
2022-12-15T02:31:16.364Z,13.77
2022-12-15T02:34:00.090Z,13.73
2022-12-15T02:36:33.855Z,13.30
2022-12-15T02:39:01.287Z,12.88
2022-12-15T02:41:36.845Z,13.65
2022-12-15T02:44:11.589Z,12.35
2022-12-15T02:46:48.361Z,13.27
2022-12-15T02:49:22.615Z,12.35
2022-12-15T02:52:18.478Z,12.20
2022-12-15T02:55:06.139Z,12.98
2022-12-15T02:58:00.992Z,13.07
2022-12-15T03:00:30.399Z,13.18
2022-12-15T03:02:57.363Z,12.02
2022-12-15T03:05:25.848Z,12.48
2022-12-15T03:07:54.412Z,11.13
2022-12-15T03:10:25.179Z,10.25
2022-12-15T03:12:52.420Z,10.98
2022-12-15T03:17:46.462Z,10.50
2022-12-15T03:20:13.573Z,10.55
2022-12-15T03:22:40.914Z,10.43
2022-12-15T03:27:35.542Z,9.40
2022-12-15T03:30:02.357Z,11.52
2022-12-15T03:32:30.047Z,12.02
2022-12-15T03:34:56.845Z,12.13
2022-12-15T03:37:23.601Z,11.68
2022-12-15T03:39:50.368Z,13.25
2022-12-15T03:42:37.223Z,12.18
2022-12-15T03:45:04.514Z,12.15
2022-12-15T03:47:32.101Z,11.93
2022-12-15T03:49:58.911Z,11.27
2022-12-15T03:52:26.051Z,11.15
2022-12-15T03:54:52.808Z,9.75
2022-12-15T03:57:19.577Z,10.02
2022-12-15T03:59:46.396Z,9.65
2022-12-15T04:02:13.334Z,8.82
2022-12-15T04:04:40.188Z,8.95
2022-12-15T04:07:06.949Z,8.68
2022-12-15T04:09:33.671Z,9.77
2022-12-15T04:12:03.233Z,10.25
2022-12-15T04:14:30.454Z,11.80
2022-12-15T04:16:57.662Z,12.48
2022-12-15T04:22:13.714Z,14.35
2022-12-15T04:25:01.949Z,14.65
2022-12-15T04:27:47.401Z,12.35
2022-12-15T04:30:32.817Z,12.48
2022-12-15T04:33:18.968Z,12.40
2022-12-15T04:36:04.847Z,11.88
2022-12-15T04:38:50.851Z,12.52
2022-12-15T04:41:39.623Z,13.52
2022-12-15T04:44:25.406Z,13.77
2022-12-15T04:47:11.001Z,12.68
2022-12-15T04:49:56.330Z,15.48
2022-12-15T04:52:41.864Z,15.32
2022-12-15T04:55:27.615Z,15.07
2022-12-15T04:58:12.988Z,16.65
2022-12-15T05:00:58.751Z,16.20
2022-12-15T05:03:44.235Z,16.63
2022-12-15T05:06:29.425Z,16.98
2022-12-15T05:09:14.830Z,17.20
2022-12-15T05:12:00.207Z,16.48
2022-12-15T05:14:45.516Z,19.02
2022-12-15T05:17:41.183Z,19.60
2022-12-15T05:20:27.789Z,18.83
2022-12-15T05:23:16.824Z,18.25
2022-12-15T05:26:02.816Z,19.35
2022-12-15T05:28:48.444Z,19.45
2022-12-15T05:31:33.879Z,17.92
2022-12-15T05:34:05.098Z,16.95
2022-12-15T05:36:33.125Z,16.58
2022-12-15T05:39:00.015Z,17.60
2022-12-15T05:41:26.936Z,18.13
2022-12-15T05:43:53.747Z,17.67
2022-12-15T05:46:20.720Z,17.42
2022-12-15T05:48:47.734Z,17.00
2022-12-15T05:51:15.109Z,15.85
2022-12-15T05:53:42.344Z,15.63
2022-12-15T05:56:11.867Z,15.88
2022-12-15T05:58:44.794Z,16.10
2022-12-15T06:01:15.222Z,16.10
2022-12-15T06:03:42.664Z,16.08
2022-12-15T06:06:11.500Z,13.63
2022-12-15T06:08:40.925Z,14.85
2022-12-15T06:11:07.841Z,15.95
2022-12-15T06:13:35.215Z,14.90
2022-12-15T06:16:05.192Z,15.10
2022-12-15T06:18:38.224Z,16.42
2022-12-15T06:21:10.901Z,15.32
2022-12-15T06:23:38.361Z,15.63
2022-12-15T06:26:09.065Z,14.82
2022-12-15T06:28:35.886Z,15.05
2022-12-15T06:31:05.235Z,15.20
2022-12-15T06:33:32.303Z,16.92
2022-12-15T06:38:30.500Z,17.60
2022-12-15T06:41:01.281Z,17.58
2022-12-15T06:43:29.632Z,20.40
2022-12-15T06:45:56.877Z,19.95
2022-12-15T06:48:24.581Z,19.10
2022-12-15T06:50:52.150Z,20.88
2022-12-15T06:53:20.508Z,21.30
2022-12-15T06:55:48.124Z,20.10
2022-12-15T06:58:15.704Z,21.98
2022-12-15T07:00:44.265Z,21.70
2022-12-15T07:03:15.571Z,21.15
2022-12-15T07:05:43.853Z,21.52
2022-12-15T07:08:15.506Z,20.67
2022-12-15T07:10:45.121Z,20.45
2022-12-15T07:13:13.576Z,22.70
2022-12-15T07:15:41.564Z,21.27
2022-12-15T07:18:10.496Z,20.42
2022-12-15T07:20:37.624Z,21.45
2022-12-15T07:23:08.047Z,21.92
2022-12-15T07:25:36.834Z,21.48
2022-12-15T07:28:04.398Z,23.75
2022-12-15T07:30:36.736Z,26.45
2022-12-15T07:33:05.951Z,22.35
2022-12-15T07:35:33.000Z,21.73
2022-12-15T07:38:00.280Z,22.60
2022-12-15T07:42:54.061Z,19.88
2022-12-15T07:45:21.893Z,21.63
2022-12-15T07:47:50.289Z,21.42
2022-12-15T07:50:18.744Z,22.27
2022-12-15T07:52:46.269Z,22.50
2022-12-15T07:55:13.137Z,19.42
2022-12-15T07:57:39.973Z,21.95
2022-12-15T08:00:10.523Z,22.02
2022-12-15T08:02:37.578Z,20.83
2022-12-15T08:05:04.766Z,20.95
2022-12-15T08:07:31.497Z,20.77
2022-12-15T08:09:58.267Z,20.80
2022-12-15T08:12:25.093Z,20.80
2022-12-15T08:14:51.989Z,20.23
2022-12-15T08:17:18.903Z,20.50
2022-12-15T08:19:45.763Z,20.88
2022-12-15T08:22:12.541Z,20.77
2022-12-15T08:24:40.338Z,20.95
2022-12-15T08:27:08.333Z,19.13
2022-12-15T08:29:52.093Z,21.23
2022-12-15T08:32:19.207Z,20.38
2022-12-15T08:34:47.775Z,21.45
2022-12-15T08:37:14.590Z,18.98
2022-12-15T08:39:41.546Z,20.17
2022-12-15T08:42:08.412Z,20.52
2022-12-15T08:44:35.319Z,19.17
2022-12-15T08:47:02.107Z,20.67
2022-12-15T08:49:29.021Z,21.50
2022-12-15T08:51:55.848Z,20.85
2022-12-15T08:54:22.730Z,20.92
2022-12-15T08:56:49.621Z,21.80
2022-12-15T08:59:16.758Z,21.17
2022-12-15T09:04:10.895Z,20.70
2022-12-15T09:06:37.815Z,22.13
2022-12-15T09:09:10.281Z,22.63
2022-12-15T09:11:37.173Z,22.20
2022-12-15T09:14:04.166Z,21.70
2022-12-15T09:16:31.349Z,20.02
2022-12-15T09:21:28.864Z,19.33
2022-12-15T09:24:00.546Z,19.38
2022-12-15T09:26:29.693Z,18.17
2022-12-15T09:28:56.873Z,17.58
2022-12-15T09:33:58.183Z,18.00
2022-12-15T09:36:25.944Z,17.17
2022-12-15T09:38:53.046Z,20.42
2022-12-15T09:44:18.950Z,18.83
2022-12-15T09:47:05.960Z,18.05
2022-12-15T09:49:38.822Z,18.80
2022-12-15T09:52:12.238Z,17.88
2022-12-15T09:54:42.976Z,17.67
2022-12-15T09:57:18.803Z,18.27
2022-12-15T09:59:54.430Z,17.85
2022-12-15T10:02:40.007Z,17.67
2022-12-15T10:06:07.259Z,17.98
2022-12-15T10:08:23.545Z,17.85
2022-12-15T10:11:00.840Z,18.02
2022-12-15T10:13:50.285Z,17.80
2022-12-15T10:16:35.677Z,17.30
2022-12-15T10:19:19.476Z,20.45
2022-12-15T10:21:50.650Z,18.33
2022-12-15T10:25:00.305Z,18.67
2022-12-15T10:27:17.167Z,22.52
2022-12-15T10:30:09.100Z,19.85
2022-12-15T10:32:51.376Z,19.77
2022-12-15T10:35:25.229Z,19.20
2022-12-15T10:37:52.225Z,18.83
2022-12-15T10:40:40.855Z,18.60
2022-12-15T10:43:15.352Z,18.30
2022-12-15T10:45:42.641Z,19.30
2022-12-15T10:48:19.543Z,19.05
2022-12-15T10:50:47.258Z,18.33
2022-12-15T10:53:41.200Z,18.40
2022-12-15T10:56:11.010Z,19.45
2022-12-15T10:59:14.480Z,19.75
2022-12-15T11:01:41.402Z,19.55
2022-12-15T11:04:32.194Z,18.30
2022-12-15T11:07:01.480Z,18.98
2022-12-15T11:09:36.863Z,18.75
2022-12-15T11:12:46.279Z,18.52
2022-12-15T11:15:23.608Z,20.52
2022-12-15T11:17:57.731Z,19.80
2022-12-15T11:20:32.850Z,20.13
2022-12-15T11:23:09.622Z,20.35
2022-12-15T11:25:51.377Z,19.35
2022-12-15T11:28:34.332Z,16.20
2022-12-15T11:31:22.603Z,17.75
2022-12-15T11:33:52.823Z,18.25
2022-12-15T11:36:53.886Z,17.80
2022-12-15T11:39:55.642Z,18.33
2022-12-15T11:42:59.767Z,17.60
2022-12-15T11:45:40.583Z,18.10
2022-12-15T11:48:12.797Z,18.73
2022-12-15T11:50:58.899Z,19.10
2022-12-15T11:53:52.083Z,19.25
2022-12-15T11:56:32.710Z,18.38
2022-12-15T11:59:11.175Z,18.10
2022-12-15T12:02:04.508Z,17.90
2022-12-15T12:04:44.120Z,18.27
2022-12-15T12:07:26.215Z,17.50
2022-12-15T12:10:24.234Z,18.20
2022-12-15T12:13:05.467Z,18.30
2022-12-15T12:15:44.319Z,18.25
2022-12-15T12:18:20.320Z,17.77
2022-12-15T12:21:12.825Z,17.70
2022-12-15T12:26:52.150Z,15.32
2022-12-15T12:29:53.040Z,18.13
2022-12-15T12:32:40.452Z,13.77
2022-12-15T12:35:31.022Z,13.68
2022-12-15T12:38:04.839Z,14.50
2022-12-15T12:40:40.991Z,11.98
2022-12-15T12:43:43.279Z,12.30
2022-12-15T12:46:33.918Z,11.73
2022-12-15T12:49:04.296Z,11.23
2022-12-15T12:51:42.495Z,10.85
2022-12-15T12:54:37.042Z,9.32
2022-12-15T12:57:30.084Z,9.48
2022-12-15T13:00:00.122Z,9.57
2022-12-15T13:02:27.067Z,9.05
2022-12-15T13:08:06.775Z,11.07
2022-12-15T13:10:34.954Z,13.43
2022-12-15T13:13:30.233Z,14.52
2022-12-15T13:16:25.029Z,15.85
2022-12-15T13:19:03.181Z,17.65
2022-12-15T13:21:45.073Z,18.15
2022-12-15T13:24:51.435Z,19.67
2022-12-15T13:27:19.891Z,20.02
2022-12-15T13:30:02.470Z,19.45
2022-12-15T13:32:29.358Z,20.08
2022-12-15T13:34:56.677Z,18.63
2022-12-15T13:37:42.454Z,21.58
2022-12-15T13:40:33.730Z,20.83
2022-12-15T13:43:32.400Z,21.15
2022-12-15T13:48:42.948Z,21.10
2022-12-15T13:51:21.621Z,21.25
2022-12-15T13:54:10.132Z,21.40
2022-12-15T13:56:59.974Z,21.25
2022-12-15T13:59:26.873Z,20.58
2022-12-15T14:01:54.199Z,22.52
2022-12-15T14:04:22.087Z,19.48
2022-12-15T14:07:00.218Z,21.23
2022-12-15T14:09:33.776Z,22.23
2022-12-15T14:14:33.404Z,22.10
2022-12-15T14:17:02.898Z,22.30
2022-12-15T14:19:44.030Z,22.60
2022-12-15T14:22:30.608Z,22.48
2022-12-15T14:25:03.865Z,22.55
2022-12-15T14:27:32.720Z,24.30
2022-12-15T14:30:14.608Z,22.73
2022-12-15T14:32:43.849Z,22.95
2022-12-15T14:35:34.521Z,22.02
2022-12-15T14:38:05.401Z,23.33
2022-12-15T14:40:36.159Z,23.95
2022-12-15T14:43:04.606Z,22.73
2022-12-15T14:45:34.682Z,22.23
2022-12-15T14:50:55.050Z,22.38
2022-12-15T14:53:23.460Z,19.92
2022-12-15T14:55:50.260Z,19.02
2022-12-15T14:58:25.509Z,20.55
2022-12-15T15:00:54.054Z,19.55
2022-12-15T15:03:27.314Z,19.40
2022-12-15T15:06:14.271Z,19.92
2022-12-15T15:08:43.817Z,20.70
2022-12-15T15:11:31.101Z,20.25
2022-12-15T15:14:05.863Z,17.95
2022-12-15T15:16:32.781Z,20.17
2022-12-15T15:19:02.423Z,20.42
2022-12-15T15:21:33.973Z,22.42
2022-12-15T15:24:02.176Z,22.08
2022-12-15T15:26:30.957Z,20.80
2022-12-15T15:28:58.047Z,21.55
2022-12-15T15:31:24.828Z,21.23
2022-12-15T15:33:52.718Z,20.67
2022-12-15T15:36:19.714Z,19.15
2022-12-15T15:38:46.790Z,20.48
2022-12-15T15:41:19.456Z,20.08
2022-12-15T15:43:47.193Z,20.65
2022-12-15T15:46:20.695Z,21.77
2022-12-15T15:51:26.745Z,20.70
2022-12-15T15:53:57.957Z,19.48
2022-12-15T15:56:24.857Z,20.00
2022-12-15T15:58:51.571Z,19.80
2022-12-15T16:01:18.550Z,19.92
2022-12-15T16:06:20.554Z,18.27
2022-12-15T16:08:52.354Z,16.88
2022-12-15T16:11:20.100Z,16.77
2022-12-15T16:13:47.064Z,17.50
2022-12-15T16:16:19.825Z,14.73
2022-12-15T16:18:46.780Z,16.10
2022-12-15T16:21:15.010Z,16.35
2022-12-15T16:23:45.152Z,15.48
2022-12-15T16:26:17.450Z,17.17
2022-12-15T16:28:44.190Z,15.40
2022-12-15T16:31:15.823Z,13.05
2022-12-15T16:33:42.882Z,15.23
2022-12-15T16:36:14.164Z,14.38
2022-12-15T16:38:41.468Z,15.73
2022-12-15T16:41:12.676Z,14.80
2022-12-15T16:43:44.512Z,14.73
2022-12-15T16:46:15.533Z,14.18
2022-12-15T16:48:43.540Z,13.52
2022-12-15T16:51:24.295Z,16.13
2022-12-15T16:53:51.156Z,15.60
2022-12-15T16:56:17.952Z,16.27
2022-12-15T16:58:48.797Z,15.65
2022-12-15T17:01:19.690Z,15.45
2022-12-15T17:03:47.248Z,17.13
2022-12-15T17:06:16.124Z,16.65
2022-12-15T17:08:46.891Z,16.90
2022-12-15T17:11:24.124Z,16.67
2022-12-15T17:13:53.678Z,16.60
2022-12-15T17:16:25.846Z,17.25
2022-12-15T17:18:53.324Z,16.60
2022-12-15T17:21:30.263Z,17.13
2022-12-15T17:24:04.627Z,18.33
2022-12-15T17:26:35.133Z,18.88
2022-12-15T17:29:15.428Z,17.27
2022-12-15T17:31:45.354Z,16.67
2022-12-15T17:34:36.482Z,16.83
2022-12-15T17:37:06.043Z,16.00
2022-12-15T17:39:34.873Z,16.00
2022-12-15T17:42:02.847Z,14.32
2022-12-15T17:44:38.160Z,14.98
2022-12-15T17:47:07.727Z,14.93
2022-12-15T17:49:37.743Z,14.77
2022-12-15T17:52:26.859Z,14.95
2022-12-15T17:54:54.566Z,13.10
2022-12-15T17:57:21.678Z,14.25
2022-12-15T17:59:48.667Z,15.52
2022-12-15T18:02:17.980Z,13.88
2022-12-15T18:04:45.031Z,13.25
2022-12-15T18:07:20.709Z,14.07
2022-12-15T18:09:48.331Z,12.27
2022-12-15T18:12:21.563Z,13.68
2022-12-15T18:14:48.364Z,14.48
2022-12-15T18:17:15.201Z,15.13
2022-12-15T18:19:41.956Z,14.73
2022-12-15T18:22:20.310Z,13.13
2022-12-15T18:24:47.403Z,12.50
2022-12-15T18:27:23.555Z,11.98
2022-12-15T18:29:53.710Z,10.90
2022-12-15T18:32:23.440Z,11.45
2022-12-15T18:34:50.679Z,11.02
2022-12-15T18:39:50.599Z,10.80
2022-12-15T18:42:21.534Z,11.07
2022-12-15T18:44:50.875Z,11.73
2022-12-15T18:47:26.933Z,13.85
2022-12-15T18:49:54.129Z,15.73
2022-12-15T18:52:24.101Z,14.60
2022-12-15T18:54:53.221Z,14.38
2022-12-15T18:57:30.337Z,13.38
2022-12-15T19:00:18.714Z,14.48
2022-12-15T19:02:45.883Z,13.27
2022-12-15T19:05:32.876Z,12.32
2022-12-15T19:08:09.934Z,12.63
2022-12-15T19:10:47.994Z,10.70
2022-12-15T19:13:16.527Z,11.88
2022-12-15T19:15:44.346Z,12.52
2022-12-15T19:18:40.726Z,12.43
2022-12-15T19:21:33.746Z,12.63
2022-12-15T19:24:00.790Z,12.20
2022-12-15T19:26:27.667Z,11.52
2022-12-15T19:28:54.847Z,12.65
2022-12-15T19:33:48.552Z,12.35
2022-12-15T19:36:22.853Z,12.80
2022-12-15T19:38:52.427Z,13.40
2022-12-15T19:41:19.641Z,13.65
2022-12-15T19:46:19.426Z,12.98
2022-12-15T19:48:47.203Z,13.27
2022-12-15T19:51:18.339Z,13.02
2022-12-15T19:53:48.862Z,11.93
2022-12-15T19:56:19.751Z,13.25
2022-12-15T19:58:46.786Z,14.05
2022-12-15T20:01:15.929Z,13.07
2022-12-15T20:03:45.390Z,11.30
2022-12-15T20:06:22.889Z,12.75
2022-12-15T20:08:51.770Z,13.50
2022-12-15T20:11:22.625Z,11.88
2022-12-15T20:13:50.708Z,12.52
2022-12-15T20:16:19.333Z,12.05
2022-12-15T20:18:54.636Z,13.55
2022-12-15T20:21:23.161Z,14.68
2022-12-15T20:23:57.482Z,13.57
2022-12-15T20:26:25.730Z,13.70
2022-12-15T20:28:53.394Z,12.63
2022-12-15T20:31:23.308Z,12.90
2022-12-15T20:33:51.181Z,12.88
2022-12-15T20:36:24.557Z,12.05
2022-12-15T20:38:52.426Z,12.52
2022-12-15T20:41:24.976Z,11.85
2022-12-15T20:43:53.964Z,12.63
2022-12-15T20:46:24.933Z,12.35
2022-12-15T20:48:53.739Z,12.50
2022-12-15T20:51:26.488Z,11.65
2022-12-15T20:53:55.799Z,11.48
2022-12-15T20:56:23.240Z,10.50
2022-12-15T20:58:50.998Z,9.70
2022-12-15T21:01:18.132Z,9.35
2022-12-15T21:06:12.741Z,10.25
2022-12-15T21:08:39.813Z,9.80
2022-12-15T21:11:21.496Z,11.82
2022-12-15T21:13:49.879Z,10.38
2022-12-15T21:16:19.712Z,10.45
2022-12-15T21:21:36.960Z,8.98
2022-12-15T21:24:30.965Z,10.02
2022-12-15T21:26:57.902Z,10.45
2022-12-15T21:29:27.898Z,9.90
2022-12-15T21:31:54.815Z,9.80
2022-12-15T21:34:21.980Z,10.38
2022-12-15T21:39:25.691Z,9.38
2022-12-15T21:44:21.813Z,9.90
2022-12-15T21:46:48.699Z,9.77
2022-12-15T21:49:18.506Z,10.45
2022-12-15T21:51:50.842Z,10.43
2022-12-15T21:54:25.978Z,10.48
2022-12-15T21:56:55.905Z,9.75
2022-12-15T21:59:24.791Z,8.95
2022-12-15T22:01:51.909Z,8.88
2022-12-15T22:04:21.681Z,8.30
2022-12-15T22:06:50.798Z,7.45
2022-12-15T22:09:18.680Z,7.38
2022-12-15T22:11:49.354Z,7.43
2022-12-15T22:14:24.311Z,6.35
2022-12-15T22:16:51.276Z,7.60
2022-12-15T22:19:18.063Z,7.00
2022-12-15T22:21:44.831Z,7.10
2022-12-15T22:24:12.043Z,6.50
2022-12-15T22:29:19.303Z,9.15
2022-12-15T22:31:46.978Z,6.22
2022-12-15T22:34:21.713Z,6.60
2022-12-15T22:36:49.505Z,6.50
2022-12-15T22:39:18.750Z,6.97
2022-12-15T22:41:47.993Z,5.68
2022-12-15T22:44:17.534Z,6.72
2022-12-15T22:46:44.780Z,6.63
2022-12-15T22:49:22.763Z,7.03
2022-12-15T22:51:49.549Z,6.70
2022-12-15T22:54:22.619Z,8.00
2022-12-15T22:56:54.901Z,9.25
2022-12-15T22:59:35.903Z,8.38
2022-12-15T23:02:03.790Z,7.78
2022-12-15T23:04:31.821Z,7.43
2022-12-15T23:06:59.977Z,7.40
2022-12-15T23:09:26.759Z,8.10
2022-12-15T23:11:54.040Z,8.70
2022-12-15T23:14:42.307Z,8.35
2022-12-15T23:17:09.447Z,8.30
2022-12-15T23:19:36.408Z,8.25
2022-12-15T23:22:03.593Z,8.25
2022-12-15T23:24:31.293Z,9.50
2022-12-15T23:26:58.025Z,10.10
2022-12-15T23:29:24.991Z,8.88
2022-12-15T23:31:51.851Z,9.40
2022-12-15T23:34:18.899Z,9.45
2022-12-15T23:36:45.728Z,9.23
2022-12-15T23:39:12.777Z,9.10
2022-12-15T23:41:40.181Z,9.65
2022-12-15T23:44:07.596Z,9.02
2022-12-15T23:46:34.809Z,9.20
2022-12-15T23:49:01.615Z,7.63
2022-12-15T23:51:28.339Z,8.43
2022-12-15T23:53:55.153Z,8.18
2022-12-15T23:56:24.479Z,8.43
2022-12-15T23:58:59.037Z,8.45
