createdAt,value
2022-10-12T00:00:04.658Z,3.4
2022-10-12T00:00:24.697Z,3.4
2022-10-12T00:00:44.797Z,3.4
2022-10-12T00:01:04.826Z,3.4
2022-10-12T00:01:24.943Z,3.4
2022-10-12T00:01:45.031Z,2.55
2022-10-12T00:02:05.137Z,2.55
2022-10-12T00:02:25.089Z,2.55
2022-10-12T00:02:45.153Z,2.55
2022-10-12T00:03:05.211Z,2.55
2022-10-12T00:03:25.266Z,2.55
2022-10-12T00:03:45.329Z,2.55
2022-10-12T00:04:05.406Z,2.55
2022-10-12T00:04:25.435Z,2.55
2022-10-12T00:04:45.503Z,2.55
2022-10-12T00:05:05.603Z,2.55
2022-10-12T00:05:25.654Z,2.55
2022-10-12T00:05:45.718Z,2.55
2022-10-12T00:06:05.775Z,2.55
2022-10-12T00:06:25.830Z,2.55
2022-10-12T00:06:45.879Z,2.55
2022-10-12T00:07:05.963Z,2.55
2022-10-12T00:07:26.021Z,2.55
2022-10-12T00:07:46.080Z,2.55
2022-10-12T00:08:06.139Z,2.55
2022-10-12T00:08:26.196Z,2.55
2022-10-12T00:08:46.254Z,2.55
2022-10-12T00:09:06.318Z,2.55
2022-10-12T00:09:26.373Z,2.55
2022-10-12T00:09:46.450Z,2.55
2022-10-12T00:10:06.492Z,2.55
2022-10-12T00:10:26.547Z,2.55
2022-10-12T00:10:46.626Z,2.55
2022-10-12T00:11:06.678Z,2.55
2022-10-12T00:11:26.740Z,2.55
2022-10-12T00:11:46.800Z,2.3
2022-10-12T00:12:06.860Z,2.3
2022-10-12T00:12:26.922Z,2.3
2022-10-12T00:12:46.984Z,2.3
2022-10-12T00:13:07.044Z,2.3
2022-10-12T00:13:27.100Z,2.3
2022-10-12T00:13:47.161Z,2.3
2022-10-12T00:14:07.217Z,2.3
2022-10-12T00:14:27.272Z,2.3
2022-10-12T00:14:47.339Z,2.3
2022-10-12T00:15:07.402Z,2.3
2022-10-12T00:15:27.453Z,2.3
2022-10-12T00:15:47.523Z,2.3
2022-10-12T00:16:07.587Z,2.3
2022-10-12T00:16:27.649Z,2.3
2022-10-12T00:16:47.715Z,2.3
2022-10-12T00:17:07.761Z,2.3
2022-10-12T00:17:27.826Z,2.3
2022-10-12T00:17:47.878Z,2.3
2022-10-12T00:18:07.945Z,2.3
2022-10-12T00:18:28.009Z,2.3
2022-10-12T00:18:48.059Z,2.3
2022-10-12T00:19:08.121Z,2.3
2022-10-12T00:19:28.182Z,2.3
2022-10-12T00:19:48.240Z,2.3
2022-10-12T00:20:08.300Z,2.3
2022-10-12T00:20:28.363Z,2.3
2022-10-12T00:20:48.433Z,2.3
2022-10-12T00:21:08.478Z,2.3
2022-10-12T00:21:28.536Z,2.3
2022-10-12T00:21:48.603Z,2.3
2022-10-12T00:22:08.662Z,2
2022-10-12T00:22:28.722Z,2
2022-10-12T00:22:48.782Z,2
2022-10-12T00:23:08.845Z,2
2022-10-12T00:23:28.911Z,2
2022-10-12T00:23:48.967Z,2
2022-10-12T00:24:09.020Z,2
2022-10-12T00:24:29.094Z,2
2022-10-12T00:24:49.121Z,2
2022-10-12T00:25:09.203Z,2
2022-10-12T00:25:29.267Z,2
2022-10-12T00:25:49.332Z,2
2022-10-12T00:26:09.387Z,2
2022-10-12T00:26:29.462Z,2
2022-10-12T00:26:49.512Z,2
2022-10-12T00:27:09.568Z,2
2022-10-12T00:27:29.603Z,2
2022-10-12T00:27:49.686Z,2
2022-10-12T00:28:09.836Z,2
2022-10-12T00:28:29.887Z,2
2022-10-12T00:28:49.922Z,2
2022-10-12T00:29:09.927Z,2
2022-10-12T00:29:29.981Z,2
2022-10-12T00:29:50.034Z,2
2022-10-12T00:30:10.098Z,2
2022-10-12T00:30:30.163Z,2
2022-10-12T00:30:50.214Z,2
2022-10-12T00:31:10.268Z,2
2022-10-12T00:31:30.336Z,2
2022-10-12T00:31:50.389Z,2
2022-10-12T00:32:10.448Z,2.1
2022-10-12T00:32:30.502Z,2.1
2022-10-12T00:32:50.575Z,2.1
2022-10-12T00:33:10.639Z,2.1
2022-10-12T00:33:30.688Z,2.1
2022-10-12T00:33:50.760Z,2.1
2022-10-12T00:34:10.840Z,2.1
2022-10-12T00:34:30.888Z,2.1
2022-10-12T00:34:50.952Z,2.1
2022-10-12T00:35:11.005Z,2.1
2022-10-12T00:35:31.078Z,2.1
2022-10-12T00:35:51.141Z,2.1
2022-10-12T00:36:11.212Z,2.1
2022-10-12T00:36:31.241Z,2.1
2022-10-12T00:36:51.314Z,2.1
2022-10-12T00:37:11.394Z,2.1
2022-10-12T00:37:31.446Z,2.1
2022-10-12T00:37:51.510Z,2.1
2022-10-12T00:38:11.552Z,2.1
2022-10-12T00:38:31.602Z,2.1
2022-10-12T00:38:51.658Z,2.1
2022-10-12T00:39:11.730Z,2.1
2022-10-12T00:39:31.806Z,2.1
2022-10-12T00:39:51.876Z,2.1
2022-10-12T00:40:11.940Z,2.1
2022-10-12T00:40:31.991Z,2.1
2022-10-12T00:40:52.056Z,2.1
2022-10-12T00:41:12.101Z,2.1
2022-10-12T00:41:32.174Z,2.1
2022-10-12T00:41:52.240Z,2.1
2022-10-12T00:42:12.285Z,3.2
2022-10-12T00:42:32.361Z,3.2
2022-10-12T00:42:52.418Z,3.2
2022-10-12T00:43:12.478Z,3.2
2022-10-12T00:43:32.545Z,3.2
2022-10-12T00:43:56.961Z,3.2
2022-10-12T00:44:12.662Z,3.2
2022-10-12T00:44:32.714Z,3.2
2022-10-12T00:44:52.792Z,3.2
2022-10-12T00:45:12.837Z,3.2
2022-10-12T00:45:32.902Z,3.2
2022-10-12T00:45:52.956Z,3.2
2022-10-12T00:46:13.017Z,3.2
2022-10-12T00:46:33.061Z,3.2
2022-10-12T00:46:53.148Z,3.2
2022-10-12T00:47:13.191Z,3.2
2022-10-12T00:47:33.263Z,3.2
2022-10-12T00:47:53.332Z,3.2
2022-10-12T00:48:13.389Z,3.2
2022-10-12T00:48:33.436Z,3.2
2022-10-12T00:48:53.494Z,3.2
2022-10-12T00:49:13.563Z,3.2
2022-10-12T00:49:33.616Z,3.2
2022-10-12T00:49:53.681Z,3.2
2022-10-12T00:50:13.740Z,3.2
2022-10-12T00:50:33.796Z,3.2
2022-10-12T00:50:53.858Z,3.2
2022-10-12T00:51:13.920Z,3.2
2022-10-12T00:51:33.974Z,3.2
2022-10-12T00:51:54.039Z,3.2
2022-10-12T00:52:14.101Z,2.5
2022-10-12T00:52:34.158Z,2.5
2022-10-12T00:52:54.218Z,2.5
2022-10-12T00:53:14.265Z,2.5
2022-10-12T00:53:34.347Z,2.5
2022-10-12T00:53:54.406Z,2.5
2022-10-12T00:54:14.528Z,2.5
2022-10-12T00:54:34.579Z,2.5
2022-10-12T00:54:54.634Z,2.5
2022-10-12T00:55:14.681Z,2.5
2022-10-12T00:55:34.746Z,2.5
2022-10-12T00:55:54.809Z,2.5
2022-10-12T00:56:14.886Z,2.5
2022-10-12T00:56:34.975Z,2.5
2022-10-12T00:56:55.039Z,2.5
2022-10-12T00:57:15.109Z,2.5
2022-10-12T00:57:35.522Z,2.5
2022-10-12T00:57:55.224Z,2.5
2022-10-12T00:58:15.336Z,2.5
2022-10-12T00:58:35.426Z,2.5
2022-10-12T00:58:55.491Z,2.5
2022-10-12T00:59:15.585Z,2.5
2022-10-12T00:59:35.660Z,2.5
2022-10-12T00:59:55.736Z,2.5
2022-10-12T01:00:15.782Z,2.5
2022-10-12T01:00:35.918Z,2.5
2022-10-12T01:00:56.008Z,2.5
2022-10-12T01:01:16.147Z,2.5
2022-10-12T01:01:36.083Z,2.5
2022-10-12T01:01:56.125Z,2.5
2022-10-12T01:02:16.201Z,2
2022-10-12T01:02:36.282Z,2
2022-10-12T01:02:56.376Z,2
2022-10-12T01:03:16.450Z,2
2022-10-12T01:03:36.529Z,2
2022-10-12T01:03:56.579Z,2
2022-10-12T01:04:16.647Z,2
2022-10-12T01:04:36.728Z,2
2022-10-12T01:04:56.813Z,2
2022-10-12T01:05:16.858Z,2
2022-10-12T01:05:36.936Z,2
2022-10-12T01:05:57.046Z,2
2022-10-12T01:06:17.076Z,2
2022-10-12T01:06:37.176Z,2
2022-10-12T01:06:57.242Z,2
2022-10-12T01:07:17.319Z,2
2022-10-12T01:07:37.718Z,2
2022-10-12T01:07:57.498Z,2
2022-10-12T01:08:17.567Z,2
2022-10-12T01:08:37.657Z,2
2022-10-12T01:08:57.721Z,2
2022-10-12T01:09:17.780Z,2
2022-10-12T01:09:37.840Z,2
2022-10-12T01:09:57.917Z,2
2022-10-12T01:10:17.980Z,2
2022-10-12T01:10:38.029Z,2
2022-10-12T01:10:58.125Z,2
2022-10-12T01:11:18.181Z,2
2022-10-12T01:11:38.240Z,2
2022-10-12T01:11:58.301Z,2
2022-10-12T01:12:18.383Z,2.1
2022-10-12T01:12:38.430Z,2.1
2022-10-12T01:12:58.511Z,2.1
2022-10-12T01:13:18.584Z,2.1
2022-10-12T01:13:38.667Z,2.1
2022-10-12T01:13:58.750Z,2.1
2022-10-12T01:14:18.790Z,2.1
2022-10-12T01:14:38.883Z,2.1
2022-10-12T01:14:58.953Z,2.1
2022-10-12T01:15:19.053Z,2.1
2022-10-12T01:15:39.074Z,2.1
2022-10-12T01:15:59.161Z,2.1
2022-10-12T01:16:19.217Z,2.1
2022-10-12T01:16:39.310Z,2.1
2022-10-12T01:16:59.391Z,2.1
2022-10-12T01:17:19.457Z,2.1
2022-10-12T01:17:39.897Z,2.1
2022-10-12T01:17:59.634Z,2.1
2022-10-12T01:18:19.705Z,2.1
2022-10-12T01:18:39.770Z,2.1
2022-10-12T01:18:59.822Z,2.1
2022-10-12T01:19:19.905Z,2.1
2022-10-12T01:19:39.962Z,2.1
2022-10-12T01:20:00.011Z,2.1
2022-10-12T01:20:20.084Z,2.1
2022-10-12T01:20:40.145Z,2.1
2022-10-12T01:21:00.195Z,2.1
2022-10-12T01:21:20.289Z,2.1
2022-10-12T01:21:40.366Z,2.1
2022-10-12T01:22:00.470Z,2.1
2022-10-12T01:22:20.556Z,3.4
2022-10-12T01:22:40.647Z,3.4
2022-10-12T01:23:00.695Z,3.4
2022-10-12T01:23:20.753Z,3.4
2022-10-12T01:23:40.835Z,3.4
2022-10-12T01:24:00.892Z,3.4
2022-10-12T01:24:20.972Z,3.4
2022-10-12T01:24:41.052Z,3.4
2022-10-12T01:25:01.111Z,3.4
2022-10-12T01:25:21.198Z,3.4
2022-10-12T01:25:41.277Z,3.4
2022-10-12T01:26:01.364Z,3.4
2022-10-12T01:26:21.417Z,3.4
2022-10-12T01:26:41.492Z,3.4
2022-10-12T01:27:01.593Z,3.4
2022-10-12T01:27:21.687Z,3.4
2022-10-12T01:27:41.739Z,3.4
2022-10-12T01:28:01.831Z,3.4
2022-10-12T01:28:21.973Z,3.4
2022-10-12T01:28:42.059Z,3.4
2022-10-12T01:29:02.090Z,3.4
2022-10-12T01:29:22.191Z,3.4
2022-10-12T01:29:42.419Z,3.4
2022-10-12T01:30:02.315Z,3.4
2022-10-12T01:30:22.391Z,3.4
2022-10-12T01:30:42.453Z,3.4
2022-10-12T01:31:02.498Z,3.4
2022-10-12T01:31:22.591Z,3.4
2022-10-12T01:31:42.649Z,3.4
2022-10-12T01:32:02.735Z,3.4
2022-10-12T01:32:22.795Z,3.4
2022-10-12T01:32:42.867Z,2.2
2022-10-12T01:33:02.941Z,2.2
2022-10-12T01:33:23.025Z,2.2
2022-10-12T01:33:43.104Z,2.2
2022-10-12T01:34:03.176Z,2.2
2022-10-12T01:34:23.251Z,2.2
2022-10-12T01:34:43.315Z,2.2
2022-10-12T01:35:03.370Z,2.2
2022-10-12T01:35:23.451Z,2.2
2022-10-12T01:35:43.539Z,2.2
2022-10-12T01:36:03.626Z,2.2
2022-10-12T01:36:23.702Z,2.2
2022-10-12T01:36:43.772Z,2.2
2022-10-12T01:37:03.868Z,2.2
2022-10-12T01:37:23.947Z,2.2
2022-10-12T01:37:43.989Z,2.2
2022-10-12T01:38:04.082Z,2.2
2022-10-12T01:38:24.155Z,2.2
2022-10-12T01:38:44.234Z,2.2
2022-10-12T01:39:04.337Z,2.2
2022-10-12T01:39:24.412Z,2.2
2022-10-12T01:39:44.507Z,2.2
2022-10-12T01:40:04.571Z,2.2
2022-10-12T01:40:24.626Z,2.2
2022-10-12T01:40:44.713Z,2.2
2022-10-12T01:41:04.832Z,2.2
2022-10-12T01:41:24.896Z,2.2
2022-10-12T01:41:44.975Z,2.2
2022-10-12T01:42:05.063Z,2.2
2022-10-12T01:42:25.145Z,2.2
2022-10-12T01:42:45.185Z,1.9
2022-10-12T01:43:05.249Z,1.9
2022-10-12T01:43:25.333Z,1.9
2022-10-12T01:43:45.395Z,1.9
2022-10-12T01:44:05.486Z,1.9
2022-10-12T01:44:25.545Z,1.9
2022-10-12T01:44:45.599Z,1.9
2022-10-12T01:45:05.666Z,1.9
2022-10-12T01:45:25.720Z,1.9
2022-10-12T01:45:45.769Z,1.9
2022-10-12T01:46:05.846Z,1.9
2022-10-12T01:46:25.903Z,1.9
2022-10-12T01:46:45.962Z,1.9
2022-10-12T01:47:06.020Z,1.9
2022-10-12T01:47:26.086Z,1.9
2022-10-12T01:47:46.145Z,1.9
2022-10-12T01:48:06.212Z,1.9
2022-10-12T01:48:26.266Z,1.9
2022-10-12T01:48:46.323Z,1.9
2022-10-12T01:49:06.381Z,1.9
2022-10-12T01:49:26.439Z,1.9
2022-10-12T01:49:46.513Z,1.9
2022-10-12T01:50:06.564Z,1.9
2022-10-12T01:50:26.587Z,1.9
2022-10-12T01:50:46.645Z,1.9
2022-10-12T01:51:06.713Z,1.9
2022-10-12T01:51:26.819Z,1.9
2022-10-12T01:51:46.876Z,1.9
2022-10-12T01:52:06.938Z,1.9
2022-10-12T01:52:26.989Z,1.9
2022-10-12T01:52:47.062Z,2
2022-10-12T01:53:07.118Z,2
2022-10-12T01:53:27.176Z,2
2022-10-12T01:53:47.210Z,2
2022-10-12T01:54:07.279Z,2
2022-10-12T01:54:27.357Z,2
2022-10-12T01:54:47.420Z,2
2022-10-12T01:55:08.475Z,2
2022-10-12T01:55:27.541Z,2
2022-10-12T01:55:47.590Z,2
2022-10-12T01:56:07.665Z,2
2022-10-12T01:56:27.715Z,2
2022-10-12T01:56:47.775Z,2
2022-10-12T01:57:07.828Z,2
2022-10-12T01:57:27.869Z,2
2022-10-12T01:57:47.953Z,2
2022-10-12T01:58:08.051Z,2
2022-10-12T01:58:28.140Z,2
2022-10-12T01:58:48.237Z,2
2022-10-12T01:59:08.313Z,2
2022-10-12T01:59:28.365Z,2
2022-10-12T01:59:48.436Z,2
2022-10-12T02:00:08.509Z,2
2022-10-12T02:00:28.573Z,2
2022-10-12T02:00:48.705Z,2
2022-10-12T02:01:08.722Z,2
2022-10-12T02:01:28.873Z,2
2022-10-12T02:01:48.853Z,2
2022-10-12T02:02:08.933Z,2
2022-10-12T02:02:29.002Z,2
2022-10-12T02:02:49.104Z,2.3
2022-10-12T02:03:09.120Z,2.3
2022-10-12T02:03:29.180Z,2.3
2022-10-12T02:03:49.238Z,2.3
2022-10-12T02:04:09.289Z,2.3
2022-10-12T02:04:29.359Z,2.3
2022-10-12T02:04:49.427Z,2.3
2022-10-12T02:05:09.494Z,2.3
2022-10-12T02:05:29.549Z,2.3
2022-10-12T02:05:49.603Z,2.3
2022-10-12T02:06:09.659Z,2.3
2022-10-12T02:06:29.725Z,2.3
2022-10-12T02:06:49.788Z,2.3
2022-10-12T02:07:09.850Z,2.3
2022-10-12T02:07:29.912Z,2.3
2022-10-12T02:07:49.985Z,2.3
2022-10-12T02:08:10.023Z,2.3
2022-10-12T02:08:30.095Z,2.3
2022-10-12T02:08:50.197Z,2.3
2022-10-12T02:09:10.212Z,2.3
2022-10-12T02:09:30.281Z,2.3
2022-10-12T02:09:50.357Z,2.3
2022-10-12T02:10:10.381Z,2.3
2022-10-12T02:10:30.474Z,2.3
2022-10-12T02:10:50.502Z,2.3
2022-10-12T02:11:10.566Z,2.3
2022-10-12T02:11:30.653Z,2.3
2022-10-12T02:11:50.699Z,2.3
2022-10-12T02:12:10.753Z,2.3
2022-10-12T02:12:30.837Z,2.3
2022-10-12T02:12:50.884Z,2.3
2022-10-12T02:13:10.934Z,1.75
2022-10-12T02:13:30.999Z,1.75
2022-10-12T02:13:51.059Z,1.75
2022-10-12T02:14:11.109Z,1.75
2022-10-12T02:14:31.166Z,1.75
2022-10-12T02:14:51.245Z,1.75
2022-10-12T02:15:11.285Z,1.75
2022-10-12T02:15:31.360Z,1.75
2022-10-12T02:15:51.423Z,1.75
2022-10-12T02:16:11.480Z,1.75
2022-10-12T02:16:31.537Z,1.75
2022-10-12T02:16:51.605Z,1.75
2022-10-12T02:17:11.661Z,1.75
2022-10-12T02:17:31.719Z,1.75
2022-10-12T02:17:51.779Z,1.75
2022-10-12T02:18:11.844Z,1.75
2022-10-12T02:18:31.885Z,1.75
2022-10-12T02:18:51.965Z,1.75
2022-10-12T02:19:12.021Z,1.75
2022-10-12T02:19:32.089Z,1.75
2022-10-12T02:19:52.148Z,1.75
2022-10-12T02:20:12.207Z,1.75
2022-10-12T02:20:32.264Z,1.75
2022-10-12T02:20:52.319Z,1.75
2022-10-12T02:21:12.385Z,1.75
2022-10-12T02:21:32.448Z,1.75
2022-10-12T02:21:52.486Z,1.75
2022-10-12T02:22:12.554Z,1.75
2022-10-12T02:22:32.632Z,1.75
2022-10-12T02:22:52.667Z,1.75
2022-10-12T02:23:12.741Z,1.6
2022-10-12T02:23:32.846Z,1.6
2022-10-12T02:23:52.932Z,1.6
2022-10-12T02:24:13.003Z,1.6
2022-10-12T02:24:33.092Z,1.6
2022-10-12T02:24:53.141Z,1.6
2022-10-12T02:25:13.253Z,1.6
2022-10-12T02:25:33.336Z,1.6
2022-10-12T02:25:53.388Z,1.6
2022-10-12T02:26:13.464Z,1.6
2022-10-12T02:26:33.575Z,1.6
2022-10-12T02:26:53.630Z,1.6
2022-10-12T02:27:13.689Z,1.6
2022-10-12T02:27:33.772Z,1.6
2022-10-12T02:27:53.841Z,1.6
2022-10-12T02:28:13.947Z,1.6
2022-10-12T02:28:34.022Z,1.6
2022-10-12T02:28:54.159Z,1.6
2022-10-12T02:29:14.158Z,1.6
2022-10-12T02:29:34.228Z,1.6
2022-10-12T02:29:54.350Z,1.6
2022-10-12T02:30:14.382Z,1.6
2022-10-12T02:30:34.455Z,1.6
2022-10-12T02:30:54.519Z,1.6
2022-10-12T02:31:14.542Z,1.6
2022-10-12T02:31:34.638Z,1.6
2022-10-12T02:31:54.716Z,1.6
2022-10-12T02:32:14.772Z,1.6
2022-10-12T02:32:34.807Z,1.6
2022-10-12T02:32:54.878Z,1.6
2022-10-12T02:33:14.981Z,1.7
2022-10-12T02:33:35.065Z,1.7
2022-10-12T02:33:55.149Z,1.7
2022-10-12T02:34:15.300Z,1.7
2022-10-12T02:34:35.331Z,1.7
2022-10-12T02:34:55.461Z,1.7
2022-10-12T02:35:15.558Z,1.7
2022-10-12T02:35:35.645Z,1.7
2022-10-12T02:35:55.703Z,1.7
2022-10-12T02:36:15.797Z,1.7
2022-10-12T02:36:35.898Z,1.7
2022-10-12T02:36:55.999Z,1.7
2022-10-12T02:37:16.113Z,1.7
2022-10-12T02:37:36.577Z,1.7
2022-10-12T02:37:56.308Z,1.7
2022-10-12T02:38:16.347Z,1.7
2022-10-12T02:38:36.410Z,1.7
2022-10-12T02:38:56.525Z,1.7
2022-10-12T02:39:16.574Z,1.7
2022-10-12T02:39:36.692Z,1.7
2022-10-12T02:39:56.786Z,1.7
2022-10-12T02:40:16.867Z,1.7
2022-10-12T02:40:36.937Z,1.7
2022-10-12T02:40:57.003Z,1.7
2022-10-12T02:41:17.075Z,1.7
2022-10-12T02:41:37.156Z,1.7
2022-10-12T02:41:57.208Z,1.7
2022-10-12T02:42:17.257Z,1.7
2022-10-12T02:43:05.261Z,1.7
2022-10-12T02:43:09.748Z,1.7
2022-10-12T02:43:17.491Z,1.7
2022-10-12T02:43:37.602Z,1.7
2022-10-12T02:43:57.711Z,1.7
2022-10-12T02:44:17.789Z,1.7
2022-10-12T02:44:37.843Z,1.7
2022-10-12T02:44:57.924Z,1.7
2022-10-12T02:45:17.992Z,1.7
2022-10-12T02:45:38.089Z,1.7
2022-10-12T02:45:58.161Z,1.7
2022-10-12T02:46:18.232Z,1.7
2022-10-12T02:46:38.297Z,1.7
2022-10-12T02:46:58.421Z,1.7
2022-10-12T02:47:18.502Z,1.7
2022-10-12T02:47:38.806Z,1.7
2022-10-12T02:47:58.646Z,1.7
2022-10-12T02:48:18.680Z,1.7
2022-10-12T02:48:38.745Z,1.7
2022-10-12T02:48:58.805Z,1.7
2022-10-12T02:49:18.884Z,1.7
2022-10-12T02:49:38.941Z,1.7
2022-10-12T02:49:59.012Z,1.7
2022-10-12T02:50:19.073Z,1.7
2022-10-12T02:50:39.132Z,1.7
2022-10-12T02:50:59.217Z,1.7
2022-10-12T02:51:19.276Z,1.7
2022-10-12T02:51:39.328Z,1.7
2022-10-12T02:51:59.377Z,1.7
2022-10-12T02:52:19.455Z,1.7
2022-10-12T02:52:39.508Z,1.7
2022-10-12T02:52:59.576Z,1.7
2022-10-12T02:53:19.680Z,1.65
2022-10-12T02:53:39.766Z,1.65
2022-10-12T02:53:59.844Z,1.65
2022-10-12T02:54:19.898Z,1.65
2022-10-12T02:54:39.964Z,1.65
2022-10-12T02:55:00.060Z,1.65
2022-10-12T02:55:20.115Z,1.65
2022-10-12T02:55:40.173Z,1.65
2022-10-12T02:56:00.241Z,1.65
2022-10-12T02:56:20.333Z,1.65
2022-10-12T02:56:40.393Z,1.65
2022-10-12T02:57:00.462Z,1.65
2022-10-12T02:57:20.527Z,1.65
2022-10-12T02:57:40.755Z,1.65
2022-10-12T02:58:00.649Z,1.65
2022-10-12T02:58:20.703Z,1.65
2022-10-12T02:58:40.768Z,1.65
2022-10-12T02:59:00.809Z,1.65
2022-10-12T02:59:20.896Z,1.65
2022-10-12T02:59:40.963Z,1.65
2022-10-12T03:00:01.053Z,1.65
2022-10-12T03:00:21.115Z,1.65
2022-10-12T03:00:41.197Z,1.65
2022-10-12T03:01:01.367Z,1.65
2022-10-12T03:01:21.506Z,1.65
2022-10-12T03:01:41.512Z,1.65
2022-10-12T03:02:01.544Z,1.65
2022-10-12T03:02:21.598Z,1.65
2022-10-12T03:02:41.650Z,1.65
2022-10-12T03:03:01.710Z,1.65
2022-10-12T03:03:21.748Z,2.2
2022-10-12T03:03:41.829Z,2.2
2022-10-12T03:04:01.891Z,2.2
2022-10-12T03:04:21.961Z,2.2
2022-10-12T03:04:42.051Z,2.2
2022-10-12T03:05:02.103Z,2.2
2022-10-12T03:05:22.186Z,2.2
2022-10-12T03:05:42.249Z,2.2
2022-10-12T03:06:02.317Z,2.2
2022-10-12T03:06:22.399Z,2.2
2022-10-12T03:06:42.489Z,2.2
2022-10-12T03:07:02.549Z,2.2
2022-10-12T03:07:22.577Z,2.2
2022-10-12T03:07:42.652Z,2.2
2022-10-12T03:08:02.736Z,2.2
2022-10-12T03:08:22.795Z,2.2
2022-10-12T03:08:42.849Z,2.2
2022-10-12T03:09:02.921Z,2.2
2022-10-12T03:09:23.003Z,2.2
2022-10-12T03:09:43.078Z,2.2
2022-10-12T03:10:03.153Z,2.2
2022-10-12T03:10:23.244Z,2.2
2022-10-12T03:10:43.303Z,2.2
2022-10-12T03:11:03.360Z,2.2
2022-10-12T03:11:23.438Z,2.2
2022-10-12T03:11:43.522Z,2.2
2022-10-12T03:12:03.612Z,2.2
2022-10-12T03:12:23.662Z,2.2
2022-10-12T03:12:49.097Z,2.2
2022-10-12T03:13:03.780Z,2.2
2022-10-12T03:13:23.842Z,2.2
2022-10-12T03:13:43.905Z,1.55
2022-10-12T03:14:03.940Z,1.55
2022-10-12T03:14:24.001Z,1.55
2022-10-12T03:14:44.075Z,1.55
2022-10-12T03:15:04.147Z,1.55
2022-10-12T03:15:24.197Z,1.55
2022-10-12T03:15:44.276Z,1.55
2022-10-12T03:16:04.334Z,1.55
2022-10-12T03:16:24.412Z,1.55
2022-10-12T03:16:44.463Z,1.55
2022-10-12T03:17:04.547Z,1.55
2022-10-12T03:17:24.590Z,1.55
2022-10-12T03:17:44.678Z,1.55
2022-10-12T03:18:04.778Z,1.55
2022-10-12T03:18:24.843Z,1.55
2022-10-12T03:18:44.904Z,1.55
2022-10-12T03:19:04.971Z,1.55
2022-10-12T03:19:25.082Z,1.55
2022-10-12T03:19:45.158Z,1.55
2022-10-12T03:20:05.263Z,1.55
2022-10-12T03:20:25.329Z,1.55
2022-10-12T03:20:45.401Z,1.55
2022-10-12T03:21:05.494Z,1.55
2022-10-12T03:21:25.537Z,1.55
2022-10-12T03:21:45.594Z,1.55
2022-10-12T03:22:05.670Z,1.55
2022-10-12T03:22:25.739Z,1.55
2022-10-12T03:22:45.791Z,1.55
2022-10-12T03:23:05.846Z,1.55
2022-10-12T03:23:25.946Z,1.55
2022-10-12T03:23:45.990Z,2.1
2022-10-12T03:24:06.056Z,2.1
2022-10-12T03:24:26.121Z,2.1
2022-10-12T03:24:46.178Z,2.1
2022-10-12T03:25:06.240Z,2.1
2022-10-12T03:25:26.323Z,2.1
2022-10-12T03:25:46.345Z,2.1
2022-10-12T03:26:06.376Z,2.1
2022-10-12T03:26:26.473Z,2.1
2022-10-12T03:26:46.541Z,2.1
2022-10-12T03:27:06.601Z,2.1
2022-10-12T03:27:26.630Z,2.1
2022-10-12T03:27:46.708Z,2.1
2022-10-12T03:28:06.763Z,2.1
2022-10-12T03:28:26.881Z,2.1
2022-10-12T03:28:46.939Z,2.1
2022-10-12T03:29:06.955Z,2.1
2022-10-12T03:29:27.012Z,2.1
2022-10-12T03:29:47.058Z,2.1
2022-10-12T03:30:07.138Z,2.1
2022-10-12T03:30:27.168Z,2.1
2022-10-12T03:30:47.243Z,2.1
2022-10-12T03:31:07.307Z,2.1
2022-10-12T03:31:27.385Z,2.1
2022-10-12T03:31:47.440Z,2.1
2022-10-12T03:32:07.525Z,2.1
2022-10-12T03:32:27.581Z,2.1
2022-10-12T03:32:47.629Z,2.1
2022-10-12T03:33:07.713Z,2.1
2022-10-12T03:33:27.761Z,2.1
2022-10-12T03:33:47.821Z,1.75
2022-10-12T03:34:07.893Z,1.75
2022-10-12T03:34:27.946Z,1.75
2022-10-12T03:34:48.007Z,1.75
2022-10-12T03:35:08.060Z,1.75
2022-10-12T03:35:28.124Z,1.75
2022-10-12T03:35:48.175Z,1.75
2022-10-12T03:36:08.225Z,1.75
2022-10-12T03:36:28.310Z,1.75
2022-10-12T03:36:48.359Z,1.75
2022-10-12T03:37:08.416Z,1.75
2022-10-12T03:37:28.475Z,1.75
2022-10-12T03:37:48.525Z,1.75
2022-10-12T03:38:08.603Z,1.75
2022-10-12T03:38:28.652Z,1.75
2022-10-12T03:38:48.727Z,1.75
2022-10-12T03:39:08.768Z,1.75
2022-10-12T03:39:28.837Z,1.75
2022-10-12T03:39:48.903Z,1.75
2022-10-12T03:40:08.949Z,1.75
2022-10-12T03:40:29.020Z,1.75
2022-10-12T03:40:49.086Z,1.75
2022-10-12T03:41:09.141Z,1.75
2022-10-12T03:41:29.184Z,1.75
2022-10-12T03:41:49.254Z,1.75
2022-10-12T03:42:09.321Z,1.75
2022-10-12T03:42:29.376Z,1.75
2022-10-12T03:42:49.445Z,1.75
2022-10-12T03:43:09.496Z,1.75
2022-10-12T03:43:29.563Z,1.75
2022-10-12T03:43:49.604Z,1.3
2022-10-12T03:44:09.669Z,1.3
2022-10-12T03:44:29.738Z,1.3
2022-10-12T03:44:49.803Z,1.3
2022-10-12T03:45:09.859Z,1.3
2022-10-12T03:45:29.931Z,1.3
2022-10-12T03:45:49.979Z,1.3
2022-10-12T03:46:10.034Z,1.3
2022-10-12T03:46:30.094Z,1.3
2022-10-12T03:46:50.167Z,1.3
2022-10-12T03:47:10.225Z,1.3
2022-10-12T03:47:30.281Z,1.3
2022-10-12T03:47:50.325Z,1.3
2022-10-12T03:48:10.413Z,1.3
2022-10-12T03:48:30.458Z,1.3
2022-10-12T03:48:50.514Z,1.3
2022-10-12T03:49:10.589Z,1.3
2022-10-12T03:49:30.647Z,1.3
2022-10-12T03:49:50.693Z,1.3
2022-10-12T03:50:10.765Z,1.3
2022-10-12T03:50:30.821Z,1.3
2022-10-12T03:50:50.883Z,1.3
2022-10-12T03:51:10.944Z,1.3
2022-10-12T03:51:30.991Z,1.3
2022-10-12T03:51:51.064Z,1.3
2022-10-12T03:52:11.120Z,1.3
2022-10-12T03:52:31.191Z,1.3
2022-10-12T03:52:51.239Z,1.3
2022-10-12T03:53:11.310Z,1.3
2022-10-12T03:53:31.357Z,1.3
2022-10-12T03:53:51.428Z,1.35
2022-10-12T03:54:11.478Z,1.35
2022-10-12T03:54:31.556Z,1.35
2022-10-12T03:54:51.612Z,1.35
2022-10-12T03:55:11.662Z,1.35
2022-10-12T03:55:31.732Z,1.35
2022-10-12T03:55:51.788Z,1.35
2022-10-12T03:56:11.842Z,1.35
2022-10-12T03:56:31.903Z,1.35
2022-10-12T03:56:51.965Z,1.35
2022-10-12T03:57:12.029Z,1.35
2022-10-12T03:57:32.074Z,1.35
2022-10-12T03:57:52.133Z,1.35
2022-10-12T03:58:12.212Z,1.35
2022-10-12T03:58:32.260Z,1.35
2022-10-12T03:58:52.334Z,1.35
2022-10-12T03:59:12.393Z,1.35
2022-10-12T03:59:32.464Z,1.35
2022-10-12T03:59:52.515Z,1.35
2022-10-12T04:00:12.566Z,1.35
2022-10-12T04:00:32.629Z,1.35
2022-10-12T04:00:52.698Z,1.35
2022-10-12T04:01:12.831Z,1.35
2022-10-12T04:01:32.866Z,1.35
2022-10-12T04:01:52.977Z,1.35
2022-10-12T04:02:16.691Z,1.35
2022-10-12T04:02:32.984Z,1.35
2022-10-12T04:02:53.046Z,1.35
2022-10-12T04:03:13.108Z,1.35
2022-10-12T04:03:33.173Z,1.35
2022-10-12T04:03:53.235Z,1.25
2022-10-12T04:04:13.292Z,1.25
2022-10-12T04:04:33.351Z,1.25
2022-10-12T04:04:53.411Z,1.25
2022-10-12T04:05:13.469Z,1.25
2022-10-12T04:05:33.527Z,1.25
2022-10-12T04:05:53.590Z,1.25
2022-10-12T04:06:13.666Z,1.25
2022-10-12T04:06:33.708Z,1.25
2022-10-12T04:06:53.767Z,1.25
2022-10-12T04:07:13.822Z,1.25
2022-10-12T04:07:33.891Z,1.25
2022-10-12T04:07:53.955Z,1.25
2022-10-12T04:08:14.006Z,1.25
2022-10-12T04:08:34.057Z,1.25
2022-10-12T04:08:54.133Z,1.25
2022-10-12T04:09:14.190Z,1.25
2022-10-12T04:09:34.241Z,1.25
2022-10-12T04:09:54.310Z,1.25
2022-10-12T04:10:14.369Z,1.25
2022-10-12T04:10:34.432Z,1.25
2022-10-12T04:10:54.498Z,1.25
2022-10-12T04:11:14.542Z,1.25
2022-10-12T04:11:34.600Z,1.25
2022-10-12T04:11:54.697Z,1.25
2022-10-12T04:12:14.758Z,1.25
2022-10-12T04:12:34.812Z,1.25
2022-10-12T04:12:54.879Z,1.25
2022-10-12T04:13:14.941Z,1.25
2022-10-12T04:13:34.964Z,1.25
2022-10-12T04:13:55.023Z,1.25
2022-10-12T04:14:15.114Z,1.25
2022-10-12T04:14:35.195Z,1.25
2022-10-12T04:14:55.221Z,1.25
2022-10-12T04:15:15.366Z,1.25
2022-10-12T04:15:35.355Z,1.25
2022-10-12T04:15:55.418Z,1.25
2022-10-12T04:16:15.466Z,1.25
2022-10-12T04:16:35.534Z,1.25
2022-10-12T04:16:55.590Z,1.25
2022-10-12T04:17:15.648Z,1.25
2022-10-12T04:17:35.903Z,1.25
2022-10-12T04:17:55.794Z,1.25
2022-10-12T04:18:15.827Z,1.25
2022-10-12T04:18:35.897Z,1.25
2022-10-12T04:18:55.960Z,1.25
2022-10-12T04:19:16.011Z,1.25
2022-10-12T04:19:36.072Z,1.25
2022-10-12T04:19:56.135Z,1.25
2022-10-12T04:20:16.203Z,1.25
2022-10-12T04:20:36.252Z,1.25
2022-10-12T04:20:56.326Z,1.25
2022-10-12T04:21:16.378Z,1.25
2022-10-12T04:21:36.428Z,1.25
2022-10-12T04:21:56.521Z,1.25
2022-10-12T04:22:16.587Z,1.25
2022-10-12T04:22:36.642Z,1.25
2022-10-12T04:22:56.686Z,1.25
2022-10-12T04:23:16.754Z,1.25
2022-10-12T04:23:36.822Z,1.25
2022-10-12T04:23:56.877Z,1.5
2022-10-12T04:24:16.946Z,1.5
2022-10-12T04:24:37.000Z,1.5
2022-10-12T04:24:57.056Z,1.5
2022-10-12T04:25:17.114Z,1.5
2022-10-12T04:25:37.154Z,1.5
2022-10-12T04:25:57.250Z,1.5
2022-10-12T04:26:17.299Z,1.5
2022-10-12T04:26:37.372Z,1.5
2022-10-12T04:26:57.416Z,1.5
2022-10-12T04:27:17.473Z,1.5
2022-10-12T04:27:37.813Z,1.5
2022-10-12T04:27:57.605Z,1.5
2022-10-12T04:28:17.717Z,1.5
2022-10-12T04:28:37.816Z,1.5
2022-10-12T04:28:57.776Z,1.5
2022-10-12T04:29:17.834Z,1.5
2022-10-12T04:29:37.923Z,1.5
2022-10-12T04:29:57.973Z,1.5
2022-10-12T04:30:18.026Z,1.5
2022-10-12T04:30:38.090Z,1.5
2022-10-12T04:30:58.151Z,1.5
2022-10-12T04:31:18.202Z,1.5
2022-10-12T04:31:38.258Z,1.5
2022-10-12T04:31:58.323Z,1.5
2022-10-12T04:32:18.391Z,1.5
2022-10-12T04:32:38.446Z,1.5
2022-10-12T04:32:58.514Z,1.5
2022-10-12T04:33:18.567Z,1.5
2022-10-12T04:33:38.628Z,1.5
2022-10-12T04:33:58.682Z,1.05
2022-10-12T04:34:18.753Z,1.05
2022-10-12T04:34:38.799Z,1.05
2022-10-12T04:34:58.862Z,1.05
2022-10-12T04:35:18.923Z,1.05