createdAt,value
2022-09-20T00:01:37.002Z,101432.38
2022-09-20T00:04:08.416Z,101436.03
2022-09-20T00:06:35.734Z,101436.38
2022-09-20T00:09:05.567Z,101452.56
2022-09-20T00:11:36.240Z,101453.84
2022-09-20T00:14:06.381Z,101433.78
2022-09-20T00:16:36.628Z,101455.28
2022-09-20T00:19:06.162Z,101446.09
2022-09-20T00:21:36.653Z,101475.63
2022-09-20T00:24:05.335Z,101437.00
2022-09-20T00:26:32.443Z,101439.25
2022-09-20T00:29:00.573Z,101468.97
2022-09-20T00:31:27.817Z,101431.13
2022-09-20T00:34:14.884Z,101473.66
2022-09-20T00:36:42.214Z,101467.84
2022-09-20T00:39:13.001Z,101463.88
2022-09-20T00:41:40.209Z,101426.03
2022-09-20T00:44:56.339Z,101446.59
2022-09-20T00:47:27.108Z,101415.56
2022-09-20T04:45:36.228Z,101495.94
2022-09-20T04:48:03.226Z,101489.88
2022-09-20T04:50:51.301Z,101492.00
2022-09-20T04:53:19.231Z,101491.06
2022-09-20T04:56:03.820Z,101493.53
2022-09-20T04:59:05.045Z,101487.19
2022-09-20T05:01:38.302Z,101503.63
2022-09-20T05:04:23.798Z,101499.19
2022-09-20T05:07:09.019Z,101509.41
2022-09-20T05:09:58.200Z,101504.44
2022-09-20T05:12:55.126Z,101479.69
2022-09-20T05:15:51.063Z,101513.53
2022-09-20T05:18:43.136Z,101509.09
2022-09-20T05:21:16.110Z,101508.63
2022-09-20T05:24:01.866Z,101514.69
2022-09-20T05:26:52.049Z,101510.59
2022-09-20T12:59:22.233Z,101455.22
2022-09-20T14:40:48.708Z,101382.66
2022-09-20T15:24:22.108Z,101368.75
2022-09-20T15:28:36.721Z,101395.97
2022-09-20T16:06:50.984Z,101373.94
2022-09-20T16:09:18.803Z,101373.53
2022-09-20T16:11:48.675Z,101378.41
2022-09-20T16:14:15.907Z,101376.41
2022-09-20T16:16:43.030Z,101374.38
2022-09-20T16:19:24.175Z,101365.50
2022-09-20T16:21:58.707Z,101378.44
2022-09-20T16:24:29.211Z,101393.81
2022-09-20T16:26:56.946Z,101374.38
2022-09-20T16:29:26.052Z,101382.44
2022-09-20T16:31:54.912Z,101376.78
2022-09-20T16:34:30.532Z,101378.78
2022-09-20T16:37:00.122Z,101378.34
2022-09-20T16:39:28.170Z,101377.09
2022-09-20T16:42:03.844Z,101376.69
2022-09-20T16:44:39.394Z,101366.16
2022-09-20T16:47:09.156Z,101375.81
2022-09-20T16:49:37.641Z,101391.16
2022-09-20T16:52:06.604Z,101376.63
2022-09-20T16:54:34.125Z,101395.97
2022-09-20T16:57:01.509Z,101382.16
2022-09-20T16:59:28.852Z,101379.69
2022-09-20T17:01:56.038Z,101373.19
2022-09-20T17:04:23.491Z,101391.78
2022-09-20T17:06:51.706Z,101380.41
2022-09-20T17:09:19.125Z,101403.03
2022-09-20T17:11:49.562Z,101396.91
2022-09-20T17:14:19.008Z,101387.94
2022-09-20T17:16:48.195Z,101398.00
2022-09-20T17:19:18.727Z,101389.88
2022-09-20T17:21:50.740Z,101384.19
2022-09-20T17:24:20.556Z,101399.94
2022-09-20T17:26:48.968Z,101398.22
2022-09-20T17:29:17.740Z,101412.34
2022-09-20T17:31:55.546Z,101423.63
2022-09-20T17:34:24.644Z,101413.47
2022-09-20T17:36:55.684Z,101393.97
2022-09-20T17:39:23.549Z,101412.88
2022-09-20T17:41:51.286Z,101412.13
2022-09-20T17:44:18.604Z,101402.34
2022-09-20T17:46:48.185Z,101407.97
2022-09-20T17:49:18.296Z,101410.34
2022-09-20T17:51:52.026Z,101415.56
2022-09-20T17:54:19.995Z,101384.28
2022-09-20T17:56:52.152Z,101406.13
2022-09-20T17:59:23.126Z,101407.22
2022-09-20T18:01:51.692Z,101406.75
2022-09-20T18:04:21.098Z,101405.09
2022-09-20T18:06:50.312Z,101405.88
2022-09-20T18:09:23.288Z,101409.84
2022-09-20T18:11:58.782Z,101413.03
2022-09-20T18:14:31.694Z,101409.72
2022-09-20T18:17:01.648Z,101421.06
2022-09-20T18:19:34.115Z,101428.25
2022-09-20T18:22:02.613Z,101427.41
2022-09-20T18:24:30.915Z,101420.44
2022-09-20T18:26:58.114Z,101418.28
2022-09-20T18:29:25.327Z,101423.91
2022-09-20T18:31:54.690Z,101420.25
2022-09-20T18:34:24.507Z,101427.88
2022-09-20T18:36:56.186Z,101425.44
2022-09-20T18:39:25.334Z,101435.97
2022-09-20T18:41:53.396Z,101439.53
2022-09-20T18:44:21.486Z,101436.28
2022-09-20T18:46:49.590Z,101439.78
2022-09-20T18:49:17.219Z,101444.09
2022-09-20T18:51:45.811Z,101455.09
2022-09-20T18:54:13.227Z,101453.41
2022-09-20T18:56:44.826Z,101463.81
2022-09-20T18:59:21.081Z,101458.84
2022-09-20T19:01:52.880Z,101456.41
2022-09-20T19:04:47.345Z,101469.22
2022-09-20T19:07:32.369Z,101472.66
2022-09-20T19:10:12.397Z,101485.41
2022-09-20T19:13:10.995Z,101479.28
2022-09-20T19:15:56.004Z,101476.63
2022-09-20T19:18:59.244Z,101485.19
2022-09-20T19:21:51.262Z,101491.09
2022-09-20T19:24:30.011Z,101493.00
2022-09-20T19:26:57.286Z,101492.09
2022-09-20T19:29:27.510Z,101477.97
2022-09-20T19:31:57.964Z,101484.47
2022-09-20T19:34:27.681Z,101485.06
2022-09-20T19:36:57.604Z,101499.66
2022-09-20T19:39:56.831Z,101492.34
2022-09-20T19:42:28.914Z,101490.16
2022-09-20T19:45:34.311Z,101488.94
2022-09-20T19:48:19.515Z,101490.00
2022-09-20T19:50:50.987Z,101457.50
2022-09-20T19:53:22.582Z,101472.06
2022-09-20T19:55:57.217Z,101461.81
2022-09-20T19:58:24.859Z,101467.00
2022-09-20T20:00:53.708Z,101483.66
2022-09-20T20:03:23.878Z,101507.19
2022-09-20T20:06:20.366Z,101495.88
2022-09-20T20:09:00.325Z,101491.91
2022-09-20T20:12:25.597Z,101491.47
2022-09-20T20:15:09.472Z,101495.50
2022-09-20T20:17:56.920Z,101501.13
2022-09-20T20:20:39.088Z,101498.66
2022-09-20T20:23:38.472Z,101499.03
2022-09-20T20:26:30.355Z,101484.38
2022-09-20T20:29:01.393Z,101491.34
2022-09-20T20:31:29.900Z,101483.94
2022-09-20T20:33:58.496Z,101475.38
2022-09-20T20:36:25.648Z,101458.72
2022-09-20T20:38:55.894Z,101466.06
2022-09-20T20:41:24.716Z,101448.16
2022-09-20T20:44:21.120Z,101457.38
2022-09-20T20:47:41.147Z,101487.41
2022-09-20T20:53:30.795Z,101488.22
2022-09-20T22:22:25.301Z,101496.53
2022-09-20T22:25:14.405Z,101508.47
2022-09-20T22:38:33.751Z,101519.34
2022-09-20T22:41:24.061Z,101509.50
