createdAt,value
2018-07-06T00:00:07.429Z,19.08
2018-07-06T00:02:53.900Z,19.09
2018-07-06T00:05:40.060Z,18.94
2018-07-06T00:08:26.625Z,18.88
2018-07-06T00:11:12.927Z,18.81
2018-07-06T00:13:59.301Z,18.80
2018-07-06T00:16:45.832Z,18.73
2018-07-06T00:19:32.012Z,18.62
2018-07-06T00:22:18.416Z,18.38
2018-07-06T00:25:04.800Z,18.29
2018-07-06T00:27:51.352Z,18.10
2018-07-06T00:30:37.716Z,18.12
2018-07-06T00:33:24.428Z,18.17
2018-07-06T00:36:10.776Z,18.08
2018-07-06T00:38:57.144Z,18.08
2018-07-06T00:41:43.780Z,18.07
2018-07-06T00:44:30.260Z,18.08
2018-07-06T00:47:16.776Z,18.06
2018-07-06T00:50:03.248Z,18.14
2018-07-06T00:52:49.724Z,18.28
2018-07-06T00:55:36.109Z,18.14
2018-07-06T00:58:24.120Z,18.13
2018-07-06T01:01:10.484Z,18.03
2018-07-06T01:03:57.028Z,17.92
2018-07-06T01:06:43.507Z,17.90
2018-07-06T01:09:29.800Z,17.85
2018-07-06T01:12:21.505Z,17.66
2018-07-06T01:15:13.284Z,17.74
2018-07-06T01:17:59.589Z,17.88
2018-07-06T01:20:46.012Z,17.92
2018-07-06T01:23:32.620Z,17.93
2018-07-06T01:26:19.300Z,17.86
2018-07-06T01:29:05.778Z,17.80
2018-07-06T01:31:52.339Z,17.73
2018-07-06T01:34:38.768Z,17.71
2018-07-06T01:37:25.291Z,17.71
2018-07-06T01:40:11.537Z,17.70
2018-07-06T01:42:58.053Z,17.69
2018-07-06T01:45:44.390Z,17.63
2018-07-06T01:48:30.813Z,17.62
2018-07-06T01:51:17.196Z,17.59
2018-07-06T01:54:03.350Z,17.55
2018-07-06T01:56:49.720Z,17.47
2018-07-06T01:59:36.221Z,17.38
2018-07-06T02:02:22.507Z,17.26
2018-07-06T02:05:08.956Z,17.22
2018-07-06T02:07:55.520Z,17.17
2018-07-06T02:10:41.763Z,17.13
2018-07-06T02:13:28.138Z,17.07
2018-07-06T02:16:14.508Z,16.95
2018-07-06T02:19:00.837Z,16.93
2018-07-06T02:21:47.232Z,16.90
2018-07-06T02:24:33.807Z,16.85
2018-07-06T02:27:19.945Z,16.81
2018-07-06T02:30:06.413Z,16.68
2018-07-06T02:32:52.771Z,16.66
2018-07-06T02:35:39.130Z,16.60
2018-07-06T02:38:25.670Z,16.52
2018-07-06T02:41:11.804Z,16.33
2018-07-06T02:43:58.340Z,16.23
2018-07-06T02:46:44.576Z,16.15
2018-07-06T02:49:30.929Z,16.16
2018-07-06T02:52:17.396Z,15.98
2018-07-06T02:55:03.774Z,15.89
2018-07-06T02:57:49.987Z,15.81
2018-07-06T03:00:36.549Z,15.77
2018-07-06T03:03:23.023Z,15.81
2018-07-06T03:06:09.408Z,15.77
2018-07-06T03:08:55.667Z,15.69
2018-07-06T03:11:42.192Z,15.66
2018-07-06T03:14:28.649Z,15.68
2018-07-06T03:17:15.053Z,15.50
2018-07-06T03:20:01.357Z,15.58
2018-07-06T03:22:47.479Z,15.56
2018-07-06T03:25:33.980Z,15.55
2018-07-06T03:28:20.479Z,15.53
2018-07-06T03:31:08.234Z,15.43
2018-07-06T03:33:54.692Z,15.38
2018-07-06T03:36:41.237Z,15.33
2018-07-06T03:39:27.389Z,15.40
2018-07-06T03:42:13.745Z,15.48
2018-07-06T03:45:00.108Z,15.48
2018-07-06T03:47:46.607Z,15.45
2018-07-06T03:50:33.237Z,15.49
2018-07-06T03:53:19.767Z,15.57
2018-07-06T03:56:06.141Z,15.57
2018-07-06T03:58:52.527Z,15.56
2018-07-06T04:01:38.892Z,15.66
2018-07-06T04:04:25.158Z,15.62
2018-07-06T04:07:11.633Z,15.55
2018-07-06T04:09:57.940Z,15.57
2018-07-06T04:12:44.302Z,15.63
2018-07-06T04:15:30.875Z,15.60
2018-07-06T04:18:17.153Z,15.77
2018-07-06T04:21:03.478Z,15.87
2018-07-06T04:23:49.830Z,15.99
2018-07-06T04:26:36.233Z,16.04
2018-07-06T04:29:22.796Z,15.98
2018-07-06T04:32:08.936Z,16.09
2018-07-06T04:34:55.495Z,16.18
2018-07-06T04:37:41.828Z,16.29
2018-07-06T04:40:28.119Z,16.34
2018-07-06T04:43:14.356Z,16.43
2018-07-06T04:46:00.655Z,16.48
2018-07-06T04:48:46.724Z,16.62
2018-07-06T04:51:33.183Z,16.69
2018-07-06T04:54:19.649Z,16.73
2018-07-06T04:57:05.736Z,16.88
2018-07-06T04:59:52.392Z,16.97
2018-07-06T05:02:38.663Z,17.01
2018-07-06T05:05:25.132Z,17.04
2018-07-06T05:08:11.472Z,17.22
2018-07-06T05:10:57.899Z,17.40
2018-07-06T05:13:44.390Z,17.50
2018-07-06T05:16:30.651Z,17.62
2018-07-06T05:19:17.010Z,17.74
2018-07-06T05:22:03.349Z,17.80
2018-07-06T05:24:49.780Z,17.93
2018-07-06T05:27:36.172Z,18.06
2018-07-06T05:30:16.679Z,18.19
2018-07-06T05:33:03.177Z,18.30
2018-07-06T05:35:49.624Z,18.29
2018-07-06T05:38:35.985Z,18.44
2018-07-06T05:41:22.100Z,18.54
2018-07-06T05:44:08.451Z,18.49
2018-07-06T05:46:54.721Z,18.57
2018-07-06T05:49:41.020Z,18.68
2018-07-06T05:52:27.481Z,18.74
2018-07-06T05:55:13.872Z,18.90
2018-07-06T05:58:00.096Z,18.99
2018-07-06T06:00:46.437Z,18.68
2018-07-06T06:03:32.716Z,18.61
2018-07-06T06:06:19.148Z,18.68
2018-07-06T06:08:46.856Z,18.48
2018-07-06T06:11:16.168Z,18.60
2018-07-06T06:13:45.541Z,18.46
2018-07-06T06:16:15.046Z,18.53
2018-07-06T06:18:44.425Z,18.80
2018-07-06T06:21:13.773Z,18.80
2018-07-06T06:23:43.159Z,18.82
2018-07-06T06:26:12.479Z,18.80
2018-07-06T06:28:41.829Z,19.00
2018-07-06T06:31:11.158Z,19.09
2018-07-06T06:33:40.549Z,19.19
2018-07-06T06:36:09.865Z,19.33
2018-07-06T06:38:39.189Z,19.36
2018-07-06T06:41:08.541Z,19.26
2018-07-06T06:43:37.892Z,19.27
2018-07-06T06:46:07.216Z,19.35
2018-07-06T06:48:36.730Z,19.08
2018-07-06T06:51:06.054Z,19.16
2018-07-06T06:53:35.368Z,19.29
2018-07-06T06:56:04.716Z,19.34
2018-07-06T06:58:34.091Z,19.50
2018-07-06T07:01:03.501Z,19.58
2018-07-06T07:03:32.800Z,19.57
2018-07-06T07:06:02.148Z,19.78
2018-07-06T07:08:31.499Z,19.79
2018-07-06T07:11:00.833Z,19.61
2018-07-06T07:13:30.175Z,19.65
2018-07-06T07:16:03.017Z,19.71
2018-07-06T07:18:32.371Z,19.65
2018-07-06T07:21:01.691Z,19.78
2018-07-06T07:23:31.012Z,19.90
2018-07-06T07:26:00.332Z,20.02
2018-07-06T07:28:29.680Z,20.26
2018-07-06T07:30:58.987Z,20.36
2018-07-06T07:33:28.336Z,20.18
2018-07-06T07:35:57.712Z,20.27
2018-07-06T07:38:27.552Z,20.31
2018-07-06T07:40:56.871Z,20.37
2018-07-06T07:43:26.252Z,20.43
2018-07-06T07:45:55.596Z,20.46
2018-07-06T07:48:24.896Z,20.24
2018-07-06T07:51:11.100Z,20.10
2018-07-06T07:54:52.649Z,20.32
2018-07-06T07:57:22.296Z,20.50
2018-07-06T07:59:53.130Z,20.53
2018-07-06T08:02:22.507Z,20.67
2018-07-06T08:04:52.845Z,20.93
2018-07-06T08:07:22.312Z,21.24
2018-07-06T08:09:51.692Z,21.30
2018-07-06T08:12:21.059Z,21.06
2018-07-06T08:14:50.635Z,21.33
2018-07-06T08:17:19.959Z,20.81
2018-07-06T08:19:49.275Z,20.80
2018-07-06T08:22:18.640Z,21.03
2018-07-06T08:24:47.964Z,21.01
2018-07-06T08:27:17.283Z,21.10
2018-07-06T08:29:46.600Z,21.18
2018-07-06T08:32:15.925Z,21.32
2018-07-06T08:35:02.344Z,21.40
2018-07-06T08:37:51.724Z,21.17
2018-07-06T08:40:22.133Z,21.15
2018-07-06T08:42:52.604Z,21.40
2018-07-06T08:45:22.015Z,21.59
2018-07-06T08:47:51.397Z,21.49
2018-07-06T08:50:20.753Z,21.40
2018-07-06T08:52:50.836Z,21.34
2018-07-06T08:55:20.433Z,21.37
2018-07-06T08:57:51.130Z,21.53
2018-07-06T09:00:20.390Z,21.44
2018-07-06T09:02:49.712Z,21.47
2018-07-06T09:05:19.044Z,21.59
2018-07-06T09:07:48.364Z,21.82
2018-07-06T09:10:17.689Z,21.94
2018-07-06T09:12:47.085Z,21.90
2018-07-06T09:15:16.405Z,21.64
2018-07-06T09:17:45.719Z,21.71
2018-07-06T09:20:15.187Z,21.67
2018-07-06T09:22:44.424Z,21.73
2018-07-06T09:25:13.751Z,21.68
2018-07-06T09:27:43.156Z,21.66
2018-07-06T09:30:12.483Z,22.05
2018-07-06T09:32:41.799Z,21.92
2018-07-06T09:35:11.158Z,21.69
2018-07-06T09:37:40.489Z,21.53
2018-07-06T09:40:10.384Z,21.77
2018-07-06T09:42:39.715Z,21.96
2018-07-06T09:45:09.047Z,21.82
2018-07-06T09:47:38.395Z,22.03
2018-07-06T09:50:07.717Z,22.08
2018-07-06T09:52:37.044Z,22.01
2018-07-06T09:55:06.408Z,22.07
2018-07-06T09:57:35.747Z,22.04
2018-07-06T10:00:05.729Z,21.77
2018-07-06T10:02:35.047Z,21.83
2018-07-06T10:05:04.412Z,22.10
2018-07-06T10:07:33.731Z,22.19
2018-07-06T10:10:03.061Z,22.28
2018-07-06T10:12:32.461Z,22.31
2018-07-06T10:15:01.795Z,22.28
2018-07-06T10:17:31.120Z,22.28
2018-07-06T10:20:00.472Z,22.28
2018-07-06T10:22:29.795Z,22.22
2018-07-06T10:25:03.004Z,22.26
2018-07-06T10:27:46.292Z,21.77
2018-07-06T10:30:28.784Z,21.77
2018-07-06T10:32:58.094Z,22.11
2018-07-06T10:35:27.409Z,21.79
2018-07-06T10:37:56.775Z,21.84
2018-07-06T10:40:26.111Z,22.08
2018-07-06T10:42:55.428Z,22.36
2018-07-06T10:45:24.747Z,21.93
2018-07-06T10:47:54.112Z,22.22
2018-07-06T10:50:23.525Z,22.38
2018-07-06T10:52:52.860Z,22.82
2018-07-06T10:55:22.168Z,22.85
2018-07-06T10:57:51.495Z,23.07
2018-07-06T11:00:20.834Z,22.94
2018-07-06T11:02:50.188Z,22.94
2018-07-06T11:05:19.556Z,23.09
2018-07-06T11:07:48.923Z,23.28
2018-07-06T11:10:18.349Z,23.48
2018-07-06T11:12:47.720Z,23.57
2018-07-06T11:15:17.053Z,23.85
2018-07-06T11:17:46.406Z,22.94
2018-07-06T11:20:15.729Z,22.78
2018-07-06T11:22:45.055Z,22.62
2018-07-06T11:25:14.458Z,22.78
2018-07-06T11:27:43.758Z,22.61
2018-07-06T11:30:13.094Z,22.88
2018-07-06T11:32:42.417Z,23.10
2018-07-06T11:35:11.736Z,23.03
2018-07-06T11:37:41.105Z,23.35
2018-07-06T11:40:10.510Z,23.71
2018-07-06T11:42:39.887Z,23.46
2018-07-06T11:45:09.367Z,23.61
2018-07-06T11:47:38.604Z,24.03
2018-07-06T11:50:07.943Z,24.21
2018-07-06T11:52:37.314Z,24.36
2018-07-06T11:55:06.375Z,24.49
2018-07-06T11:57:35.741Z,24.66
2018-07-06T12:00:05.164Z,24.55
2018-07-06T12:02:34.492Z,24.79
2018-07-06T12:05:03.886Z,24.93
2018-07-06T12:07:33.342Z,24.44
2018-07-06T12:10:02.664Z,24.25
2018-07-06T12:12:31.973Z,24.02
2018-07-06T12:15:01.341Z,24.38
2018-07-06T12:17:30.672Z,24.30
2018-07-06T12:19:59.996Z,24.20
2018-07-06T12:22:29.353Z,24.28
2018-07-06T12:24:58.712Z,24.26
2018-07-06T12:27:28.060Z,24.39
2018-07-06T12:29:57.394Z,24.97
2018-07-06T12:32:26.716Z,25.53
2018-07-06T12:34:56.044Z,25.50
2018-07-06T12:37:25.356Z,26.04
2018-07-06T12:39:54.838Z,26.27
2018-07-06T12:42:24.139Z,26.37
2018-07-06T12:44:53.476Z,26.92
2018-07-06T12:47:22.874Z,26.40
2018-07-06T12:49:52.205Z,26.84
2018-07-06T12:52:22.387Z,27.16
2018-07-06T12:54:51.696Z,26.48
2018-07-06T12:57:21.025Z,26.08
2018-07-06T12:59:50.430Z,25.87
2018-07-06T13:02:19.752Z,26.37
2018-07-06T13:04:49.287Z,26.34
2018-07-06T13:07:18.649Z,26.81
2018-07-06T13:09:47.980Z,26.82
2018-07-06T13:12:17.712Z,26.72
2018-07-06T13:14:47.040Z,25.65
2018-07-06T13:17:16.487Z,24.85
2018-07-06T13:19:45.851Z,25.39
2018-07-06T13:22:15.164Z,25.90
2018-07-06T13:24:44.526Z,25.93
2018-07-06T13:27:13.884Z,26.45
2018-07-06T13:29:43.216Z,26.70
2018-07-06T13:32:12.540Z,26.83
2018-07-06T13:34:41.869Z,26.59
2018-07-06T13:37:11.216Z,26.31
2018-07-06T13:39:40.631Z,26.16
2018-07-06T13:42:09.972Z,25.55
2018-07-06T13:44:39.383Z,26.02
2018-07-06T13:47:08.726Z,25.91
2018-07-06T13:49:38.068Z,26.32
2018-07-06T13:52:07.438Z,26.65
2018-07-06T13:54:36.902Z,27.03
2018-07-06T13:57:06.251Z,26.17
2018-07-06T13:59:35.585Z,25.62
2018-07-06T14:02:05.029Z,26.41
2018-07-06T14:04:34.437Z,27.66
2018-07-06T14:07:03.757Z,28.29
2018-07-06T14:09:33.111Z,28.33
2018-07-06T14:12:02.539Z,28.41
2018-07-06T14:14:32.062Z,28.13
2018-07-06T14:17:01.472Z,27.21
2018-07-06T14:19:30.865Z,26.41
2018-07-06T14:22:00.165Z,26.68
2018-07-06T14:24:29.525Z,26.24
2018-07-06T14:26:58.844Z,26.36
2018-07-06T14:29:27.904Z,26.35
2018-07-06T14:31:57.247Z,26.58
2018-07-06T14:34:26.561Z,27.97
2018-07-06T14:36:55.907Z,27.99
2018-07-06T14:39:25.251Z,29.83
2018-07-06T14:41:54.579Z,29.02
2018-07-06T14:44:23.875Z,29.79
2018-07-06T14:46:53.197Z,31.38
2018-07-06T14:49:22.539Z,31.23
2018-07-06T14:51:51.888Z,30.76
2018-07-06T14:54:21.216Z,30.28
2018-07-06T14:56:50.585Z,30.42
2018-07-06T14:59:19.919Z,28.02
2018-07-06T15:01:49.253Z,27.60
2018-07-06T15:04:18.597Z,27.25
2018-07-06T15:06:48.176Z,28.58
2018-07-06T15:09:17.450Z,29.10
2018-07-06T15:11:46.788Z,28.32
2018-07-06T15:14:16.131Z,28.30
2018-07-06T15:16:45.520Z,28.10
2018-07-06T15:19:14.840Z,26.98
2018-07-06T15:21:44.193Z,26.69
2018-07-06T15:24:13.572Z,27.69
2018-07-06T15:26:42.933Z,27.36
2018-07-06T15:29:12.336Z,26.84
2018-07-06T15:31:41.760Z,26.43
2018-07-06T15:34:11.076Z,25.96
2018-07-06T15:36:40.459Z,25.77
2018-07-06T15:39:09.800Z,25.44
2018-07-06T15:41:39.133Z,25.18
2018-07-06T15:44:08.463Z,26.06
2018-07-06T15:46:37.812Z,27.86
2018-07-06T15:49:07.265Z,29.51
2018-07-06T15:51:36.604Z,29.67
2018-07-06T15:54:05.959Z,29.94
2018-07-06T15:56:35.341Z,30.42
2018-07-06T15:59:04.652Z,30.02
2018-07-06T16:01:33.997Z,29.65
2018-07-06T16:04:04.468Z,29.46
2018-07-06T16:06:33.846Z,29.85
2018-07-06T16:09:03.207Z,29.49
2018-07-06T16:11:32.556Z,30.42
2018-07-06T16:14:01.909Z,30.99
2018-07-06T16:16:31.194Z,31.83
2018-07-06T16:19:00.542Z,31.32
2018-07-06T16:21:29.886Z,31.41
2018-07-06T16:23:59.361Z,31.99
2018-07-06T16:26:29.243Z,32.75
2018-07-06T16:28:58.780Z,33.40
2018-07-06T16:31:28.135Z,34.28
2018-07-06T16:33:57.425Z,34.20
2018-07-06T16:36:26.819Z,34.35
2018-07-06T16:38:56.074Z,34.95
2018-07-06T16:41:25.419Z,34.81
2018-07-06T16:43:54.829Z,35.15
2018-07-06T16:46:24.108Z,35.31
2018-07-06T16:48:53.447Z,36.56
2018-07-06T16:51:22.761Z,37.06
2018-07-06T16:53:52.088Z,37.35
2018-07-06T16:56:21.442Z,36.81
2018-07-06T16:58:50.789Z,35.94
2018-07-06T17:01:20.144Z,34.92
2018-07-06T17:03:49.482Z,33.78
2018-07-06T17:06:18.799Z,34.05
2018-07-06T17:08:48.129Z,34.30
2018-07-06T17:11:17.481Z,33.69
2018-07-06T17:13:46.851Z,33.91
2018-07-06T17:16:16.168Z,34.75
2018-07-06T17:18:45.479Z,35.50
2018-07-06T17:21:14.812Z,35.47
2018-07-06T17:23:44.130Z,34.74
2018-07-06T17:26:13.504Z,34.65
2018-07-06T17:28:42.887Z,33.51
2018-07-06T17:31:12.370Z,32.98
2018-07-06T17:33:41.692Z,33.08
2018-07-06T17:36:11.008Z,32.96
2018-07-06T17:38:40.075Z,32.70
2018-07-06T17:41:09.458Z,32.66
2018-07-06T17:43:38.804Z,32.50
2018-07-06T17:46:08.163Z,32.88
2018-07-06T17:48:37.600Z,31.45
2018-07-06T17:51:07.112Z,31.82
2018-07-06T17:53:36.432Z,31.86
2018-07-06T17:56:05.800Z,31.82
2018-07-06T17:58:35.128Z,31.95
2018-07-06T18:01:04.456Z,31.29
2018-07-06T18:03:33.783Z,29.97
2018-07-06T18:06:03.085Z,29.13
2018-07-06T18:08:32.419Z,28.46
2018-07-06T18:11:01.800Z,27.49
2018-07-06T18:13:31.107Z,26.91
2018-07-06T18:16:00.465Z,26.16
2018-07-06T18:18:30.049Z,26.12
2018-07-06T18:20:59.652Z,26.16
2018-07-06T18:23:29.171Z,25.97
2018-07-06T18:25:58.573Z,25.91
2018-07-06T18:28:27.888Z,25.66
2018-07-06T18:30:57.236Z,25.04
2018-07-06T18:33:26.624Z,24.71
2018-07-06T18:35:56.000Z,24.53
2018-07-06T18:38:25.323Z,24.62
2018-07-06T18:40:54.784Z,24.23
2018-07-06T18:43:24.088Z,24.23
2018-07-06T18:45:53.490Z,24.26
2018-07-06T18:48:23.225Z,24.15
2018-07-06T18:50:52.548Z,23.97
2018-07-06T18:53:21.856Z,23.67
2018-07-06T18:55:51.184Z,23.52
2018-07-06T18:58:20.606Z,23.48
2018-07-06T19:00:49.920Z,23.33
2018-07-06T19:03:19.268Z,23.27
2018-07-06T19:05:48.612Z,23.23
2018-07-06T19:08:17.950Z,23.17
2018-07-06T19:10:47.275Z,23.11
2018-07-06T19:13:16.600Z,23.03
2018-07-06T19:15:45.912Z,22.93
2018-07-06T19:18:15.313Z,22.79
2018-07-06T19:20:44.748Z,22.72
2018-07-06T19:23:14.122Z,22.66
2018-07-06T19:25:43.451Z,22.43
2018-07-06T19:28:12.824Z,22.30
2018-07-06T19:30:42.145Z,22.20
2018-07-06T19:33:11.529Z,21.96
2018-07-06T19:35:40.868Z,21.97
2018-07-06T19:38:10.184Z,21.90
2018-07-06T19:40:39.512Z,21.78
2018-07-06T19:43:08.872Z,21.77
2018-07-06T19:45:38.212Z,21.74
2018-07-06T19:48:07.288Z,21.77
2018-07-06T19:50:36.688Z,21.76
2018-07-06T19:53:06.242Z,21.60
2018-07-06T19:55:35.545Z,21.38
2018-07-06T19:58:04.891Z,21.19
2018-07-06T20:00:34.209Z,20.61
2018-07-06T20:03:03.531Z,20.61
2018-07-06T20:05:32.861Z,20.57
2018-07-06T20:08:02.260Z,20.44
2018-07-06T20:10:31.546Z,20.25
2018-07-06T20:13:00.950Z,19.76
2018-07-06T20:15:30.273Z,19.84
2018-07-06T20:17:59.610Z,19.61
2018-07-06T20:20:28.960Z,19.66
2018-07-06T20:22:58.294Z,19.62
2018-07-06T20:25:27.656Z,19.61
2018-07-06T20:27:57.009Z,19.49
2018-07-06T20:30:26.376Z,19.52
2018-07-06T20:32:55.701Z,19.51
2018-07-06T20:35:25.025Z,19.54
2018-07-06T20:37:54.373Z,19.61
2018-07-06T20:40:23.691Z,19.58
2018-07-06T20:42:53.088Z,19.61
2018-07-06T20:45:22.491Z,19.64
2018-07-06T20:47:51.804Z,19.65
2018-07-06T20:50:21.185Z,19.60
2018-07-06T20:52:50.486Z,19.51
2018-07-06T20:55:19.813Z,19.40
2018-07-06T20:57:49.172Z,19.11
2018-07-06T21:00:18.486Z,19.13
2018-07-06T21:02:47.819Z,19.08
2018-07-06T21:05:17.156Z,19.02
2018-07-06T21:07:46.583Z,18.93
2018-07-06T21:10:15.886Z,18.91
2018-07-06T21:12:45.222Z,18.84
2018-07-06T21:15:14.543Z,18.73
2018-07-06T21:17:43.932Z,18.64
2018-07-06T21:20:13.263Z,18.51
2018-07-06T21:22:42.585Z,18.40
2018-07-06T21:25:11.893Z,18.31
2018-07-06T21:27:41.232Z,18.15
2018-07-06T21:30:10.607Z,18.06
2018-07-06T21:32:39.887Z,18.00
2018-07-06T21:35:09.225Z,17.92
2018-07-06T21:37:38.597Z,17.84
2018-07-06T21:40:07.932Z,17.74
2018-07-06T21:42:37.257Z,17.65
2018-07-06T21:45:06.957Z,17.53
2018-07-06T21:47:36.268Z,17.46
2018-07-06T21:50:05.618Z,17.42
2018-07-06T21:52:35.100Z,17.33
2018-07-06T21:55:04.519Z,17.25
2018-07-06T21:57:34.008Z,17.23
2018-07-06T22:00:03.372Z,17.11
2018-07-06T22:02:32.696Z,17.06
2018-07-06T22:05:02.022Z,17.02
2018-07-06T22:07:31.340Z,16.92
2018-07-06T22:10:00.728Z,16.77
2018-07-06T22:12:30.015Z,16.61
2018-07-06T22:14:59.452Z,16.54
2018-07-06T22:17:28.812Z,16.40
2018-07-06T22:19:58.144Z,16.33
2018-07-06T22:22:27.447Z,16.17
2018-07-06T22:24:56.814Z,16.06
2018-07-06T22:27:26.112Z,15.99
2018-07-06T22:29:55.479Z,15.96
2018-07-06T22:32:24.875Z,15.94
2018-07-06T22:34:54.184Z,15.98
2018-07-06T22:37:23.524Z,15.99
2018-07-06T22:39:52.836Z,15.93
2018-07-06T22:42:22.156Z,15.81
2018-07-06T22:44:51.468Z,15.78
2018-07-06T22:47:20.784Z,15.64
2018-07-06T22:49:50.107Z,15.63
2018-07-06T22:52:19.420Z,15.60
2018-07-06T22:54:48.782Z,15.61
2018-07-06T22:57:18.097Z,15.58
2018-07-06T22:59:47.424Z,15.53
2018-07-06T23:02:16.761Z,15.48
2018-07-06T23:04:46.083Z,15.45
2018-07-06T23:07:15.387Z,15.36
2018-07-06T23:09:44.724Z,15.25
2018-07-06T23:12:14.097Z,15.28
2018-07-06T23:14:43.416Z,15.23
2018-07-06T23:17:12.780Z,15.16
2018-07-06T23:19:42.096Z,15.12
2018-07-06T23:22:11.755Z,15.12
2018-07-06T23:24:41.252Z,15.16
2018-07-06T23:27:10.575Z,15.08
2018-07-06T23:29:39.888Z,15.04
2018-07-06T23:32:09.276Z,15.09
2018-07-06T23:34:38.695Z,15.03
2018-07-06T23:37:08.018Z,15.04
2018-07-06T23:39:37.365Z,14.95
2018-07-06T23:42:06.711Z,14.88
2018-07-06T23:44:36.060Z,14.82
2018-07-06T23:47:05.577Z,14.74
2018-07-06T23:49:34.898Z,14.75
2018-07-06T23:52:04.302Z,14.73
2018-07-06T23:54:33.669Z,14.74
2018-07-06T23:57:02.968Z,14.72
2018-07-06T23:59:32.309Z,14.64
