createdAt,value
2022-11-09T00:00:50.926Z,7.40
2022-11-09T00:03:17.829Z,7.42
2022-11-09T00:05:44.620Z,7.40
2022-11-09T00:08:11.797Z,7.40
2022-11-09T00:10:38.954Z,7.40
2022-11-09T00:13:05.859Z,7.40
2022-11-09T00:15:32.321Z,7.48
2022-11-09T00:18:02.620Z,7.50
2022-11-09T00:20:29.743Z,7.50
2022-11-09T00:22:56.316Z,7.60
2022-11-09T00:25:22.746Z,7.60
2022-11-09T00:27:49.825Z,7.60
2022-11-09T00:30:16.412Z,7.60
2022-11-09T00:32:44.552Z,7.70
2022-11-09T00:35:11.003Z,7.70
2022-11-09T00:37:37.574Z,7.70
2022-11-09T00:40:04.486Z,7.80
2022-11-09T00:42:30.924Z,7.80
2022-11-09T00:44:57.467Z,7.80
2022-11-09T00:47:23.881Z,7.80
2022-11-09T00:49:50.271Z,7.80
2022-11-09T00:52:16.742Z,7.80
2022-11-09T00:54:43.172Z,7.80
2022-11-09T00:57:09.606Z,7.80
2022-11-09T00:59:35.982Z,7.80
2022-11-09T01:02:02.423Z,7.82
2022-11-09T01:04:28.855Z,7.90
2022-11-09T01:06:55.401Z,7.90
2022-11-09T01:09:21.839Z,7.90
2022-11-09T01:11:48.251Z,7.90
2022-11-09T01:14:14.676Z,7.90
2022-11-09T01:16:41.194Z,7.90
2022-11-09T01:19:07.677Z,8.00
2022-11-09T01:21:34.348Z,8.00
2022-11-09T01:24:01.701Z,8.00
2022-11-09T01:26:28.465Z,8.00
2022-11-09T01:28:55.037Z,8.00
2022-11-09T01:31:23.627Z,8.02
2022-11-09T01:33:51.012Z,8.08
2022-11-09T01:36:21.660Z,8.10
2022-11-09T01:38:50.054Z,8.10
2022-11-09T01:41:22.693Z,8.10
2022-11-09T01:44:27.403Z,8.10
2022-11-09T01:47:26.098Z,8.10
2022-11-09T01:49:59.841Z,8.10
2022-11-09T01:52:40.052Z,8.10
2022-11-09T01:55:13.727Z,8.10
2022-11-09T01:57:47.691Z,8.14
2022-11-09T02:00:16.678Z,8.20
2022-11-09T02:02:57.272Z,8.20
2022-11-09T02:05:29.635Z,8.20
2022-11-09T02:07:58.478Z,8.30
2022-11-09T02:13:18.518Z,8.30
2022-11-09T02:15:46.085Z,8.30
2022-11-09T02:18:12.786Z,8.28
2022-11-09T02:21:06.108Z,8.30
2022-11-09T02:23:32.740Z,8.20
2022-11-09T02:26:08.229Z,8.20
2022-11-09T02:28:37.195Z,8.28
2022-11-09T02:31:08.090Z,8.20
2022-11-09T02:34:06.615Z,8.20
2022-11-09T02:36:33.369Z,8.10
2022-11-09T02:38:59.852Z,8.06
2022-11-09T02:41:29.826Z,8.10
2022-11-09T02:43:56.681Z,8.10
2022-11-09T02:46:33.658Z,8.20
2022-11-09T02:49:01.927Z,8.20
2022-11-09T02:51:29.042Z,8.20
2022-11-09T02:53:55.674Z,8.12
2022-11-09T02:56:22.404Z,8.10
2022-11-09T02:58:48.896Z,8.20
2022-11-09T03:01:15.912Z,8.20
2022-11-09T03:03:42.651Z,8.10
2022-11-09T03:06:09.224Z,8.10
2022-11-09T03:08:36.636Z,8.10
2022-11-09T03:11:03.643Z,8.20
2022-11-09T03:13:30.049Z,8.20
2022-11-09T03:15:56.485Z,8.20
2022-11-09T03:18:23.068Z,8.10
2022-11-09T03:20:49.524Z,8.10
2022-11-09T03:23:15.981Z,8.10
2022-11-09T03:25:42.475Z,8.10
2022-11-09T03:28:09.024Z,8.00
2022-11-09T03:30:35.781Z,8.00
2022-11-09T03:33:09.827Z,8.10
2022-11-09T03:35:39.113Z,8.10
2022-11-09T03:38:05.835Z,8.10
2022-11-09T03:40:32.746Z,8.10
2022-11-09T03:42:59.261Z,8.10
2022-11-09T03:45:28.016Z,8.02
2022-11-09T03:48:00.058Z,8.10
2022-11-09T03:50:29.526Z,8.10
2022-11-09T03:52:57.585Z,8.10
2022-11-09T03:55:24.253Z,8.10
2022-11-09T03:57:51.036Z,8.06
2022-11-09T04:00:20.604Z,8.00
2022-11-09T04:02:47.851Z,8.00
2022-11-09T04:05:18.046Z,7.90
2022-11-09T04:07:54.394Z,7.90
2022-11-09T04:10:22.616Z,7.90
2022-11-09T04:12:49.613Z,7.90
2022-11-09T04:15:16.931Z,7.90
2022-11-09T04:17:44.949Z,7.80
2022-11-09T04:20:12.280Z,7.70
2022-11-09T04:22:39.058Z,7.70
2022-11-09T04:25:06.213Z,7.52
2022-11-09T04:27:32.652Z,7.40
2022-11-09T04:29:59.040Z,7.38
2022-11-09T04:32:25.645Z,7.30
2022-11-09T04:34:52.025Z,7.20
2022-11-09T04:37:18.440Z,7.08
2022-11-09T04:39:45.380Z,7.00
2022-11-09T04:42:11.841Z,7.00
2022-11-09T04:44:38.766Z,6.98
2022-11-09T04:47:05.274Z,6.88
2022-11-09T04:49:31.679Z,6.80
2022-11-09T04:51:58.133Z,6.70
2022-11-09T04:54:24.617Z,6.52
2022-11-09T04:56:51.022Z,6.50
2022-11-09T04:59:17.448Z,6.60
2022-11-09T05:01:43.821Z,6.60
2022-11-09T05:04:10.315Z,6.60
2022-11-09T05:06:37.052Z,6.42
2022-11-09T05:09:07.230Z,6.40
2022-11-09T05:11:35.919Z,6.40
2022-11-09T05:14:03.231Z,6.34
2022-11-09T05:16:31.513Z,6.30
2022-11-09T05:18:58.238Z,6.20
2022-11-09T05:21:24.732Z,6.20
2022-11-09T05:24:00.329Z,6.20
2022-11-09T05:26:33.151Z,6.20
2022-11-09T05:29:02.858Z,6.20
2022-11-09T05:31:29.985Z,6.20
2022-11-09T05:33:57.496Z,6.20
2022-11-09T05:36:24.061Z,6.10
2022-11-09T05:38:50.642Z,6.08
2022-11-09T05:41:17.754Z,6.06
2022-11-09T05:43:45.269Z,6.00
2022-11-09T05:46:14.657Z,6.00
2022-11-09T05:48:42.918Z,6.10
2022-11-09T05:51:13.641Z,6.10
2022-11-09T05:53:45.131Z,6.10
2022-11-09T05:56:14.736Z,6.10
2022-11-09T05:58:41.994Z,6.20
2022-11-09T06:01:13.687Z,6.30
2022-11-09T06:03:42.026Z,6.40
2022-11-09T06:06:11.349Z,6.40
2022-11-09T06:08:38.447Z,6.50
2022-11-09T06:11:09.578Z,6.54
2022-11-09T06:13:36.915Z,6.60
2022-11-09T06:16:06.117Z,6.50
2022-11-09T06:18:36.217Z,6.60
2022-11-09T06:21:05.754Z,6.66
2022-11-09T06:23:33.327Z,6.70
2022-11-09T06:26:06.407Z,6.80
2022-11-09T06:28:34.460Z,6.90
2022-11-09T06:31:05.885Z,7.00
2022-11-09T06:33:35.587Z,7.04
2022-11-09T06:36:04.019Z,7.10
2022-11-09T06:38:31.171Z,7.20
2022-11-09T06:40:59.814Z,7.30
2022-11-09T06:43:27.426Z,7.40
2022-11-09T06:45:54.490Z,7.48
2022-11-09T06:48:21.763Z,7.56
2022-11-09T06:50:48.290Z,7.60
2022-11-09T06:53:17.237Z,7.70
2022-11-09T06:55:49.101Z,7.80
2022-11-09T06:58:19.598Z,7.82
2022-11-09T07:00:46.966Z,7.90
2022-11-09T07:03:20.048Z,8.00
2022-11-09T07:05:48.156Z,8.10
2022-11-09T07:08:16.536Z,8.20
2022-11-09T07:10:44.052Z,8.30
2022-11-09T07:13:12.212Z,8.40
2022-11-09T07:15:39.279Z,8.50
2022-11-09T07:18:09.369Z,8.60
2022-11-09T07:20:37.012Z,8.70
2022-11-09T07:23:03.463Z,8.70
2022-11-09T07:25:29.909Z,8.80
2022-11-09T07:28:07.635Z,8.90
2022-11-09T07:30:36.512Z,9.00
2022-11-09T07:33:10.050Z,9.10
2022-11-09T07:35:37.860Z,9.20
2022-11-09T07:38:04.345Z,9.30
2022-11-09T07:40:30.956Z,9.40
2022-11-09T07:43:06.389Z,9.50
2022-11-09T07:45:35.245Z,9.56
2022-11-09T07:48:06.036Z,9.62
2022-11-09T07:50:34.481Z,9.70
2022-11-09T07:53:02.756Z,9.70
2022-11-09T07:55:31.131Z,9.80
2022-11-09T07:58:05.027Z,9.80
2022-11-09T08:00:34.669Z,9.90
2022-11-09T08:03:01.476Z,9.90
2022-11-09T08:05:28.268Z,9.90
2022-11-09T08:07:57.404Z,10.00
2022-11-09T08:10:27.131Z,10.12
2022-11-09T08:13:00.212Z,10.30
2022-11-09T08:15:27.739Z,10.40
2022-11-09T08:17:54.850Z,10.50
2022-11-09T08:20:21.642Z,10.60
2022-11-09T08:22:48.315Z,10.70
2022-11-09T08:25:15.761Z,10.80
2022-11-09T08:27:42.784Z,10.80
2022-11-09T08:30:16.683Z,10.90
2022-11-09T08:32:44.531Z,11.00
2022-11-09T08:35:17.627Z,11.10
2022-11-09T08:37:46.868Z,11.20
2022-11-09T08:40:17.180Z,11.30
2022-11-09T08:42:43.761Z,11.40
2022-11-09T08:45:11.426Z,11.50
2022-11-09T08:47:38.808Z,11.54
2022-11-09T08:50:06.793Z,11.60
2022-11-09T08:52:34.038Z,11.70
2022-11-09T08:55:00.429Z,11.70
2022-11-09T08:57:27.249Z,11.80
2022-11-09T08:59:53.765Z,11.80
2022-11-09T09:02:20.917Z,11.80
2022-11-09T09:04:47.567Z,11.80
2022-11-09T09:07:14.425Z,11.80
2022-11-09T09:09:41.333Z,11.84
2022-11-09T09:12:09.489Z,11.90
2022-11-09T09:14:36.593Z,11.90
2022-11-09T09:17:03.413Z,11.90
2022-11-09T09:19:30.894Z,11.90
2022-11-09T09:21:58.596Z,12.00
2022-11-09T09:24:25.233Z,12.00
2022-11-09T09:26:51.651Z,12.10
2022-11-09T09:29:18.453Z,12.10
2022-11-09T09:31:45.034Z,12.10
2022-11-09T09:34:13.186Z,12.20
2022-11-09T09:36:44.720Z,12.20
2022-11-09T09:39:14.116Z,12.26
2022-11-09T09:41:56.443Z,12.30
2022-11-09T09:44:31.003Z,12.40
2022-11-09T09:47:22.287Z,12.40
2022-11-09T09:50:02.889Z,12.50
2022-11-09T09:53:04.634Z,12.50
2022-11-09T09:55:55.127Z,12.60
2022-11-09T09:58:33.359Z,12.60
2022-11-09T10:01:24.123Z,12.70
2022-11-09T10:03:51.192Z,12.70
2022-11-09T10:06:49.789Z,12.70
2022-11-09T10:09:25.267Z,12.80
2022-11-09T10:12:22.243Z,12.80
2022-11-09T10:14:54.120Z,12.90
2022-11-09T10:17:45.492Z,12.90
2022-11-09T10:20:51.727Z,13.00
2022-11-09T10:23:49.544Z,13.10
2022-11-09T10:26:30.758Z,13.16
2022-11-09T10:32:16.349Z,13.40
2022-11-09T10:35:14.525Z,13.48
2022-11-09T10:37:48.993Z,13.50
2022-11-09T10:40:59.079Z,13.50
2022-11-09T10:43:25.500Z,13.52
2022-11-09T10:46:06.218Z,13.60
2022-11-09T10:48:39.969Z,13.60
2022-11-09T10:51:38.698Z,13.60
2022-11-09T10:54:33.452Z,13.70
2022-11-09T10:57:20.323Z,13.74
2022-11-09T10:59:56.179Z,13.80
2022-11-09T11:02:25.799Z,13.90
2022-11-09T11:05:19.086Z,13.90
2022-11-09T11:07:46.907Z,14.00
2022-11-09T11:10:16.080Z,14.10
2022-11-09T11:12:53.465Z,14.10
2022-11-09T11:15:26.925Z,14.20
2022-11-09T11:18:05.998Z,14.30
2022-11-09T11:20:36.348Z,14.30
2022-11-09T11:23:19.133Z,14.40
2022-11-09T11:25:57.880Z,14.40
2022-11-09T11:28:40.219Z,14.46
2022-11-09T11:31:20.594Z,14.50
2022-11-09T11:33:47.998Z,14.50
2022-11-09T11:36:46.257Z,14.50
2022-11-09T11:39:44.123Z,14.50
2022-11-09T11:42:34.241Z,14.50
2022-11-09T11:45:39.626Z,14.50
2022-11-09T11:48:28.558Z,14.60
2022-11-09T11:51:11.335Z,14.70
2022-11-09T11:54:21.099Z,14.70
2022-11-09T11:57:00.572Z,14.70
2022-11-09T12:00:15.005Z,14.70
2022-11-09T12:03:14.969Z,14.80
2022-11-09T12:05:53.334Z,14.76
2022-11-09T12:09:01.965Z,14.70
2022-11-09T12:11:55.595Z,14.70
2022-11-09T12:15:00.311Z,14.70
2022-11-09T12:17:44.825Z,14.70
2022-11-09T12:20:54.729Z,14.66
2022-11-09T12:23:55.639Z,14.60
2022-11-09T12:26:42.252Z,14.60
2022-11-09T12:29:54.683Z,14.60
2022-11-09T12:32:41.828Z,14.60
2022-11-09T12:35:59.481Z,14.58
2022-11-09T12:38:47.688Z,14.50
2022-11-09T12:41:20.198Z,14.40
2022-11-09T12:43:58.210Z,14.40
2022-11-09T12:46:32.359Z,14.30
2022-11-09T12:49:05.869Z,14.30
2022-11-09T12:51:34.395Z,14.24
2022-11-09T12:54:10.073Z,14.20
2022-11-09T12:56:54.448Z,14.20
2022-11-09T12:59:26.759Z,14.20
2022-11-09T13:01:59.344Z,14.20
2022-11-09T13:04:26.380Z,14.14
2022-11-09T13:07:30.529Z,14.10
2022-11-09T13:10:02.066Z,14.10
2022-11-09T13:12:40.822Z,14.02
2022-11-09T13:15:23.266Z,14.00
2022-11-09T13:18:24.392Z,14.00
2022-11-09T13:20:56.050Z,14.00
2022-11-09T13:23:59.277Z,14.00
2022-11-09T13:26:31.656Z,14.00
2022-11-09T13:29:26.503Z,13.90
2022-11-09T13:32:27.616Z,13.90
2022-11-09T13:34:57.462Z,13.90
2022-11-09T13:37:41.939Z,13.90
2022-11-09T13:40:33.210Z,13.90
2022-11-09T13:43:13.391Z,13.90
2022-11-09T13:45:55.182Z,13.90
2022-11-09T13:48:44.628Z,13.90
2022-11-09T13:51:26.899Z,13.90
2022-11-09T13:53:55.212Z,13.88
2022-11-09T13:56:32.289Z,13.80
2022-11-09T13:59:24.703Z,13.70
2022-11-09T14:02:00.411Z,13.70
2022-11-09T14:04:31.039Z,13.60
2022-11-09T14:07:29.282Z,13.60
2022-11-09T14:10:32.201Z,13.50
2022-11-09T14:13:31.405Z,13.40
2022-11-09T14:16:26.525Z,13.26
2022-11-09T14:19:11.578Z,13.20
2022-11-09T14:21:48.427Z,13.10
2022-11-09T14:24:21.967Z,13.10
2022-11-09T14:27:10.053Z,13.00
2022-11-09T14:29:48.892Z,12.90
2022-11-09T14:32:25.558Z,12.80
2022-11-09T14:34:52.738Z,12.70
2022-11-09T14:37:21.169Z,12.70
2022-11-09T14:39:50.778Z,12.60
2022-11-09T14:42:21.820Z,12.50
2022-11-09T14:44:49.707Z,12.50
2022-11-09T14:47:28.573Z,12.48
2022-11-09T14:49:55.162Z,12.40
2022-11-09T14:52:30.041Z,12.30
2022-11-09T14:54:58.311Z,12.20
2022-11-09T14:57:25.675Z,12.20
2022-11-09T14:59:52.234Z,12.10
2022-11-09T15:02:21.809Z,12.00
2022-11-09T15:05:03.654Z,11.94
2022-11-09T15:07:35.288Z,11.90
2022-11-09T15:10:07.811Z,11.90
2022-11-09T15:12:36.159Z,11.80
2022-11-09T15:15:07.196Z,11.80
2022-11-09T15:17:38.265Z,11.80
2022-11-09T15:20:29.169Z,11.80
2022-11-09T15:23:35.383Z,11.70
2022-11-09T15:26:02.007Z,11.60
2022-11-09T15:28:30.860Z,11.50
2022-11-09T15:31:00.024Z,11.48
2022-11-09T15:33:26.544Z,11.40
2022-11-09T15:36:07.201Z,11.50
2022-11-09T15:38:44.103Z,11.40
2022-11-09T15:41:16.940Z,11.32
2022-11-09T15:43:44.166Z,11.30
2022-11-09T15:46:17.716Z,11.30
2022-11-09T15:48:47.335Z,11.20
2022-11-09T15:51:15.903Z,11.20
2022-11-09T15:53:42.730Z,11.10
2022-11-09T15:56:23.324Z,11.04
2022-11-09T15:58:52.497Z,10.98
2022-11-09T16:01:19.400Z,10.90
2022-11-09T16:03:45.973Z,10.80
2022-11-09T16:06:19.029Z,10.74
2022-11-09T16:08:51.409Z,10.70
2022-11-09T16:11:18.075Z,10.62
2022-11-09T16:13:44.800Z,10.52
2022-11-09T16:16:14.130Z,10.50
2022-11-09T16:18:40.622Z,10.50
2022-11-09T16:21:17.802Z,10.40
2022-11-09T16:23:44.479Z,10.30
2022-11-09T16:26:15.653Z,10.20
2022-11-09T16:28:45.952Z,10.28
2022-11-09T16:31:14.052Z,10.30
2022-11-09T16:33:40.976Z,10.20
2022-11-09T16:36:24.259Z,10.20
2022-11-09T16:38:54.659Z,10.10
2022-11-09T16:41:22.429Z,10.10
2022-11-09T16:43:55.066Z,10.10
2022-11-09T16:46:25.838Z,10.10
2022-11-09T16:48:54.936Z,10.10
2022-11-09T16:51:21.946Z,10.10
2022-11-09T16:53:48.407Z,10.10
2022-11-09T16:56:14.952Z,10.10
2022-11-09T16:58:41.617Z,10.10
2022-11-09T17:01:12.466Z,10.20
2022-11-09T17:03:40.057Z,10.20
2022-11-09T17:06:10.980Z,10.20
2022-11-09T17:08:41.772Z,10.26
2022-11-09T17:11:15.015Z,10.30
2022-11-09T17:13:41.933Z,10.20
2022-11-09T17:16:12.511Z,10.10
2022-11-09T17:18:38.994Z,10.10
2022-11-09T17:21:14.329Z,10.10
2022-11-09T17:23:42.767Z,10.14
2022-11-09T17:26:10.006Z,10.10
2022-11-09T17:28:42.452Z,10.10
2022-11-09T17:31:19.813Z,10.20
2022-11-09T17:33:47.012Z,10.10
2022-11-09T17:36:25.949Z,10.10
2022-11-09T17:39:04.867Z,10.00
2022-11-09T17:41:31.515Z,10.00
2022-11-09T17:44:01.733Z,10.00
2022-11-09T17:46:28.531Z,10.00
2022-11-09T17:48:54.960Z,10.00
2022-11-09T17:51:21.384Z,9.90
2022-11-09T17:53:47.956Z,9.86
2022-11-09T17:56:14.674Z,9.84
2022-11-09T17:58:43.892Z,9.78
2022-11-09T18:01:15.665Z,9.70
2022-11-09T18:03:42.827Z,9.70
2022-11-09T18:06:14.055Z,9.70
2022-11-09T18:08:40.969Z,9.70
2022-11-09T18:11:07.372Z,9.66
2022-11-09T18:13:34.041Z,9.60
2022-11-09T18:16:14.617Z,9.60
2022-11-09T18:18:44.256Z,9.70
2022-11-09T18:21:17.521Z,9.60
2022-11-09T18:23:45.844Z,9.50
2022-11-09T18:26:14.094Z,9.50
2022-11-09T18:28:42.747Z,9.50
2022-11-09T18:31:13.123Z,9.56
2022-11-09T18:33:41.041Z,9.50
2022-11-09T18:36:13.274Z,9.50
2022-11-09T18:38:39.677Z,9.40
2022-11-09T18:41:10.812Z,9.40
2022-11-09T18:43:37.535Z,9.50
2022-11-09T18:46:09.779Z,9.50
2022-11-09T18:48:37.572Z,9.50
2022-11-09T18:51:06.921Z,9.50
2022-11-09T18:53:43.642Z,9.50
2022-11-09T18:56:23.343Z,9.50
2022-11-09T18:58:53.092Z,9.50
2022-11-09T19:01:23.039Z,9.50
2022-11-09T19:03:54.952Z,9.40
2022-11-09T19:06:25.182Z,9.40
2022-11-09T19:09:10.573Z,9.30
2022-11-09T19:11:37.408Z,9.30
2022-11-09T19:14:03.988Z,9.30
2022-11-09T19:16:30.682Z,9.30
2022-11-09T19:18:57.127Z,9.30
2022-11-09T19:21:40.236Z,9.30
2022-11-09T19:24:10.959Z,9.30
2022-11-09T19:26:37.405Z,9.30
2022-11-09T19:29:05.434Z,9.20
2022-11-09T19:31:33.668Z,9.20
2022-11-09T19:34:00.087Z,9.18
2022-11-09T19:36:31.416Z,9.16
2022-11-09T19:38:58.499Z,9.10
2022-11-09T19:41:25.925Z,9.00
2022-11-09T19:43:55.952Z,8.90
2022-11-09T19:46:22.734Z,8.90
2022-11-09T19:48:49.177Z,8.80
2022-11-09T19:51:17.614Z,8.80
2022-11-09T19:53:56.079Z,8.70
2022-11-09T19:56:25.475Z,8.70
2022-11-09T19:58:55.851Z,8.60
2022-11-09T20:01:23.471Z,8.60
2022-11-09T20:03:53.035Z,8.50
2022-11-09T20:06:21.904Z,8.50
2022-11-09T20:08:49.160Z,8.46
2022-11-09T20:11:37.981Z,8.40
2022-11-09T20:14:06.200Z,8.30
2022-11-09T20:16:34.835Z,8.30
2022-11-09T20:19:03.849Z,8.30
2022-11-09T20:21:30.775Z,8.40
2022-11-09T20:23:57.245Z,8.40
2022-11-09T20:26:23.864Z,8.30
2022-11-09T20:28:53.598Z,8.30
2022-11-09T20:31:22.267Z,8.28
2022-11-09T20:33:50.087Z,8.20
2022-11-09T20:36:18.731Z,8.10
2022-11-09T20:38:46.064Z,8.12
2022-11-09T20:41:12.615Z,8.20
2022-11-09T20:43:39.281Z,8.20
2022-11-09T20:46:15.138Z,8.20
2022-11-09T20:48:57.600Z,8.26
2022-11-09T20:51:24.555Z,8.20
2022-11-09T20:53:51.252Z,8.20
2022-11-09T20:56:20.061Z,8.20
2022-11-09T20:58:47.460Z,8.20
2022-11-09T21:01:26.937Z,8.20
2022-11-09T21:03:54.175Z,8.20
2022-11-09T21:06:22.214Z,8.20
2022-11-09T21:08:52.234Z,8.10
2022-11-09T21:11:20.201Z,8.10
2022-11-09T21:13:51.891Z,8.10
2022-11-09T21:16:20.384Z,8.10
2022-11-09T21:18:47.604Z,8.10
2022-11-09T21:21:21.535Z,8.10
2022-11-09T21:24:06.839Z,8.10
2022-11-09T21:26:52.618Z,8.10
2022-11-09T21:29:42.126Z,8.10
2022-11-09T21:32:11.146Z,8.20
2022-11-09T21:34:37.683Z,8.10
2022-11-09T21:37:05.272Z,8.00
2022-11-09T21:39:32.043Z,8.10
2022-11-09T21:41:58.889Z,8.10
2022-11-09T21:44:31.388Z,8.10
2022-11-09T21:46:58.605Z,8.10
2022-11-09T21:49:25.394Z,8.20
2022-11-09T21:51:52.368Z,8.20
2022-11-09T21:54:19.728Z,8.20
2022-11-09T21:56:48.756Z,8.20
2022-11-09T21:59:15.196Z,8.30
2022-11-09T22:01:41.799Z,8.22
2022-11-09T22:04:09.698Z,8.22
2022-11-09T22:06:39.610Z,8.30
2022-11-09T22:09:09.086Z,8.22
2022-11-09T22:11:54.015Z,8.30
2022-11-09T22:14:39.363Z,8.30
2022-11-09T22:17:09.891Z,8.30
2022-11-09T22:19:57.140Z,8.30
2022-11-09T22:22:24.516Z,8.30
2022-11-09T22:24:50.924Z,8.30
2022-11-09T22:27:17.339Z,8.30
2022-11-09T22:29:43.782Z,8.32
2022-11-09T22:32:10.227Z,8.40
2022-11-09T22:34:36.650Z,8.40
2022-11-09T22:37:03.080Z,8.40
2022-11-09T22:39:29.478Z,8.46
2022-11-09T22:41:55.918Z,8.40
2022-11-09T22:44:22.322Z,8.30
2022-11-09T22:46:49.228Z,8.30
2022-11-09T22:49:17.336Z,8.40
2022-11-09T22:51:43.869Z,8.40
2022-11-09T22:54:10.305Z,8.40
2022-11-09T22:56:36.783Z,8.50
2022-11-09T22:59:03.396Z,8.50
2022-11-09T23:01:29.847Z,8.50
2022-11-09T23:03:56.368Z,8.56
2022-11-09T23:06:23.790Z,8.60
2022-11-09T23:08:51.039Z,8.60
2022-11-09T23:11:22.752Z,8.60
2022-11-09T23:13:52.721Z,8.60
2022-11-09T23:16:20.028Z,8.60
2022-11-09T23:18:56.308Z,8.58
2022-11-09T23:21:37.365Z,8.50
2022-11-09T23:24:07.408Z,8.60
2022-11-09T23:26:34.817Z,8.60
2022-11-09T23:29:01.641Z,8.60
2022-11-09T23:31:28.350Z,8.50
2022-11-09T23:33:57.892Z,8.46
2022-11-09T23:36:26.385Z,8.50
2022-11-09T23:38:53.116Z,8.50
2022-11-09T23:41:19.968Z,8.50
2022-11-09T23:43:49.728Z,8.60
2022-11-09T23:46:17.803Z,8.60
2022-11-09T23:48:45.060Z,8.50
2022-11-09T23:51:12.530Z,8.50
2022-11-09T23:53:39.527Z,8.60
2022-11-09T23:56:10.176Z,8.60
2022-11-09T23:58:37.548Z,8.60
