createdAt,value
2023-01-01T00:00:43.925Z,14.56
2023-01-01T00:03:10.993Z,14.53
2023-01-01T00:05:41.398Z,14.60
2023-01-01T00:08:08.755Z,14.49
2023-01-01T00:10:35.735Z,14.61
2023-01-01T00:13:02.681Z,14.59
2023-01-01T00:15:29.725Z,14.48
2023-01-01T00:17:57.782Z,14.35
2023-01-01T00:20:27.635Z,14.30
2023-01-01T00:22:58.547Z,14.23
2023-01-01T00:25:25.610Z,14.14
2023-01-01T00:27:52.649Z,14.09
2023-01-01T00:30:19.740Z,14.24
2023-01-01T00:32:54.721Z,14.26
2023-01-01T00:35:24.986Z,14.07
2023-01-01T00:37:52.995Z,14.06
2023-01-01T00:40:20.317Z,13.99
2023-01-01T00:42:47.630Z,13.74
2023-01-01T00:45:20.838Z,13.63
2023-01-01T00:47:50.082Z,13.47
2023-01-01T00:50:17.596Z,13.51
2023-01-01T00:52:44.922Z,13.42
2023-01-01T00:55:12.344Z,13.45
2023-01-01T00:57:39.701Z,13.37
2023-01-01T01:00:08.088Z,13.28
2023-01-01T01:02:35.600Z,13.43
2023-01-01T01:05:04.725Z,13.42
2023-01-01T01:07:38.461Z,13.60
2023-01-01T01:10:06.555Z,13.44
2023-01-01T01:12:35.373Z,13.86
2023-01-01T01:15:03.022Z,14.08
2023-01-01T01:17:30.441Z,14.42
2023-01-01T01:19:57.775Z,14.59
2023-01-01T01:22:28.720Z,14.58
2023-01-01T01:24:57.183Z,14.71
2023-01-01T01:27:25.266Z,14.67
2023-01-01T01:29:53.065Z,14.91
2023-01-01T01:32:20.903Z,14.85
2023-01-01T01:34:48.468Z,14.86
2023-01-01T01:37:15.808Z,14.85
2023-01-01T01:39:43.258Z,14.96
2023-01-01T01:42:18.013Z,15.01
2023-01-01T01:44:54.241Z,15.13
2023-01-01T01:47:40.327Z,15.04
2023-01-01T01:50:12.185Z,15.10
2023-01-01T01:52:42.581Z,15.03
2023-01-01T01:55:10.699Z,14.97
2023-01-01T01:57:39.813Z,14.89
2023-01-01T02:00:11.624Z,14.83
2023-01-01T02:02:51.266Z,14.88
2023-01-01T02:05:19.773Z,14.81
2023-01-01T02:07:47.712Z,14.67
2023-01-01T02:10:15.132Z,14.63
2023-01-01T02:12:43.597Z,14.84
2023-01-01T02:15:11.215Z,14.97
2023-01-01T02:17:52.889Z,14.87
2023-01-01T02:20:32.096Z,14.87
2023-01-01T02:23:16.181Z,14.98
2023-01-01T02:26:10.731Z,14.75
2023-01-01T02:28:48.459Z,14.74
2023-01-01T02:31:23.177Z,14.72
2023-01-01T02:33:52.592Z,14.67
2023-01-01T02:36:21.243Z,14.73
2023-01-01T02:38:51.704Z,14.64
2023-01-01T02:41:26.479Z,14.63
2023-01-01T02:43:54.186Z,14.69
2023-01-01T02:48:54.245Z,14.73
2023-01-01T02:51:33.392Z,14.81
2023-01-01T02:54:08.919Z,14.72
2023-01-01T02:57:04.686Z,14.77
2023-01-01T03:00:14.994Z,14.57
2023-01-01T03:02:46.720Z,14.56
2023-01-01T03:06:05.702Z,14.40
2023-01-01T03:08:50.148Z,14.33
2023-01-01T03:11:20.184Z,14.29
2023-01-01T03:14:29.104Z,14.32
2023-01-01T03:17:08.553Z,14.58
2023-01-01T03:19:39.701Z,14.57
2023-01-01T03:22:17.667Z,14.60
2023-01-01T03:25:04.480Z,14.50
2023-01-01T03:27:50.782Z,14.35
2023-01-01T03:30:20.837Z,14.41
2023-01-01T03:33:07.864Z,14.25
2023-01-01T03:36:04.328Z,14.29
2023-01-01T03:38:39.558Z,14.21
2023-01-01T03:41:15.123Z,14.17
2023-01-01T03:43:54.237Z,14.09
2023-01-01T03:46:24.733Z,13.90
2023-01-01T03:49:03.244Z,13.84
2023-01-01T03:52:00.355Z,13.73
2023-01-01T03:54:55.189Z,13.81
2023-01-01T03:57:35.565Z,13.78
2023-01-01T04:00:16.458Z,14.07
2023-01-01T04:02:53.912Z,13.90
2023-01-01T04:05:22.159Z,13.84
2023-01-01T04:10:18.327Z,13.81
2023-01-01T04:12:51.010Z,13.90
2023-01-01T04:15:19.750Z,13.83
2023-01-01T04:17:47.226Z,13.83
2023-01-01T04:20:15.076Z,13.77
2023-01-01T04:22:42.972Z,13.80
2023-01-01T04:25:11.604Z,13.84
2023-01-01T04:27:39.271Z,13.88
2023-01-01T04:30:08.818Z,13.86
2023-01-01T04:32:36.384Z,13.99
2023-01-01T04:35:03.878Z,13.94
2023-01-01T04:37:31.179Z,13.78
2023-01-01T04:39:58.524Z,13.93
2023-01-01T04:42:25.823Z,13.77
2023-01-01T04:44:53.162Z,13.79
2023-01-01T04:47:22.227Z,13.70
2023-01-01T04:49:49.548Z,13.65
2023-01-01T04:52:16.874Z,13.72
2023-01-01T04:54:44.212Z,13.99
2023-01-01T04:57:11.615Z,13.88
2023-01-01T04:59:39.051Z,14.11
2023-01-01T05:02:06.881Z,13.86
2023-01-01T05:04:34.358Z,13.91
2023-01-01T05:07:01.763Z,14.08
2023-01-01T05:09:29.157Z,13.82
2023-01-01T05:11:56.550Z,14.01
2023-01-01T05:14:23.928Z,14.07
2023-01-01T05:16:51.356Z,14.08
2023-01-01T05:19:18.774Z,14.03
2023-01-01T05:21:46.581Z,14.02
2023-01-01T05:24:14.119Z,14.03
2023-01-01T05:26:44.355Z,14.03
2023-01-01T05:29:16.667Z,14.17
2023-01-01T05:31:45.500Z,14.06
2023-01-01T05:34:12.942Z,14.23
2023-01-01T05:36:40.463Z,14.16
2023-01-01T05:39:09.282Z,14.27
2023-01-01T05:41:37.253Z,14.15
2023-01-01T05:44:09.042Z,14.08
2023-01-01T05:46:37.006Z,13.97
2023-01-01T05:49:04.685Z,14.07
2023-01-01T05:54:01.481Z,14.18
2023-01-01T05:56:29.006Z,14.13
2023-01-01T05:58:56.910Z,14.46
2023-01-01T06:01:26.278Z,14.30
2023-01-01T06:03:54.991Z,14.26
2023-01-01T06:06:24.885Z,14.42
2023-01-01T06:08:57.421Z,14.35
2023-01-01T06:11:25.423Z,14.43
2023-01-01T06:13:54.391Z,14.32
2023-01-01T06:16:22.222Z,14.43
2023-01-01T06:18:49.692Z,14.45
2023-01-01T06:21:19.729Z,14.42
2023-01-01T06:23:47.339Z,14.39
2023-01-01T06:26:17.648Z,14.62
2023-01-01T06:28:45.757Z,14.33
2023-01-01T06:31:16.683Z,14.35
2023-01-01T06:33:44.530Z,14.35
2023-01-01T06:36:14.417Z,14.20
2023-01-01T06:38:44.092Z,14.37
2023-01-01T06:41:13.528Z,14.36
2023-01-01T06:43:41.356Z,14.27
2023-01-01T06:46:16.557Z,14.22
2023-01-01T06:48:44.646Z,14.13
2023-01-01T06:51:19.500Z,14.35
2023-01-01T06:53:47.808Z,14.30
2023-01-01T06:56:15.494Z,14.19
2023-01-01T06:58:42.962Z,14.18
2023-01-01T07:01:12.672Z,14.17
2023-01-01T07:03:40.996Z,14.03
2023-01-01T07:06:09.280Z,14.20
2023-01-01T07:08:37.221Z,14.37
2023-01-01T07:11:06.129Z,14.27
2023-01-01T07:13:33.604Z,14.23
2023-01-01T07:16:03.393Z,14.39
2023-01-01T07:18:34.247Z,14.41
2023-01-01T07:21:03.245Z,14.42
2023-01-01T07:23:34.313Z,14.56
2023-01-01T07:26:01.765Z,14.75
2023-01-01T07:28:29.867Z,14.78
2023-01-01T07:30:57.467Z,14.85
2023-01-01T07:33:25.114Z,14.81
2023-01-01T07:35:52.559Z,14.86
2023-01-01T07:38:19.933Z,14.91
2023-01-01T07:40:47.246Z,14.89
2023-01-01T07:43:14.632Z,14.88
2023-01-01T07:45:42.249Z,14.97
2023-01-01T07:48:13.934Z,14.97
2023-01-01T07:50:42.749Z,14.95
2023-01-01T07:53:10.070Z,14.92
2023-01-01T07:55:37.825Z,14.96
2023-01-01T07:58:05.247Z,14.90
2023-01-01T08:00:32.749Z,14.93
2023-01-01T08:03:00.221Z,15.10
2023-01-01T08:05:27.731Z,15.06
2023-01-01T08:07:55.303Z,15.08
2023-01-01T08:10:23.146Z,15.14
2023-01-01T08:12:50.542Z,15.24
2023-01-01T08:15:18.023Z,15.22
2023-01-01T08:17:47.295Z,15.20
2023-01-01T08:20:15.243Z,15.19
2023-01-01T08:22:42.586Z,15.18
2023-01-01T08:25:10.287Z,15.08
2023-01-01T08:27:38.191Z,15.01
2023-01-01T08:30:06.059Z,15.01
2023-01-01T08:32:33.411Z,15.08
2023-01-01T08:35:00.769Z,15.05
2023-01-01T08:37:28.209Z,15.07
2023-01-01T08:39:55.621Z,15.04
2023-01-01T08:42:23.016Z,15.15
2023-01-01T08:44:50.381Z,15.19
2023-01-01T08:47:22.466Z,15.17
2023-01-01T08:49:50.147Z,15.27
2023-01-01T08:52:17.805Z,15.32
2023-01-01T08:54:45.546Z,15.26
2023-01-01T08:57:13.495Z,15.38
2023-01-01T08:59:40.823Z,15.49
2023-01-01T09:02:08.534Z,15.56
2023-01-01T09:04:36.160Z,15.63
2023-01-01T09:07:03.596Z,15.82
2023-01-01T09:09:31.788Z,16.15
2023-01-01T09:12:04.124Z,16.42
2023-01-01T09:14:32.969Z,16.57
2023-01-01T09:17:00.407Z,16.55
2023-01-01T09:19:27.996Z,16.25
2023-01-01T09:21:55.440Z,16.06
2023-01-01T09:24:22.829Z,16.00
2023-01-01T09:26:50.509Z,16.07
2023-01-01T09:29:18.726Z,16.22
2023-01-01T09:31:46.689Z,16.23
2023-01-01T09:34:14.206Z,16.35
2023-01-01T09:36:41.955Z,16.72
2023-01-01T09:39:12.986Z,16.57
2023-01-01T09:42:03.156Z,16.69
2023-01-01T09:44:49.357Z,16.70
2023-01-01T09:47:37.092Z,16.65
2023-01-01T09:50:14.301Z,17.04
2023-01-01T09:52:53.922Z,17.46
2023-01-01T09:55:24.886Z,17.27
2023-01-01T09:57:52.514Z,17.50
2023-01-01T10:00:20.359Z,17.53
2023-01-01T10:02:56.707Z,18.03
2023-01-01T10:05:49.289Z,18.34
2023-01-01T10:08:47.478Z,18.00
2023-01-01T10:11:33.603Z,17.94
2023-01-01T10:14:14.079Z,18.76
2023-01-01T10:16:46.170Z,18.07
2023-01-01T10:19:26.403Z,18.18
2023-01-01T10:21:57.230Z,18.55
2023-01-01T10:24:44.004Z,17.99
2023-01-01T10:27:26.433Z,18.55
2023-01-01T10:29:59.556Z,18.77
2023-01-01T10:32:36.351Z,19.02
2023-01-01T10:35:18.858Z,19.30
2023-01-01T10:37:46.325Z,19.41
2023-01-01T10:40:24.709Z,19.63
2023-01-01T10:42:53.962Z,19.28
2023-01-01T10:45:36.670Z,18.39
2023-01-01T10:48:21.519Z,18.23
2023-01-01T10:50:53.606Z,18.83
2023-01-01T10:53:41.901Z,19.01
2023-01-01T10:56:18.018Z,18.31
2023-01-01T10:58:57.523Z,18.91
2023-01-01T11:01:28.545Z,19.12
2023-01-01T11:03:59.089Z,18.64
2023-01-01T11:06:37.243Z,19.17
2023-01-01T11:09:07.141Z,18.76
2023-01-01T11:11:45.810Z,18.74
2023-01-01T11:14:21.701Z,18.65
2023-01-01T11:16:50.109Z,19.10
2023-01-01T11:19:27.779Z,18.69
2023-01-01T11:21:55.312Z,18.98
2023-01-01T11:24:30.504Z,19.09
2023-01-01T11:27:21.864Z,19.34
2023-01-01T11:29:51.336Z,19.95
2023-01-01T11:32:22.962Z,20.06
2023-01-01T11:35:00.375Z,20.06
2023-01-01T11:37:33.103Z,18.92
2023-01-01T11:40:01.696Z,18.06
2023-01-01T11:42:31.289Z,18.45
2023-01-01T11:45:02.105Z,18.39
2023-01-01T11:47:38.373Z,19.23
2023-01-01T11:50:33.808Z,18.96
2023-01-01T11:53:28.064Z,18.89
2023-01-01T11:56:15.759Z,19.08
2023-01-01T11:58:51.082Z,18.72
2023-01-01T12:01:51.027Z,17.97
2023-01-01T12:04:31.774Z,18.21
2023-01-01T12:07:11.893Z,18.64
2023-01-01T12:10:04.597Z,18.96
2023-01-01T12:12:57.968Z,19.24
2023-01-01T12:15:38.861Z,19.19
2023-01-01T12:18:25.098Z,19.43
2023-01-01T12:21:02.102Z,19.62
2023-01-01T12:23:31.413Z,19.36
2023-01-01T12:26:16.398Z,19.61
2023-01-01T12:29:15.409Z,19.89
2023-01-01T12:32:29.513Z,20.22
2023-01-01T12:34:59.843Z,20.13
2023-01-01T12:38:02.251Z,19.31
2023-01-01T12:40:35.401Z,19.58
2023-01-01T12:43:25.226Z,20.19
2023-01-01T12:46:43.271Z,18.91
2023-01-01T12:49:22.364Z,18.99
2023-01-01T12:52:09.094Z,19.66
2023-01-01T12:54:56.327Z,19.56
2023-01-01T12:57:41.086Z,19.52
2023-01-01T13:00:17.258Z,19.89
2023-01-01T13:02:56.762Z,19.20
2023-01-01T13:05:40.161Z,18.91
2023-01-01T13:08:08.131Z,18.83
2023-01-01T13:10:40.623Z,18.83
2023-01-01T13:13:08.282Z,19.39
2023-01-01T13:15:38.665Z,18.88
2023-01-01T13:18:08.368Z,19.01
2023-01-01T13:20:42.321Z,18.86
2023-01-01T13:23:31.543Z,18.68
2023-01-01T13:26:20.771Z,18.31
2023-01-01T13:28:59.431Z,18.77
2023-01-01T13:31:38.435Z,18.81
2023-01-01T13:34:30.302Z,18.66
2023-01-01T13:37:23.710Z,18.18
2023-01-01T13:39:55.448Z,18.16
2023-01-01T13:42:57.390Z,17.90
2023-01-01T13:46:11.051Z,17.99
2023-01-01T13:48:59.335Z,17.81
2023-01-01T13:52:07.906Z,17.66
2023-01-01T13:55:01.906Z,17.55
2023-01-01T13:58:06.998Z,17.59
2023-01-01T14:00:55.180Z,17.45
2023-01-01T14:03:24.175Z,17.40
2023-01-01T14:05:59.681Z,17.38
2023-01-01T14:08:35.201Z,17.38
2023-01-01T14:11:15.904Z,17.37
2023-01-01T14:13:43.316Z,17.35
2023-01-01T14:16:13.884Z,17.37
2023-01-01T14:18:48.094Z,17.31
2023-01-01T14:21:21.277Z,17.22
2023-01-01T14:24:08.849Z,17.15
2023-01-01T14:26:38.502Z,17.08
2023-01-01T14:29:14.738Z,17.05
2023-01-01T14:31:44.918Z,17.11
2023-01-01T14:34:27.956Z,16.99
2023-01-01T14:37:01.587Z,16.91
2023-01-01T14:39:34.632Z,16.87
2023-01-01T14:42:21.873Z,16.75
2023-01-01T14:44:50.716Z,16.62
2023-01-01T14:47:35.033Z,16.52
2023-01-01T14:50:23.996Z,16.43
2023-01-01T14:52:56.296Z,16.35
2023-01-01T14:55:26.592Z,16.26
2023-01-01T14:57:59.162Z,16.13
2023-01-01T15:00:31.482Z,15.97
2023-01-01T15:03:28.131Z,15.85
2023-01-01T15:06:03.388Z,15.77
2023-01-01T15:08:30.772Z,15.69
2023-01-01T15:10:57.995Z,15.59
2023-01-01T15:13:27.796Z,15.54
2023-01-01T15:15:57.516Z,15.52
2023-01-01T15:18:42.455Z,15.48
2023-01-01T15:21:16.566Z,15.44
2023-01-01T15:23:56.126Z,15.29
2023-01-01T15:26:43.374Z,15.24
2023-01-01T15:29:17.921Z,15.13
2023-01-01T15:31:50.189Z,14.98
2023-01-01T15:34:27.825Z,14.93
2023-01-01T15:36:57.337Z,14.84
2023-01-01T15:39:24.420Z,14.64
2023-01-01T15:41:52.704Z,14.62
2023-01-01T15:44:36.446Z,14.37
2023-01-01T15:47:14.350Z,14.28
2023-01-01T15:49:41.462Z,14.35
2023-01-01T15:52:27.023Z,14.44
2023-01-01T15:54:54.142Z,14.42
2023-01-01T15:57:23.738Z,14.39
2023-01-01T15:59:53.679Z,14.14
2023-01-01T16:02:33.416Z,13.98
2023-01-01T16:05:00.730Z,13.70
2023-01-01T16:07:28.175Z,13.74
2023-01-01T16:09:58.174Z,13.44
2023-01-01T16:12:25.649Z,13.39
2023-01-01T16:14:53.090Z,13.24
2023-01-01T16:17:21.235Z,13.15
2023-01-01T16:19:49.328Z,12.89
2023-01-01T16:22:18.160Z,12.87
2023-01-01T16:24:45.755Z,12.90
2023-01-01T16:27:13.287Z,12.87
2023-01-01T16:29:43.415Z,12.77
2023-01-01T16:32:16.943Z,12.75
2023-01-01T16:34:44.627Z,12.59
2023-01-01T16:37:11.955Z,12.54
2023-01-01T16:39:39.315Z,12.48
2023-01-01T16:42:08.583Z,12.26
2023-01-01T16:44:38.703Z,12.17
2023-01-01T16:47:06.059Z,12.04
2023-01-01T16:49:33.440Z,11.90
2023-01-01T16:52:00.702Z,11.97
2023-01-01T16:54:28.211Z,11.77
2023-01-01T16:56:55.794Z,11.61
2023-01-01T16:59:24.858Z,11.71
2023-01-01T17:01:52.314Z,11.73
2023-01-01T17:04:19.640Z,11.79
2023-01-01T17:06:46.979Z,11.70
2023-01-01T17:09:15.463Z,11.57
2023-01-01T17:11:42.839Z,11.35
2023-01-01T17:14:10.802Z,11.79
2023-01-01T17:16:39.827Z,11.69
2023-01-01T17:19:17.541Z,12.20
2023-01-01T17:21:47.255Z,12.44
2023-01-01T17:24:16.173Z,12.62
2023-01-01T17:26:43.665Z,12.71
2023-01-01T17:29:11.849Z,12.50
2023-01-01T17:31:39.347Z,12.58
2023-01-01T17:34:07.206Z,13.14
2023-01-01T17:36:36.278Z,12.76
2023-01-01T17:39:03.658Z,12.42
2023-01-01T17:41:31.108Z,12.20
2023-01-01T17:43:58.511Z,12.20
2023-01-01T17:46:28.510Z,11.82
2023-01-01T17:48:56.625Z,11.67
2023-01-01T17:51:25.274Z,11.71
2023-01-01T17:53:52.791Z,11.34
2023-01-01T17:56:22.177Z,11.27
2023-01-01T17:58:51.710Z,11.05
2023-01-01T18:01:22.149Z,10.90
2023-01-01T18:04:19.751Z,10.73
2023-01-01T18:06:54.203Z,10.49
2023-01-01T18:09:22.273Z,10.14
2023-01-01T18:11:49.278Z,9.81
2023-01-01T18:14:20.937Z,9.88
2023-01-01T18:16:49.793Z,9.95
2023-01-01T18:19:17.157Z,10.10
2023-01-01T18:21:44.227Z,10.06
2023-01-01T18:24:15.966Z,9.90
2023-01-01T18:26:43.469Z,9.55
2023-01-01T18:29:10.560Z,9.66
2023-01-01T18:31:37.577Z,9.35
2023-01-01T18:34:06.663Z,9.39
2023-01-01T18:36:35.135Z,9.28
2023-01-01T18:39:09.533Z,8.99
2023-01-01T18:41:48.536Z,9.08
2023-01-01T18:44:28.390Z,9.02
2023-01-01T18:47:04.111Z,8.99
2023-01-01T18:49:32.615Z,8.85
2023-01-01T18:52:17.173Z,8.83
2023-01-01T18:54:44.492Z,8.84
2023-01-01T18:57:23.643Z,8.86
2023-01-01T18:59:59.475Z,9.04
2023-01-01T19:02:42.668Z,8.96
2023-01-01T19:05:31.636Z,8.73
2023-01-01T19:08:07.814Z,8.71
2023-01-01T19:10:40.653Z,8.73
2023-01-01T19:13:32.932Z,8.60
2023-01-01T19:16:24.366Z,8.44
2023-01-01T19:18:52.966Z,8.25
2023-01-01T19:21:23.784Z,7.86
2023-01-01T19:23:54.521Z,7.78
2023-01-01T19:26:28.112Z,7.23
2023-01-01T19:29:17.188Z,7.29
2023-01-01T19:31:46.629Z,7.44
2023-01-01T19:34:13.699Z,7.46
2023-01-01T19:36:40.792Z,7.46
2023-01-01T19:39:08.540Z,7.50
2023-01-01T19:41:36.196Z,7.70
2023-01-01T19:44:06.073Z,7.88
2023-01-01T19:46:38.997Z,7.81
2023-01-01T19:49:06.096Z,7.58
2023-01-01T19:51:33.020Z,7.57
2023-01-01T19:53:59.964Z,7.74
2023-01-01T19:56:27.081Z,7.64
2023-01-01T19:58:54.041Z,7.67
2023-01-01T20:01:21.563Z,7.55
2023-01-01T20:03:54.709Z,7.67
2023-01-01T20:06:23.473Z,7.31
2023-01-01T20:08:50.993Z,6.95
2023-01-01T20:11:17.968Z,6.91
2023-01-01T20:13:44.925Z,6.84
2023-01-01T20:16:11.878Z,7.72
2023-01-01T20:18:38.942Z,7.36
2023-01-01T20:21:26.591Z,7.39
2023-01-01T20:23:55.307Z,7.53
2023-01-01T20:26:23.672Z,7.62
2023-01-01T20:29:10.081Z,7.32
2023-01-01T20:31:37.632Z,7.07
2023-01-01T20:34:05.218Z,6.97
2023-01-01T20:36:50.581Z,7.17
2023-01-01T20:39:17.537Z,6.75
2023-01-01T20:41:44.528Z,6.72
2023-01-01T20:44:11.858Z,6.88
2023-01-01T20:46:39.291Z,6.92
2023-01-01T20:49:06.297Z,7.11
2023-01-01T20:51:33.727Z,7.21
2023-01-01T20:54:00.868Z,7.10
2023-01-01T20:56:27.963Z,7.15
2023-01-01T20:59:00.084Z,7.05
2023-01-01T21:01:30.584Z,7.09
2023-01-01T21:03:57.643Z,7.39
2023-01-01T21:06:25.046Z,7.28
2023-01-01T21:08:52.959Z,7.26
2023-01-01T21:11:20.515Z,7.08
2023-01-01T21:13:48.129Z,6.71
2023-01-01T21:16:23.424Z,6.42
2023-01-01T21:18:51.082Z,6.61
2023-01-01T21:21:23.362Z,7.04
2023-01-01T21:23:52.977Z,7.05
2023-01-01T21:26:31.912Z,7.00
2023-01-01T21:29:08.418Z,7.08
2023-01-01T21:31:38.149Z,7.19
2023-01-01T21:34:23.470Z,7.32
2023-01-01T21:36:51.135Z,7.36
2023-01-01T21:39:29.722Z,7.40
2023-01-01T21:42:09.148Z,7.43
2023-01-01T21:44:36.078Z,7.37
2023-01-01T21:47:08.959Z,7.52
2023-01-01T21:49:37.357Z,7.64
2023-01-01T21:52:19.254Z,7.56
2023-01-01T21:54:48.273Z,7.69
2023-01-01T21:57:19.852Z,7.63
2023-01-01T21:59:47.533Z,7.39
2023-01-01T22:02:14.592Z,7.34
2023-01-01T22:04:49.078Z,7.48
2023-01-01T22:10:21.577Z,7.52
2023-01-01T22:12:51.327Z,7.39
2023-01-01T22:15:39.602Z,7.54
2023-01-01T22:18:09.583Z,7.45
2023-01-01T22:20:39.737Z,7.35
2023-01-01T22:23:42.026Z,7.43
2023-01-01T22:26:27.802Z,7.45
2023-01-01T22:29:04.062Z,7.44
2023-01-01T22:31:33.329Z,7.29
2023-01-01T22:34:04.404Z,7.41
2023-01-01T22:36:36.376Z,7.34
2023-01-01T22:39:13.435Z,7.21
2023-01-01T22:41:42.291Z,7.25
2023-01-01T22:44:11.665Z,7.16
2023-01-01T22:46:42.231Z,7.07
2023-01-01T22:49:19.962Z,7.01
2023-01-01T22:51:47.499Z,7.07
2023-01-01T22:54:14.459Z,6.89
2023-01-01T22:56:41.402Z,6.98
2023-01-01T22:59:08.383Z,6.94
2023-01-01T23:01:35.436Z,6.90
2023-01-01T23:04:02.508Z,6.99
2023-01-01T23:06:29.779Z,7.11
2023-01-01T23:08:57.063Z,6.91
2023-01-01T23:11:24.325Z,6.85
2023-01-01T23:14:10.366Z,6.84
2023-01-01T23:16:37.519Z,6.82
2023-01-01T23:19:05.418Z,6.75
2023-01-01T23:21:34.292Z,6.63
2023-01-01T23:24:04.699Z,6.40
2023-01-01T23:26:31.933Z,6.29
2023-01-01T23:28:58.922Z,6.19
2023-01-01T23:31:28.102Z,6.29
2023-01-01T23:33:56.527Z,6.25
2023-01-01T23:36:25.675Z,6.13
2023-01-01T23:38:52.609Z,6.18
2023-01-01T23:41:19.582Z,6.13
2023-01-01T23:43:46.544Z,5.97
2023-01-01T23:46:14.513Z,6.12
2023-01-01T23:48:46.512Z,6.27
2023-01-01T23:51:14.276Z,6.38
2023-01-01T23:53:41.235Z,6.65
2023-01-01T23:56:08.312Z,6.69
2023-01-01T23:58:35.266Z,6.75
