createdAt,value
2018-06-09T14:06:39.292Z,33.30
2018-06-09T14:09:09.207Z,33.00
2018-06-09T14:11:37.693Z,33.00
2018-06-09T14:14:06.176Z,32.00
2018-06-09T14:16:34.628Z,31.40
2018-06-09T14:19:03.144Z,30.90
2018-06-09T14:21:31.640Z,30.80
2018-06-09T14:24:00.127Z,30.50
2018-06-09T14:26:28.589Z,30.30
2018-06-09T14:28:57.123Z,30.10
2018-06-09T14:31:25.622Z,30.00
2018-06-09T14:33:54.183Z,30.00
2018-06-09T14:36:22.694Z,30.30
2018-06-09T14:38:51.194Z,30.10
2018-06-09T14:41:19.640Z,30.00
2018-06-09T14:43:48.129Z,29.80
2018-06-09T14:46:16.596Z,29.70
2018-06-09T14:48:45.113Z,29.60
2018-06-09T14:51:13.608Z,29.50
2018-06-09T14:53:42.088Z,29.40
2018-06-09T14:56:10.575Z,29.30
2018-06-09T14:58:39.076Z,29.00
2018-06-09T15:01:07.580Z,28.70
2018-06-09T15:03:36.118Z,28.20
2018-06-09T15:06:04.795Z,27.50
2018-06-09T15:08:33.377Z,27.30
2018-06-09T15:11:01.902Z,26.90
2018-06-09T15:13:30.407Z,26.80
2018-06-09T15:15:58.887Z,26.50
2018-06-09T15:18:27.866Z,26.10
2018-06-09T15:20:56.341Z,24.50
2018-06-09T15:23:24.860Z,23.10
2018-06-09T15:25:53.400Z,22.20
2018-06-09T15:28:21.877Z,21.90
2018-06-09T15:30:50.349Z,21.60
2018-06-09T15:33:18.834Z,21.50
2018-06-09T15:35:47.304Z,21.70
2018-06-09T15:38:15.773Z,21.60
2018-06-09T15:40:44.295Z,21.50
2018-06-09T15:43:12.800Z,21.50
2018-06-09T15:45:41.296Z,21.40
2018-06-09T15:48:09.752Z,21.20
2018-06-09T15:50:38.228Z,21.10
2018-06-09T15:53:06.720Z,21.00
2018-06-09T15:55:35.180Z,21.10
2018-06-09T15:58:03.681Z,20.90
2018-06-09T16:00:32.212Z,20.60
2018-06-09T16:03:00.684Z,21.00
2018-06-09T16:05:29.199Z,21.00
2018-06-09T16:07:57.689Z,21.20
2018-06-09T16:10:26.191Z,21.20
2018-06-09T16:12:54.666Z,21.40
2018-06-09T16:15:23.153Z,21.60
2018-06-09T16:17:51.647Z,21.50
2018-06-09T16:20:20.145Z,21.30
2018-06-09T16:22:48.679Z,21.50
2018-06-09T16:25:17.241Z,21.60
2018-06-09T16:27:45.998Z,21.80
2018-06-09T16:30:14.527Z,22.00
2018-06-09T16:32:43.078Z,22.20
2018-06-09T16:35:11.640Z,22.10
2018-06-09T16:37:40.176Z,22.30
2018-06-09T16:40:08.716Z,22.40
2018-06-09T16:42:37.217Z,22.40
2018-06-09T16:45:05.789Z,22.50
2018-06-09T16:47:34.288Z,22.30
2018-06-09T16:50:02.762Z,22.60
2018-06-09T16:52:31.251Z,22.70
2018-06-09T16:54:59.744Z,22.90
2018-06-09T16:57:28.244Z,22.90
2018-06-09T16:59:57.914Z,23.10
2018-06-09T17:02:26.538Z,23.10
2018-06-09T17:04:55.031Z,23.10
2018-06-09T17:07:23.501Z,23.20
2018-06-09T17:09:51.971Z,23.20
2018-06-09T17:12:20.491Z,23.30
2018-06-09T17:14:48.981Z,23.50
2018-06-09T17:17:17.471Z,23.60
2018-06-09T17:19:45.933Z,23.70
2018-06-09T17:24:42.561Z,23.70
2018-06-09T17:27:11.053Z,23.60
2018-06-09T17:29:39.520Z,23.60
2018-06-09T17:32:07.983Z,23.50
2018-06-09T17:34:36.491Z,23.50
2018-06-09T17:37:05.018Z,23.50
2018-06-09T17:39:33.521Z,23.60
2018-06-09T17:42:02.212Z,23.60
2018-06-09T17:44:30.676Z,23.50
2018-06-09T17:46:59.184Z,23.60
2018-06-09T17:49:27.690Z,23.60
2018-06-09T17:51:56.188Z,23.60
2018-06-09T17:54:24.679Z,23.60
2018-06-09T17:56:53.289Z,23.50
2018-06-09T17:59:21.832Z,23.60
2018-06-09T18:01:50.340Z,23.60
2018-06-09T18:04:18.828Z,23.60
2018-06-09T18:06:47.303Z,23.60
2018-06-09T18:09:15.792Z,23.70
2018-06-09T18:11:44.265Z,23.60
2018-06-09T18:14:12.724Z,23.50
2018-06-09T18:16:41.410Z,23.60
2018-06-09T18:19:10.135Z,23.70
2018-06-09T18:21:38.742Z,23.60
2018-06-09T18:24:07.452Z,23.50
2018-06-09T18:26:36.038Z,23.60
2018-06-09T18:29:04.661Z,23.50
2018-06-09T18:31:33.345Z,23.40
2018-06-09T18:34:01.918Z,23.40
2018-06-09T18:36:30.377Z,23.40
2018-06-09T18:38:58.867Z,23.30
2018-06-09T18:41:27.363Z,23.20
2018-06-09T18:43:56.206Z,23.20
2018-06-09T18:46:24.755Z,23.20
2018-06-09T18:48:53.224Z,23.00
2018-06-09T18:51:21.994Z,22.70
2018-06-09T18:53:50.511Z,22.70
2018-06-09T18:56:19.000Z,22.50
2018-06-09T18:58:48.417Z,22.40
2018-06-09T19:01:17.006Z,22.50
2018-06-09T19:03:45.525Z,22.20
2018-06-09T19:06:14.111Z,21.90
2018-06-09T19:08:43.049Z,21.80
2018-06-09T19:11:11.603Z,21.60
2018-06-09T19:13:40.367Z,21.50
2018-06-09T19:16:09.182Z,21.40
2018-06-09T19:18:37.923Z,21.30
2018-06-09T19:21:06.396Z,21.20
2018-06-09T19:23:34.891Z,21.00
2018-06-09T19:26:03.459Z,20.60
2018-06-09T19:28:31.941Z,20.20
2018-06-09T19:31:00.408Z,20.00
2018-06-09T19:33:29.074Z,19.60
2018-06-09T19:35:57.592Z,19.40
2018-06-09T19:38:26.064Z,19.30
2018-06-09T19:40:54.576Z,19.00
2018-06-09T19:43:23.070Z,18.70
2018-06-09T19:45:51.581Z,18.50
2018-06-09T19:48:20.392Z,18.30
2018-06-09T19:50:48.931Z,18.30
2018-06-09T19:53:17.477Z,18.30
2018-06-09T19:55:45.996Z,18.30
2018-06-09T19:58:14.560Z,18.50
2018-06-09T20:00:44.057Z,18.40
2018-06-09T20:03:12.540Z,18.30
2018-06-09T20:05:41.121Z,18.20
2018-06-09T20:08:09.665Z,18.10
2018-06-09T20:10:38.488Z,18.10
2018-06-09T20:13:07.029Z,18.10
2018-06-09T20:15:35.504Z,18.10
2018-06-09T20:18:04.018Z,18.00
2018-06-09T20:20:32.509Z,18.00
2018-06-09T20:23:01.006Z,18.00
2018-06-09T20:25:29.497Z,18.00
2018-06-09T20:27:58.836Z,18.00
2018-06-09T20:30:27.584Z,18.00
2018-06-09T20:32:56.319Z,18.00
2018-06-09T20:35:24.816Z,18.00
2018-06-09T20:37:53.401Z,18.00
2018-06-09T20:40:21.913Z,18.00
2018-06-09T20:42:50.395Z,18.10
2018-06-09T20:45:18.895Z,18.10
2018-06-09T20:47:47.388Z,18.00
2018-06-09T20:50:15.945Z,18.00
2018-06-09T20:52:44.545Z,17.90
2018-06-09T20:55:13.278Z,17.90
2018-06-09T20:57:41.844Z,17.90
2018-06-09T21:00:10.389Z,18.10
2018-06-09T21:02:38.907Z,18.20
2018-06-09T21:05:07.437Z,18.10
2018-06-09T21:07:35.948Z,18.00
2018-06-09T21:10:04.579Z,17.90
2018-06-09T21:12:33.129Z,17.90
2018-06-09T21:15:02.987Z,17.80
2018-06-09T21:17:31.543Z,17.70
2018-06-09T21:20:00.292Z,17.80
2018-06-09T21:22:28.852Z,17.70
2018-06-09T21:24:57.800Z,17.70
2018-06-09T21:29:58.017Z,17.80
2018-06-09T21:32:33.605Z,17.80
2018-06-09T21:35:18.847Z,17.80
2018-06-09T21:37:48.177Z,17.80
2018-06-09T21:40:22.193Z,17.90
2018-06-09T21:42:57.436Z,17.90
2018-06-09T21:45:31.404Z,17.90
2018-06-09T21:47:59.964Z,18.10
2018-06-09T21:50:28.483Z,18.00
2018-06-09T21:52:56.992Z,17.90
2018-06-09T21:55:25.508Z,17.90
2018-06-09T21:57:54.004Z,17.90
2018-06-09T22:00:26.828Z,17.80
2018-06-09T22:02:56.001Z,18.00
2018-06-09T22:05:24.501Z,18.00
2018-06-09T22:07:53.028Z,18.00
2018-06-09T22:10:21.517Z,18.00
2018-06-09T22:12:50.013Z,18.00
2018-06-09T22:15:18.481Z,18.00
2018-06-09T22:17:47.015Z,17.90
2018-06-09T22:20:15.490Z,18.00
2018-06-09T22:22:43.972Z,18.00
2018-06-09T22:25:12.544Z,17.90
2018-06-09T22:27:41.020Z,18.10
2018-06-09T22:30:09.530Z,18.00
2018-06-09T22:32:37.988Z,18.00
2018-06-09T22:35:06.504Z,17.90
2018-06-09T22:37:34.972Z,17.90
2018-06-09T22:40:03.541Z,17.90
2018-06-09T22:42:32.044Z,18.00
2018-06-09T22:45:00.529Z,18.00
2018-06-09T22:47:29.028Z,18.00
2018-06-09T22:49:57.568Z,17.90
2018-06-09T22:52:26.139Z,17.90
2018-06-09T22:54:54.616Z,17.90
2018-06-09T22:57:23.116Z,17.80
2018-06-09T22:59:51.638Z,17.90
2018-06-09T23:02:20.321Z,17.80
2018-06-09T23:04:50.759Z,17.80
2018-06-09T23:07:19.341Z,17.80
2018-06-09T23:09:47.950Z,17.80
2018-06-09T23:12:16.532Z,17.90
2018-06-09T23:14:46.733Z,17.90
2018-06-09T23:17:16.003Z,17.80
2018-06-09T23:19:45.486Z,17.80
2018-06-09T23:24:43.130Z,17.70
2018-06-09T23:27:15.170Z,17.80
2018-06-09T23:29:43.763Z,17.80
2018-06-09T23:32:12.374Z,17.70
2018-06-09T23:34:40.971Z,17.70
2018-06-09T23:37:09.566Z,17.60
2018-06-09T23:39:38.169Z,17.80
2018-06-09T23:42:06.813Z,17.70
2018-06-09T23:44:35.783Z,17.70
2018-06-09T23:47:04.383Z,17.70
2018-06-09T23:49:44.132Z,17.70
2018-06-09T23:52:12.725Z,17.70
2018-06-09T23:54:41.302Z,17.70
2018-06-09T23:57:09.870Z,17.70
2018-06-09T23:59:38.495Z,17.70
