createdAt,value
2023-02-25T00:02:32.081Z,0.10
2023-02-25T00:05:34.660Z,0.10
2023-02-25T00:08:36.614Z,0.20
2023-02-25T00:11:39.555Z,0.10
2023-02-25T00:14:41.584Z,0.10
2023-02-25T00:17:44.188Z,0.20
2023-02-25T00:20:46.023Z,0.10
2023-02-25T00:23:49.228Z,0.10
2023-02-25T00:26:51.103Z,0.20
2023-02-25T00:29:53.785Z,0.10
2023-02-25T00:32:55.729Z,0.10
2023-02-25T00:35:58.125Z,0.10
2023-02-25T00:39:00.039Z,0.13
2023-02-25T00:42:02.610Z,0.60
2023-02-25T00:45:04.822Z,0.33
2023-02-25T00:48:07.866Z,0.10
2023-02-25T00:51:13.208Z,0.10
2023-02-25T00:54:15.117Z,0.10
2023-02-25T00:57:17.039Z,0.10
2023-02-25T01:00:19.262Z,0.17
2023-02-25T01:03:21.313Z,0.10
2023-02-25T01:06:25.638Z,0.10
2023-02-25T01:09:27.610Z,0.20
2023-02-25T01:12:29.646Z,0.20
2023-02-25T01:15:31.445Z,0.10
2023-02-25T01:18:34.619Z,0.10
2023-02-25T01:21:39.932Z,0.10
2023-02-25T01:24:41.989Z,0.10
2023-02-25T01:27:44.657Z,0.10
2023-02-25T01:30:47.748Z,0.10
2023-02-25T01:33:49.635Z,0.10
2023-02-25T01:36:52.069Z,0.10
2023-02-25T01:39:54.115Z,0.30
2023-02-25T01:42:56.347Z,0.13
2023-02-25T01:45:58.227Z,0.10
2023-02-25T01:49:01.160Z,0.20
2023-02-25T01:52:05.124Z,0.20
2023-02-25T01:55:09.588Z,0.30
2023-02-25T01:58:13.528Z,0.20
2023-02-25T02:01:20.058Z,0.20
2023-02-25T02:04:22.252Z,0.20
2023-02-25T02:07:27.396Z,0.27
2023-02-25T02:10:29.855Z,0.20
2023-02-25T02:13:33.905Z,0.10
2023-02-25T02:16:50.938Z,0.10
2023-02-25T02:20:23.777Z,0.10
2023-02-25T02:23:52.664Z,0.10
2023-02-25T02:27:36.991Z,0.10
2023-02-25T02:31:03.218Z,0.10
2023-02-25T02:34:30.664Z,0.17
2023-02-25T02:37:59.086Z,0.10
2023-02-25T02:41:15.961Z,0.27
2023-02-25T02:44:38.592Z,0.30
2023-02-25T02:47:52.092Z,0.10
2023-02-25T02:51:01.147Z,0.10
2023-02-25T02:54:06.515Z,0.20
2023-02-25T02:57:11.283Z,0.10
2023-02-25T03:00:18.657Z,0.20
2023-02-25T03:03:23.449Z,0.20
2023-02-25T03:06:33.608Z,0.10
2023-02-25T03:09:48.625Z,0.17
2023-02-25T03:12:50.700Z,0.10
2023-02-25T03:15:53.348Z,0.20
2023-02-25T03:19:14.060Z,0.17
2023-02-25T03:22:20.391Z,0.10
2023-02-25T03:25:29.668Z,0.20
2023-02-25T03:28:33.660Z,0.10
2023-02-25T03:32:10.295Z,0.20
2023-02-25T03:35:13.783Z,0.10
2023-02-25T03:38:20.405Z,0.10
2023-02-25T03:41:26.582Z,0.10
2023-02-25T03:44:35.487Z,0.10
2023-02-25T03:47:38.598Z,0.20
2023-02-25T03:51:04.633Z,0.10
2023-02-25T03:54:07.377Z,0.10
2023-02-25T03:57:10.024Z,0.10
2023-02-25T04:00:23.106Z,0.20
2023-02-25T04:03:25.033Z,0.10
2023-02-25T04:06:27.080Z,0.30
2023-02-25T04:09:28.996Z,0.20
2023-02-25T04:12:30.901Z,0.20
2023-02-25T04:15:32.846Z,0.20
2023-02-25T04:18:34.903Z,0.20
2023-02-25T04:21:37.986Z,0.20
2023-02-25T04:24:39.870Z,0.10
2023-02-25T04:27:42.303Z,0.23
2023-02-25T04:30:44.371Z,0.20
2023-02-25T04:33:50.220Z,0.10
2023-02-25T04:36:52.786Z,0.20
2023-02-25T04:39:54.739Z,0.10
2023-02-25T04:42:56.738Z,0.20
2023-02-25T04:46:01.500Z,0.20
2023-02-25T04:49:03.824Z,0.20
2023-02-25T04:52:05.910Z,0.20
2023-02-25T04:55:10.126Z,0.20
2023-02-25T04:58:13.549Z,0.20
2023-02-25T05:01:15.617Z,0.20
2023-02-25T05:04:17.602Z,0.10
2023-02-25T05:07:20.233Z,0.10
2023-02-25T05:10:22.542Z,0.20
2023-02-25T05:13:24.553Z,0.20
2023-02-25T05:16:27.625Z,0.30
2023-02-25T05:19:29.675Z,0.20
2023-02-25T05:22:31.666Z,0.10
2023-02-25T05:25:34.134Z,0.13
2023-02-25T05:28:37.525Z,0.30
2023-02-25T05:31:40.190Z,0.20
2023-02-25T05:34:42.270Z,0.20
2023-02-25T05:37:50.485Z,0.13
2023-02-25T05:40:52.946Z,0.30
2023-02-25T05:43:55.162Z,0.20
2023-02-25T05:46:58.143Z,0.20
2023-02-25T05:50:00.033Z,0.20
2023-02-25T05:53:02.012Z,0.20
2023-02-25T05:56:09.741Z,0.20
2023-02-25T05:59:13.021Z,0.20
2023-02-25T06:02:15.057Z,0.20
2023-02-25T06:05:18.079Z,0.20
2023-02-25T06:08:20.005Z,0.10
2023-02-25T06:11:24.580Z,0.30
2023-02-25T06:14:27.244Z,0.10
2023-02-25T06:17:29.217Z,0.10
2023-02-25T06:20:31.093Z,0.37
2023-02-25T06:23:33.544Z,0.10
2023-02-25T06:26:35.679Z,0.30
2023-02-25T06:29:41.838Z,0.30
2023-02-25T06:32:43.919Z,0.20
2023-02-25T06:35:45.999Z,0.30
2023-02-25T06:38:48.140Z,0.20
2023-02-25T06:41:50.575Z,0.20
2023-02-25T06:44:52.552Z,2.23
2023-02-25T06:47:54.622Z,1.37
2023-02-25T06:50:56.481Z,1.20
2023-02-25T06:53:58.541Z,0.60
2023-02-25T06:57:00.981Z,0.77
2023-02-25T07:00:05.700Z,0.63
2023-02-25T07:03:07.647Z,0.70
2023-02-25T07:06:09.728Z,0.47
2023-02-25T07:09:11.901Z,0.87
2023-02-25T07:12:14.264Z,0.70
2023-02-25T07:15:16.104Z,0.40
2023-02-25T07:18:18.311Z,0.50
2023-02-25T07:21:20.331Z,0.50
2023-02-25T07:24:23.540Z,0.40
2023-02-25T07:27:25.475Z,0.70
2023-02-25T07:30:27.722Z,0.70
2023-02-25T07:33:30.765Z,0.27
2023-02-25T07:36:37.875Z,0.40
2023-02-25T07:39:39.908Z,0.40
2023-02-25T07:42:42.483Z,0.40
2023-02-25T07:45:44.707Z,0.87
2023-02-25T07:48:46.817Z,0.67
2023-02-25T07:51:48.685Z,0.40
2023-02-25T07:54:50.626Z,0.30
2023-02-25T07:57:52.627Z,0.50
2023-02-25T08:00:55.534Z,0.40
2023-02-25T08:04:04.481Z,0.40
2023-02-25T08:07:07.614Z,0.40
2023-02-25T08:10:10.110Z,0.40
2023-02-25T08:13:12.134Z,0.70
2023-02-25T08:16:17.497Z,0.50
2023-02-25T08:19:19.447Z,0.80
2023-02-25T08:22:21.445Z,0.87
2023-02-25T08:25:23.569Z,1.87
2023-02-25T08:28:27.693Z,2.50
2023-02-25T08:31:30.329Z,1.23
2023-02-25T08:34:32.398Z,1.60
2023-02-25T08:37:34.485Z,1.10
2023-02-25T08:40:36.651Z,0.97
2023-02-25T08:43:39.149Z,0.73
2023-02-25T08:46:41.255Z,0.70
2023-02-25T08:49:44.863Z,1.33
2023-02-25T08:52:47.033Z,0.80
2023-02-25T08:55:49.259Z,0.80
2023-02-25T08:58:52.272Z,0.90
2023-02-25T09:01:54.499Z,0.50
2023-02-25T09:04:56.911Z,1.20
2023-02-25T09:07:59.333Z,0.60
2023-02-25T09:11:05.946Z,0.80
2023-02-25T09:14:07.993Z,1.00
2023-02-25T09:17:10.055Z,0.77
2023-02-25T09:20:12.114Z,0.97
2023-02-25T09:23:15.916Z,0.80
2023-02-25T09:26:18.498Z,0.87
2023-02-25T09:29:20.438Z,0.90
2023-02-25T09:32:23.775Z,0.80
2023-02-25T09:35:25.677Z,3.23
2023-02-25T09:38:27.572Z,1.70
2023-02-25T09:41:35.777Z,1.43
2023-02-25T09:44:42.521Z,1.57
2023-02-25T09:48:00.624Z,1.07
2023-02-25T09:51:10.216Z,1.00
2023-02-25T09:54:26.827Z,1.10
2023-02-25T09:57:29.866Z,1.10
2023-02-25T10:00:36.808Z,0.97
2023-02-25T10:03:48.947Z,0.93
2023-02-25T10:06:52.265Z,0.90
2023-02-25T10:10:01.161Z,1.00
2023-02-25T10:13:12.786Z,1.30
2023-02-25T10:16:36.921Z,1.10
2023-02-25T10:19:55.518Z,0.70
2023-02-25T10:23:17.826Z,1.03
2023-02-25T10:26:26.997Z,1.30
2023-02-25T10:29:49.349Z,1.40
2023-02-25T10:32:51.573Z,1.20
2023-02-25T10:36:18.238Z,1.00
2023-02-25T10:39:20.202Z,1.10
2023-02-25T10:42:22.134Z,1.13
2023-02-25T10:45:29.736Z,1.23
2023-02-25T10:48:32.459Z,1.10
2023-02-25T10:51:34.496Z,1.50
2023-02-25T10:54:47.385Z,1.10
2023-02-25T10:57:50.678Z,1.40
2023-02-25T11:01:20.535Z,1.10
2023-02-25T11:04:34.052Z,1.40
2023-02-25T11:07:40.284Z,1.83
2023-02-25T11:10:42.180Z,1.10
2023-02-25T11:13:56.821Z,1.40
2023-02-25T11:17:16.947Z,1.60
2023-02-25T11:20:25.304Z,1.37
2023-02-25T11:23:42.529Z,1.63
2023-02-25T11:26:47.404Z,1.07
2023-02-25T11:29:50.910Z,0.83
2023-02-25T11:32:54.927Z,1.77
2023-02-25T11:36:00.871Z,1.33
2023-02-25T11:39:18.821Z,1.00
2023-02-25T11:42:28.545Z,1.20
2023-02-25T11:45:32.404Z,2.73
2023-02-25T11:48:56.171Z,4.03
2023-02-25T11:52:14.246Z,0.90
2023-02-25T11:55:25.925Z,1.43
2023-02-25T11:59:21.579Z,5.07
2023-02-25T12:02:27.651Z,6.07
2023-02-25T12:05:56.602Z,9.43
2023-02-25T12:09:32.256Z,9.20
2023-02-25T12:13:00.283Z,3.00
2023-02-25T12:16:13.191Z,2.53
2023-02-25T12:19:39.976Z,2.17
2023-02-25T12:23:14.571Z,2.80
2023-02-25T12:26:31.355Z,1.10
2023-02-25T12:29:52.095Z,1.93
2023-02-25T12:33:06.460Z,1.30
2023-02-25T12:36:08.379Z,1.20
2023-02-25T12:39:26.715Z,1.10
2023-02-25T12:42:31.412Z,1.20
2023-02-25T12:46:04.021Z,1.40
2023-02-25T12:49:33.951Z,1.60
2023-02-25T12:53:00.470Z,1.40
2023-02-25T12:56:22.374Z,1.60
2023-02-25T12:59:47.360Z,1.30
2023-02-25T13:03:15.932Z,2.47
2023-02-25T13:06:35.637Z,1.80
2023-02-25T13:09:56.288Z,2.30
2023-02-25T13:13:01.149Z,1.40
2023-02-25T13:16:15.157Z,1.17
2023-02-25T13:19:32.327Z,1.50
2023-02-25T13:22:40.486Z,2.50
2023-02-25T13:25:57.712Z,2.57
2023-02-25T13:29:20.975Z,1.70
2023-02-25T13:32:33.323Z,1.70
2023-02-25T13:35:54.987Z,1.80
2023-02-25T13:39:20.256Z,1.40
2023-02-25T13:42:35.976Z,1.83
2023-02-25T13:45:46.911Z,1.97
2023-02-25T13:48:49.077Z,1.50
2023-02-25T13:52:07.802Z,1.80
2023-02-25T13:55:40.287Z,1.60
2023-02-25T13:59:11.594Z,1.53
2023-02-25T14:02:35.143Z,1.73
2023-02-25T14:06:12.414Z,3.63
2023-02-25T14:09:32.837Z,2.40
2023-02-25T14:12:56.159Z,2.20
2023-02-25T14:16:26.386Z,2.03
2023-02-25T14:19:38.214Z,1.90
2023-02-25T14:23:07.832Z,1.90
2023-02-25T14:26:36.242Z,1.53
2023-02-25T14:29:50.756Z,1.63
2023-02-25T14:33:02.375Z,1.67
2023-02-25T14:36:10.545Z,1.73
2023-02-25T14:39:40.347Z,1.53
2023-02-25T14:43:20.018Z,1.90
2023-02-25T14:47:07.413Z,1.40
2023-02-25T14:50:19.007Z,5.03
2023-02-25T14:53:43.529Z,9.07
2023-02-25T14:57:10.237Z,2.20
2023-02-25T15:00:30.978Z,4.97
2023-02-25T15:03:51.630Z,5.23
2023-02-25T15:06:56.309Z,4.13
2023-02-25T15:09:58.505Z,2.33
2023-02-25T15:13:31.499Z,2.87
2023-02-25T15:16:33.344Z,2.10
2023-02-25T15:19:44.518Z,2.03
2023-02-25T15:23:07.283Z,2.20
2023-02-25T15:26:20.423Z,2.53
2023-02-25T15:29:34.512Z,8.03
2023-02-25T15:33:28.302Z,4.60
2023-02-25T15:36:42.327Z,4.30
2023-02-25T15:39:44.405Z,6.57
2023-02-25T15:42:54.994Z,15.23
2023-02-25T15:46:09.135Z,5.43
2023-02-25T15:49:33.757Z,3.67
2023-02-25T15:52:57.159Z,2.30
2023-02-25T15:56:04.870Z,12.37
2023-02-25T15:59:06.849Z,11.33
2023-02-25T16:02:27.100Z,4.27
2023-02-25T16:05:32.951Z,3.13
2023-02-25T16:08:41.079Z,1.97
2023-02-25T16:11:46.198Z,1.87
2023-02-25T16:14:48.636Z,1.63
2023-02-25T16:17:50.942Z,2.20
2023-02-25T16:20:56.445Z,2.03
2023-02-25T16:24:00.436Z,2.60
2023-02-25T16:27:07.854Z,4.03
2023-02-25T16:30:41.725Z,5.70
2023-02-25T16:33:51.644Z,3.20
2023-02-25T16:37:12.056Z,3.00
2023-02-25T16:40:18.382Z,2.60
2023-02-25T16:43:29.516Z,2.90
2023-02-25T16:46:37.712Z,2.60
2023-02-25T16:49:45.268Z,2.77
2023-02-25T16:52:48.936Z,3.70
2023-02-25T16:55:52.119Z,12.23
2023-02-25T16:59:09.400Z,4.13
2023-02-25T17:02:17.883Z,6.97
2023-02-25T17:05:35.459Z,6.23
2023-02-25T17:08:37.460Z,5.63
2023-02-25T17:11:39.387Z,5.23
2023-02-25T17:14:44.923Z,4.97
2023-02-25T17:17:50.857Z,5.47
2023-02-25T17:21:05.382Z,3.70
2023-02-25T17:24:11.854Z,3.30
2023-02-25T17:27:15.191Z,2.50
2023-02-25T17:30:46.603Z,2.87
2023-02-25T17:33:49.157Z,2.10
2023-02-25T17:36:52.399Z,2.03
2023-02-25T17:39:55.155Z,4.07
2023-02-25T17:43:16.221Z,3.90
2023-02-25T17:46:27.383Z,4.13
2023-02-25T17:49:32.546Z,3.70
2023-02-25T17:52:36.292Z,3.30
2023-02-25T17:55:38.711Z,3.00
2023-02-25T17:58:40.593Z,2.43
2023-02-25T18:01:56.434Z,5.40
2023-02-25T18:05:13.577Z,4.60
2023-02-25T18:08:18.897Z,4.83
2023-02-25T18:11:22.396Z,2.50
2023-02-25T18:14:38.101Z,3.13
2023-02-25T18:17:41.516Z,1.47
2023-02-25T18:20:43.859Z,2.20
2023-02-25T18:23:46.839Z,2.50
2023-02-25T18:27:20.601Z,5.07
2023-02-25T18:30:29.427Z,1.50
2023-02-25T18:33:31.427Z,1.60
2023-02-25T18:36:34.606Z,2.70
2023-02-25T18:39:37.378Z,2.10
2023-02-25T18:42:39.428Z,2.10
2023-02-25T18:45:41.395Z,2.30
2023-02-25T18:48:43.743Z,2.53
2023-02-25T18:51:46.169Z,2.30
2023-02-25T18:54:48.796Z,2.43
2023-02-25T18:57:50.861Z,2.87
2023-02-25T19:00:56.045Z,2.40
2023-02-25T19:04:00.419Z,2.83
2023-02-25T19:07:03.384Z,2.83
2023-02-25T19:10:08.995Z,2.60
2023-02-25T19:13:45.452Z,2.50
2023-02-25T19:16:49.644Z,2.10
2023-02-25T19:19:52.020Z,2.00
2023-02-25T19:22:54.263Z,2.23
2023-02-25T19:25:59.756Z,3.10
2023-02-25T19:29:02.302Z,2.00
2023-02-25T19:32:04.358Z,2.50
2023-02-25T19:35:07.916Z,3.17
2023-02-25T19:38:19.744Z,2.23
2023-02-25T19:41:21.762Z,1.30
2023-02-25T19:44:23.767Z,1.37
2023-02-25T19:47:25.632Z,0.70
2023-02-25T19:50:28.809Z,0.87
2023-02-25T19:53:45.220Z,0.90
2023-02-25T19:56:48.338Z,0.60
2023-02-25T19:59:56.672Z,0.70
2023-02-25T20:02:58.647Z,0.80
2023-02-25T20:06:08.726Z,0.70
2023-02-25T20:09:11.727Z,0.80
2023-02-25T20:12:21.535Z,1.00
2023-02-25T20:15:23.548Z,0.80
2023-02-25T20:18:25.491Z,0.70
2023-02-25T20:21:27.964Z,0.70
2023-02-25T20:24:35.650Z,0.73
2023-02-25T20:27:40.618Z,1.00
2023-02-25T20:30:44.262Z,0.80
2023-02-25T20:33:53.921Z,0.90
2023-02-25T20:37:04.511Z,0.70
2023-02-25T20:40:14.271Z,0.90
2023-02-25T20:43:17.951Z,0.80
2023-02-25T20:46:28.305Z,0.77
2023-02-25T20:49:30.303Z,0.80
2023-02-25T20:52:32.972Z,0.90
2023-02-25T20:55:35.320Z,0.70
2023-02-25T20:58:41.185Z,0.80
2023-02-25T21:01:43.593Z,0.83
2023-02-25T21:04:46.124Z,0.63
2023-02-25T21:07:48.785Z,0.50
2023-02-25T21:10:51.242Z,0.40
2023-02-25T21:13:54.572Z,0.30
2023-02-25T21:16:57.385Z,0.60
2023-02-25T21:19:59.662Z,0.60
2023-02-25T21:23:01.788Z,0.70
2023-02-25T21:26:05.467Z,0.40
2023-02-25T21:29:09.203Z,0.30
2023-02-25T21:32:11.285Z,0.70
2023-02-25T21:35:15.127Z,0.60
2023-02-25T21:38:17.097Z,0.40
2023-02-25T21:41:19.345Z,0.50
2023-02-25T21:44:21.252Z,0.43
2023-02-25T21:47:24.050Z,0.80
2023-02-25T21:50:25.961Z,0.70
2023-02-25T21:53:28.701Z,0.50
2023-02-25T21:56:31.510Z,0.60
2023-02-25T21:59:33.475Z,0.60
2023-02-25T22:02:35.742Z,0.70
2023-02-25T22:05:38.847Z,0.40
2023-02-25T22:08:42.337Z,1.30
2023-02-25T22:11:44.720Z,3.57
2023-02-25T22:14:46.599Z,1.00
2023-02-25T22:17:49.137Z,0.60
2023-02-25T22:20:51.112Z,0.40
2023-02-25T22:23:56.040Z,0.50
2023-02-25T22:26:57.988Z,0.50
2023-02-25T22:30:00.318Z,0.53
2023-02-25T22:33:02.868Z,0.73
2023-02-25T22:36:07.051Z,0.80
2023-02-25T22:39:11.531Z,0.60
2023-02-25T22:42:13.994Z,0.70
2023-02-25T22:45:17.758Z,0.50
2023-02-25T22:48:19.845Z,0.73
2023-02-25T22:51:35.710Z,0.90
2023-02-25T22:54:38.144Z,0.70
2023-02-25T22:57:40.101Z,0.80
2023-02-25T23:00:43.750Z,0.70
2023-02-25T23:03:47.013Z,0.70
2023-02-25T23:06:51.018Z,0.67
2023-02-25T23:09:53.035Z,0.90
2023-02-25T23:13:02.304Z,0.90
2023-02-25T23:16:04.844Z,0.70
2023-02-25T23:19:09.769Z,0.70
2023-02-25T23:22:19.250Z,0.90
2023-02-25T23:25:21.184Z,0.80
2023-02-25T23:28:23.235Z,0.73
2023-02-25T23:31:35.538Z,1.20
2023-02-25T23:34:37.589Z,1.33
2023-02-25T23:37:40.260Z,1.40
2023-02-25T23:40:42.325Z,1.57
2023-02-25T23:43:44.552Z,1.20
2023-02-25T23:46:46.509Z,0.97
2023-02-25T23:49:48.951Z,0.73
2023-02-25T23:52:50.871Z,0.70
2023-02-25T23:55:53.209Z,0.73
2023-02-25T23:58:55.967Z,0.90
