createdAt,value
2018-02-24T07:37:23.273Z,1009.82
2018-02-24T07:38:13.158Z,1009.79
2018-02-24T07:39:13.092Z,1009.78
2018-02-24T07:40:13.076Z,1009.76
2018-02-24T07:41:13.023Z,1009.74
2018-02-24T07:42:13.026Z,1009.79
2018-02-24T07:43:12.964Z,1009.77
2018-02-24T07:44:12.996Z,1009.78
2018-02-24T07:45:12.896Z,1009.81
2018-02-24T07:46:12.864Z,1009.81
2018-02-24T07:47:12.835Z,1009.79
2018-02-24T07:48:12.811Z,1009.85
2018-02-24T07:49:12.781Z,1009.86
2018-02-24T07:50:12.750Z,1009.93
2018-02-24T07:51:12.718Z,1009.91
2018-02-24T07:52:12.683Z,1009.90
2018-02-24T07:53:12.687Z,1009.91
2018-02-24T07:54:12.633Z,1009.89
2018-02-24T07:55:12.592Z,1009.90
2018-02-24T07:56:12.592Z,1009.91
2018-02-24T07:57:12.548Z,1009.88
2018-02-24T07:58:12.531Z,1009.89
2018-02-24T07:59:12.493Z,1009.96
2018-02-24T08:00:12.448Z,1009.90
2018-02-24T08:01:12.430Z,1009.93
2018-02-24T08:02:12.397Z,1010.02
2018-02-24T08:03:12.371Z,1009.93
2018-02-24T08:04:12.328Z,1009.94
2018-02-24T08:05:12.323Z,1010.01
2018-02-24T08:06:12.285Z,1009.96
2018-02-24T08:07:12.252Z,1009.99
2018-02-24T08:08:12.213Z,1009.96
2018-02-24T08:09:12.204Z,1009.99
2018-02-24T08:10:12.168Z,1010.02
2018-02-24T08:11:12.156Z,1010.06
2018-02-24T08:12:12.107Z,1010.08
2018-02-24T08:13:12.120Z,1010.17
2018-02-24T08:14:12.063Z,1010.12
2018-02-24T08:16:45.166Z,1010.15
2018-02-24T08:17:35.059Z,1010.09
2018-02-24T08:18:34.978Z,1010.03
2018-02-24T08:19:34.961Z,1010.01
2018-02-24T08:20:34.926Z,1010.01
2018-02-24T08:21:34.889Z,1010.08
2018-02-24T08:22:34.893Z,1010.10
2018-02-24T08:23:34.840Z,1010.05
2018-02-24T08:24:34.814Z,1009.98
2018-02-24T08:25:34.782Z,1010.10
2018-02-24T08:26:34.738Z,1010.03
2018-02-24T08:27:34.739Z,1010.05
2018-02-24T08:30:07.863Z,1010.08
2018-02-24T08:32:20.742Z,1010.17
2018-02-24T08:33:20.815Z,1010.17
2018-02-24T08:35:53.859Z,1010.14
2018-02-24T08:36:43.663Z,1010.17
2018-02-24T08:37:43.664Z,1010.20
2018-02-24T08:38:43.596Z,1010.16
2018-02-24T08:39:43.575Z,1010.17
2018-02-24T08:40:43.511Z,1010.17
2018-02-24T08:41:43.482Z,1010.19
2018-02-24T08:42:43.464Z,1010.23
2018-02-24T08:43:43.419Z,1010.20
2018-02-24T08:44:43.400Z,1010.14
2018-02-24T08:45:43.365Z,1010.19
2018-02-24T08:46:43.359Z,1010.21
2018-02-24T08:47:43.312Z,1010.22
2018-02-24T08:48:43.305Z,1010.18
2018-02-24T08:49:43.246Z,1010.21
2018-02-24T08:50:43.223Z,1010.22
2018-02-24T08:51:43.218Z,1010.22
2018-02-24T08:52:43.189Z,1010.27
2018-02-24T08:53:43.137Z,1010.21
2018-02-24T08:54:43.113Z,1010.31
2018-02-24T08:55:43.116Z,1010.25
2018-02-24T08:56:43.056Z,1010.36
2018-02-24T08:57:43.031Z,1010.24
2018-02-24T08:58:43.003Z,1010.26
2018-02-24T08:59:42.975Z,1010.29
2018-02-24T09:00:42.972Z,1010.29
2018-02-24T09:01:42.927Z,1010.27
2018-02-24T09:02:42.920Z,1010.27
2018-02-24T09:03:42.860Z,1010.25
2018-02-24T09:04:42.873Z,1010.26
2018-02-24T09:05:42.805Z,1010.33
2018-02-24T09:06:42.805Z,1010.28
2018-02-24T09:07:42.769Z,1010.25
2018-02-24T09:08:42.733Z,1010.25
2018-02-24T09:09:42.705Z,1010.37
2018-02-24T09:12:05.939Z,1010.32
2018-02-24T09:13:05.761Z,1010.34
2018-02-24T09:14:05.661Z,1010.36
2018-02-24T09:16:27.735Z,1010.38
2018-02-24T09:18:50.694Z,1010.46
2018-02-24T09:21:13.672Z,1010.43
2018-02-24T09:22:14.093Z,1010.51
2018-02-24T09:24:35.640Z,1010.45
2018-02-24T09:25:35.649Z,1010.53
2018-02-24T09:27:59.805Z,1010.45
2018-02-24T09:28:58.532Z,1010.51
2018-02-24T09:31:21.749Z,1010.53
2018-02-24T09:33:44.565Z,1010.50
2018-02-24T09:34:45.420Z,1010.59
2018-02-24T09:35:44.849Z,1010.56
2018-02-24T09:38:07.539Z,1010.69
2018-02-24T09:40:30.589Z,1010.69
2018-02-24T09:43:08.222Z,1010.68
2018-02-24T09:43:56.724Z,1010.70
2018-02-24T09:46:29.900Z,1010.78
2018-02-24T09:47:19.296Z,1010.77
2018-02-24T09:49:41.906Z,1010.79
2018-02-24T09:50:41.909Z,1010.81
2018-02-24T09:51:43.174Z,1010.77
2018-02-24T09:52:41.842Z,1010.79
2018-02-24T09:53:41.753Z,1010.82
2018-02-24T09:56:16.819Z,1010.76
2018-02-24T09:58:35.977Z,1010.79
2018-02-24T09:59:26.735Z,1010.81
2018-02-24T10:00:26.756Z,1010.88
2018-02-24T10:02:49.686Z,1010.83
2018-02-24T10:05:12.683Z,1010.92
2018-02-24T10:06:12.884Z,1010.92
2018-02-24T10:07:13.972Z,1011.02
2018-02-24T10:08:16.069Z,1010.93
2018-02-24T10:09:12.562Z,1010.95
2018-02-24T10:10:12.828Z,1010.96
2018-02-24T10:11:12.488Z,1010.94
2018-02-24T10:12:12.528Z,1010.92
2018-02-24T10:13:12.451Z,1010.94
2018-02-24T10:15:35.463Z,1010.94
2018-02-24T10:16:35.423Z,1010.99
2018-02-24T10:17:38.138Z,1010.98
2018-02-24T10:18:35.375Z,1011.01
2018-02-24T10:19:35.356Z,1010.99
2018-02-24T10:20:35.318Z,1011.06
2018-02-24T10:21:35.397Z,1011.07
2018-02-24T10:24:09.108Z,1010.98
2018-02-24T10:24:58.324Z,1010.97
2018-02-24T10:26:11.022Z,1011.05
2018-02-24T10:27:53.930Z,1011.04
2018-02-24T10:28:55.479Z,1011.02
2018-02-24T10:31:15.849Z,1010.93
2018-02-24T10:33:39.231Z,1011.01
2018-02-24T10:34:48.002Z,1011.02
2018-02-24T10:36:33.586Z,1011.06
2018-02-24T10:38:56.388Z,1011.01
2018-02-24T10:39:56.210Z,1010.98
2018-02-24T10:40:57.471Z,1011.02
2018-02-24T10:43:18.404Z,1011.08
2018-02-24T10:45:52.244Z,1011.02
2018-02-24T10:46:41.598Z,1011.12
2018-02-24T10:47:41.290Z,1011.13
2018-02-24T10:48:49.632Z,1011.14
2018-02-24T10:49:41.188Z,1011.15
2018-02-24T10:52:05.036Z,1011.11
2018-02-24T10:53:13.621Z,1011.13
2018-02-24T10:55:07.726Z,1011.06
2018-02-24T10:55:58.465Z,1011.07
2018-02-24T10:56:58.445Z,1011.05
2018-02-24T10:57:58.424Z,1011.04
2018-02-24T10:58:58.558Z,1011.06
2018-02-24T10:59:58.493Z,1011.12
2018-02-24T11:00:58.331Z,1011.02
2018-02-24T11:01:58.388Z,1011.08
2018-02-24T11:02:58.328Z,1011.05
2018-02-24T11:03:58.311Z,1010.99
2018-02-24T11:04:58.226Z,1011.04
2018-02-24T11:05:58.268Z,1011.03
2018-02-24T11:06:58.192Z,1010.93
2018-02-24T11:07:58.160Z,1010.98
2018-02-24T11:08:58.129Z,1010.94
2018-02-24T11:09:58.122Z,1010.91
2018-02-24T11:10:58.088Z,1010.99
2018-02-24T11:11:58.093Z,1010.94
2018-02-24T11:12:58.092Z,1010.98
2018-02-24T11:13:58.070Z,1010.99
2018-02-24T11:14:57.981Z,1010.95
2018-02-24T11:15:57.950Z,1010.96
2018-02-24T11:16:57.918Z,1010.90
2018-02-24T11:19:21.005Z,1010.95
2018-02-24T11:20:20.907Z,1010.80
2018-02-24T11:21:21.118Z,1010.83
2018-02-24T11:22:21.006Z,1010.84
2018-02-24T11:24:54.027Z,1010.83
2018-02-24T11:25:44.764Z,1010.83
2018-02-24T11:26:43.805Z,1010.75
2018-02-24T11:27:53.700Z,1010.78
2018-02-24T11:29:39.322Z,1010.84
2018-02-24T11:30:39.210Z,1010.81
2018-02-24T11:31:39.253Z,1010.77
2018-02-24T11:32:39.055Z,1010.68
2018-02-24T11:35:13.162Z,1010.76
2018-02-24T11:36:02.261Z,1010.71
2018-02-24T11:38:25.137Z,1010.74
2018-02-24T11:40:49.061Z,1010.72
2018-02-24T11:41:49.028Z,1010.77
2018-02-24T11:42:58.749Z,1010.78
2018-02-24T11:45:22.197Z,1010.81
2018-02-24T11:46:11.999Z,1010.73
2018-02-24T11:47:14.665Z,1010.77
2018-02-24T11:48:11.906Z,1010.77
2018-02-24T11:49:11.875Z,1010.75
2018-02-24T11:50:11.862Z,1010.70
2018-02-24T11:51:11.832Z,1010.91
2018-02-24T11:53:45.954Z,1010.77
2018-02-24T11:56:08.015Z,1010.71
2018-02-24T11:56:57.884Z,1010.70
2018-02-24T11:57:57.870Z,1010.70
2018-02-24T11:58:57.907Z,1010.72
2018-02-24T12:01:20.812Z,1010.82
2018-02-24T12:03:53.875Z,1010.76
2018-02-24T12:04:43.908Z,1010.65
2018-02-24T12:05:43.698Z,1010.77
2018-02-24T12:06:43.816Z,1010.76
2018-02-24T12:07:43.796Z,1010.78
2018-02-24T12:08:43.719Z,1010.72
2018-02-24T12:09:43.596Z,1010.70
2018-02-24T12:10:43.586Z,1010.72
2018-02-24T12:11:43.605Z,1010.70
2018-02-24T12:12:43.524Z,1010.72
2018-02-24T12:13:43.518Z,1010.72
2018-02-24T12:14:43.481Z,1010.70
2018-02-24T12:15:43.512Z,1010.73
2018-02-24T12:16:43.451Z,1010.70
2018-02-24T12:17:43.405Z,1010.67
2018-02-24T12:18:43.483Z,1010.76
2018-02-24T12:19:43.351Z,1010.69
2018-02-24T12:20:43.386Z,1010.67
2018-02-24T12:21:43.643Z,1010.67
2018-02-24T12:24:15.589Z,1010.72
2018-02-24T12:25:05.489Z,1010.71
2018-02-24T12:26:05.610Z,1010.67
2018-02-24T12:27:05.304Z,1010.67
2018-02-24T12:28:05.281Z,1010.68
2018-02-24T12:29:05.246Z,1010.66
2018-02-24T12:30:05.214Z,1010.67
2018-02-24T12:31:05.185Z,1010.60
2018-02-24T12:32:05.202Z,1010.55
2018-02-24T12:33:05.134Z,1010.63
2018-02-24T12:35:29.244Z,1010.67
2018-02-24T12:36:29.193Z,1010.64
2018-02-24T12:37:29.114Z,1010.63
2018-02-24T12:38:29.122Z,1010.62
2018-02-24T12:39:29.053Z,1010.65
2018-02-24T12:40:29.033Z,1010.68
2018-02-24T12:41:29.005Z,1010.64
2018-02-24T12:42:28.979Z,1010.60
2018-02-24T12:43:29.015Z,1010.68
2018-02-24T12:44:28.987Z,1010.72
2018-02-24T12:45:28.906Z,1010.67
2018-02-24T12:46:28.971Z,1010.62
2018-02-24T12:47:28.896Z,1010.65
2018-02-24T12:48:28.910Z,1010.65
2018-02-24T12:49:28.848Z,1010.69
2018-02-24T12:52:02.508Z,1010.71
2018-02-24T12:52:52.771Z,1010.65
2018-02-24T12:53:52.741Z,1010.62
2018-02-24T12:54:52.642Z,1010.59
2018-02-24T12:55:52.548Z,1010.63
2018-02-24T12:56:52.525Z,1010.61
2018-02-24T12:57:52.498Z,1010.63
2018-02-24T12:58:52.528Z,1010.59
2018-02-24T12:59:53.253Z,1010.54
2018-02-24T13:00:52.474Z,1010.55
2018-02-24T13:01:52.427Z,1010.57
2018-02-24T13:02:52.382Z,1010.58
2018-02-24T13:03:52.357Z,1010.63
2018-02-24T13:04:52.336Z,1010.56
2018-02-24T13:05:52.301Z,1010.59
2018-02-24T13:06:52.284Z,1010.61
2018-02-24T13:07:52.277Z,1010.58
2018-02-24T13:08:52.233Z,1010.57
2018-02-24T13:09:52.231Z,1010.55
2018-02-24T13:10:52.201Z,1010.57
2018-02-24T13:13:14.684Z,1010.62
2018-02-24T13:14:14.372Z,1010.55
2018-02-24T13:15:14.342Z,1010.65
2018-02-24T13:17:37.458Z,1010.70
2018-02-24T13:18:37.368Z,1010.64
2018-02-24T13:19:37.350Z,1010.67
2018-02-24T13:20:37.318Z,1010.70
2018-02-24T13:21:37.298Z,1010.76
2018-02-24T13:22:37.269Z,1010.67
2018-02-24T13:23:37.336Z,1010.64
2018-02-24T13:24:37.355Z,1010.69
2018-02-24T13:25:37.255Z,1010.71
2018-02-24T13:26:37.219Z,1010.65
2018-02-24T13:27:37.160Z,1010.66
2018-02-24T13:28:37.139Z,1010.63
2018-02-24T13:29:37.113Z,1010.61
2018-02-24T13:30:37.126Z,1010.65
2018-02-24T13:31:37.060Z,1010.61
2018-02-24T13:32:37.042Z,1010.60
2018-02-24T13:35:10.336Z,1010.78
2018-02-24T13:36:13.640Z,1010.55
2018-02-24T13:38:04.874Z,1010.56
2018-02-24T13:38:54.893Z,1010.67
2018-02-24T13:39:55.012Z,1010.67
2018-02-24T13:40:54.497Z,1010.63
2018-02-24T13:41:54.482Z,1010.56
2018-02-24T13:42:54.466Z,1010.65
2018-02-24T13:43:54.513Z,1010.58
2018-02-24T13:44:54.410Z,1010.65
2018-02-24T13:45:54.434Z,1010.57
2018-02-24T13:46:54.345Z,1010.59
2018-02-24T13:47:54.403Z,1010.61
2018-02-24T13:48:54.310Z,1010.52
2018-02-24T13:49:54.281Z,1010.58
2018-02-24T13:50:54.255Z,1010.61
2018-02-24T13:51:54.245Z,1010.54
2018-02-24T13:52:54.230Z,1010.55
2018-02-24T13:53:54.226Z,1010.57
2018-02-24T13:54:54.238Z,1010.69
2018-02-24T13:55:54.146Z,1010.63
2018-02-24T13:56:54.116Z,1010.73
2018-02-24T13:57:54.094Z,1010.62
2018-02-24T13:58:54.088Z,1010.68
2018-02-24T13:59:54.052Z,1010.69
2018-02-24T14:00:54.027Z,1010.63
2018-02-24T14:01:54.012Z,1010.62
2018-02-24T14:02:54.032Z,1010.57
2018-02-24T14:03:53.989Z,1010.67
2018-02-24T14:04:53.934Z,1010.64
2018-02-24T14:05:53.912Z,1010.66
2018-02-24T14:06:53.886Z,1010.57
2018-02-24T14:07:53.867Z,1010.60
2018-02-24T14:08:53.842Z,1010.55
2018-02-24T14:09:53.828Z,1010.61
2018-02-24T14:10:53.786Z,1010.60
2018-02-24T14:11:53.764Z,1010.53
2018-02-24T14:12:53.746Z,1010.55
2018-02-24T14:13:53.717Z,1010.56
2018-02-24T14:14:53.766Z,1010.59
2018-02-24T14:15:53.735Z,1010.61
2018-02-24T14:16:53.655Z,1010.68
2018-02-24T14:17:53.634Z,1010.58
2018-02-24T14:18:53.601Z,1010.68
2018-02-24T14:19:53.577Z,1010.63
2018-02-24T14:20:53.548Z,1010.61
2018-02-24T14:21:53.532Z,1010.66
2018-02-24T14:22:53.512Z,1010.58
2018-02-24T14:23:53.497Z,1010.68
2018-02-24T14:24:53.469Z,1010.64
2018-02-24T14:25:53.479Z,1010.56
2018-02-24T14:26:53.418Z,1010.55
2018-02-24T14:27:53.390Z,1010.53
2018-02-24T14:28:53.526Z,1010.55
2018-02-24T14:29:53.337Z,1010.59
2018-02-24T14:30:53.409Z,1010.55
2018-02-24T14:31:53.321Z,1010.55
2018-02-24T14:32:53.291Z,1010.52
2018-02-24T14:33:53.268Z,1010.53
2018-02-24T14:34:53.685Z,1010.56
2018-02-24T14:35:53.203Z,1010.57
2018-02-24T14:36:53.181Z,1010.60
2018-02-24T14:37:53.183Z,1010.58
2018-02-24T14:38:53.136Z,1010.55
2018-02-24T14:39:53.116Z,1010.57
2018-02-24T14:40:53.291Z,1010.53
2018-02-24T14:41:53.063Z,1010.59
2018-02-24T14:42:53.064Z,1010.60
2018-02-24T14:43:53.036Z,1010.52
2018-02-24T14:44:53.040Z,1010.68
2018-02-24T14:45:53.940Z,1010.55
2018-02-24T14:46:52.972Z,1010.58
2018-02-24T14:47:52.915Z,1010.58
2018-02-24T14:50:17.656Z,1010.49
2018-02-24T14:51:17.848Z,1010.57
2018-02-24T14:52:17.075Z,1010.47
2018-02-24T14:53:17.066Z,1010.56
2018-02-24T14:54:17.620Z,1010.48
2018-02-24T14:55:17.008Z,1010.52
2018-02-24T14:56:16.989Z,1010.57
2018-02-24T14:57:16.953Z,1010.60
2018-02-24T14:58:16.935Z,1010.57
2018-02-24T14:59:16.947Z,1010.62
2018-02-24T15:00:16.894Z,1010.70
2018-02-24T15:01:16.897Z,1010.67
2018-02-24T15:02:16.848Z,1010.61
2018-02-24T15:03:16.826Z,1010.60
2018-02-24T15:04:18.466Z,1010.61
2018-02-24T15:06:38.916Z,1010.55
2018-02-24T15:07:39.139Z,1010.61
2018-02-24T15:09:33.318Z,1010.58
2018-02-24T15:10:33.262Z,1010.67
2018-02-24T15:11:33.198Z,1010.70
2018-02-24T15:13:56.204Z,1010.63
2018-02-24T15:14:56.224Z,1010.75
2018-02-24T15:15:56.162Z,1010.71
2018-02-24T15:16:56.215Z,1010.72
2018-02-24T15:17:56.112Z,1010.66
2018-02-24T15:18:56.185Z,1010.67
2018-02-24T15:19:56.040Z,1010.75
2018-02-24T15:20:56.019Z,1010.74
2018-02-24T15:21:56.088Z,1010.75
2018-02-24T15:22:55.962Z,1010.71
2018-02-24T15:23:56.030Z,1010.73
2018-02-24T15:24:55.929Z,1010.81
2018-02-24T15:25:55.897Z,1010.72
2018-02-24T15:26:55.865Z,1010.72
2018-02-24T15:27:55.836Z,1010.78
2018-02-24T15:28:55.816Z,1010.77
2018-02-24T15:29:55.794Z,1010.73
2018-02-24T15:30:55.773Z,1010.72
2018-02-24T15:31:55.745Z,1010.66
2018-02-24T15:32:55.718Z,1010.70
2018-02-24T15:33:55.689Z,1010.74
2018-02-24T15:34:55.722Z,1010.77
2018-02-24T15:35:55.738Z,1010.69
2018-02-24T15:36:55.663Z,1010.71
2018-02-24T15:37:55.622Z,1010.79
2018-02-24T15:38:55.630Z,1010.68
2018-02-24T15:39:55.541Z,1010.73
2018-02-24T15:42:28.716Z,1010.70
2018-02-24T15:43:18.529Z,1010.71
2018-02-24T15:44:18.511Z,1010.70
2018-02-24T15:45:18.475Z,1010.68
2018-02-24T15:46:18.472Z,1010.60
2018-02-24T15:47:18.430Z,1010.70
2018-02-24T15:48:18.407Z,1010.69
2018-02-24T15:49:18.368Z,1010.70
2018-02-24T15:50:18.383Z,1010.68
2018-02-24T15:51:18.314Z,1010.70
2018-02-24T15:52:18.297Z,1010.68
2018-02-24T15:53:18.276Z,1010.72
2018-02-24T15:54:18.247Z,1010.65
2018-02-24T15:55:18.801Z,1010.72
2018-02-24T15:56:18.188Z,1010.70
2018-02-24T15:57:18.199Z,1010.76
2018-02-24T15:58:18.168Z,1010.76
2018-02-24T15:59:20.603Z,1010.80
2018-02-24T16:00:18.140Z,1010.82
2018-02-24T16:01:18.088Z,1010.75
2018-02-24T16:02:18.045Z,1010.73
2018-02-24T16:03:18.149Z,1010.82
2018-02-24T16:04:18.556Z,1010.90
2018-02-24T16:05:18.051Z,1010.80
2018-02-24T16:06:18.030Z,1010.85
2018-02-24T16:07:17.918Z,1010.90
2018-02-24T16:08:17.886Z,1010.82
2018-02-24T16:09:17.883Z,1010.84
2018-02-24T16:10:17.849Z,1010.82
2018-02-24T16:11:17.826Z,1010.84
2018-02-24T16:13:40.890Z,1010.88
2018-02-24T16:14:40.852Z,1010.88
2018-02-24T16:15:40.743Z,1010.88
2018-02-24T16:18:03.794Z,1010.86
2018-02-24T16:19:03.726Z,1010.84
2018-02-24T16:20:03.684Z,1010.78
2018-02-24T16:21:03.695Z,1010.87
2018-02-24T16:22:03.739Z,1010.86
2018-02-24T16:23:03.649Z,1010.88
2018-02-24T16:24:03.708Z,1010.80
2018-02-24T16:25:03.552Z,1010.91
2018-02-24T16:26:11.900Z,1010.83
2018-02-24T16:27:57.913Z,1010.85
2018-02-24T16:28:57.835Z,1010.93
2018-02-24T16:30:05.523Z,1010.84
2018-02-24T16:31:52.240Z,1010.85
2018-02-24T16:34:15.288Z,1010.87
2018-02-24T16:35:15.302Z,1010.94
2018-02-24T16:37:48.296Z,1010.89
2018-02-24T16:40:01.431Z,1010.93
2018-02-24T16:41:01.142Z,1010.89
2018-02-24T16:43:24.206Z,1010.90
2018-02-24T16:44:24.197Z,1010.86
2018-02-24T16:45:24.110Z,1010.94
2018-02-24T16:46:24.100Z,1010.88
2018-02-24T16:47:24.055Z,1010.95
2018-02-24T16:48:24.163Z,1010.96
2018-02-24T16:49:24.004Z,1010.96
2018-02-24T16:50:24.138Z,1011.03
2018-02-24T16:51:23.947Z,1010.99
2018-02-24T16:52:23.926Z,1010.97
2018-02-24T16:53:23.961Z,1010.96
2018-02-24T16:54:23.890Z,1010.94
2018-02-24T16:55:23.840Z,1011.03
2018-02-24T16:56:23.930Z,1011.07
2018-02-24T16:57:23.803Z,1011.03
2018-02-24T16:58:23.840Z,1011.04
2018-02-24T16:59:23.750Z,1010.97
2018-02-24T17:00:23.707Z,1011.01
2018-02-24T17:01:23.685Z,1011.02
2018-02-24T17:03:46.675Z,1010.99
2018-02-24T17:04:46.737Z,1010.99
2018-02-24T17:05:46.650Z,1011.02
2018-02-24T17:06:47.823Z,1011.02
2018-02-24T17:07:55.292Z,1011.03
2018-02-24T17:09:52.023Z,1011.02
2018-02-24T17:10:41.479Z,1011.01
2018-02-24T17:11:41.652Z,1011.05
2018-02-24T17:12:40.867Z,1010.99
2018-02-24T17:13:40.811Z,1010.98
2018-02-24T17:14:41.025Z,1011.03
2018-02-24T17:15:41.855Z,1011.05
2018-02-24T17:16:40.799Z,1011.13
2018-02-24T17:17:40.697Z,1011.05
2018-02-24T17:18:40.982Z,1010.99
2018-02-24T17:19:40.684Z,1011.09
2018-02-24T17:20:40.696Z,1011.14
2018-02-24T17:23:03.953Z,1011.13
2018-02-24T17:26:03.853Z,1011.13
2018-02-24T17:27:03.849Z,1011.14
2018-02-24T17:28:04.958Z,1011.18
2018-02-24T17:29:03.727Z,1011.14
2018-02-24T17:30:13.474Z,1011.12
2018-02-24T17:31:58.119Z,1011.13
2018-02-24T17:33:58.935Z,1011.15
2018-02-24T17:34:57.959Z,1011.22
2018-02-24T17:35:57.966Z,1011.23
2018-02-24T17:36:58.956Z,1011.23
2018-02-24T17:37:57.896Z,1011.25
2018-02-24T17:38:57.865Z,1011.26
2018-02-24T17:39:57.874Z,1011.24
2018-02-24T17:40:57.863Z,1011.31
2018-02-24T17:41:57.789Z,1011.31
2018-02-24T17:42:57.813Z,1011.32
2018-02-24T17:43:57.723Z,1011.29
2018-02-24T17:44:57.688Z,1011.34
2018-02-24T17:45:57.672Z,1011.29
2018-02-24T17:46:58.142Z,1011.30
2018-02-24T17:47:57.654Z,1011.34
2018-02-24T17:48:57.810Z,1011.31
2018-02-24T17:49:57.570Z,1011.33
2018-02-24T17:52:20.678Z,1011.34
2018-02-24T17:53:20.561Z,1011.29
2018-02-24T17:54:20.933Z,1011.37
2018-02-24T17:55:20.505Z,1011.32
2018-02-24T17:56:20.515Z,1011.42
2018-02-24T17:57:20.462Z,1011.41
2018-02-24T17:58:20.435Z,1011.43
2018-02-24T17:59:20.423Z,1011.43
2018-02-24T18:00:20.596Z,1011.42
2018-02-24T18:01:20.418Z,1011.39
2018-02-24T18:03:20.355Z,1011.36
2018-02-24T18:05:43.355Z,1011.29
2018-02-24T18:06:43.291Z,1011.39
2018-02-24T18:07:43.261Z,1011.34
2018-02-24T18:08:43.350Z,1011.34
2018-02-24T18:09:43.221Z,1011.37
2018-02-24T18:10:43.191Z,1011.39
2018-02-24T18:11:43.152Z,1011.32
2018-02-24T18:12:43.129Z,1011.35
2018-02-24T18:13:43.103Z,1011.40
2018-02-24T18:14:43.098Z,1011.42
2018-02-24T18:15:43.097Z,1011.39
2018-02-24T18:16:43.062Z,1011.41
2018-02-24T18:17:42.985Z,1011.42
2018-02-24T18:18:43.015Z,1011.46
2018-02-24T18:19:42.936Z,1011.48
2018-02-24T18:20:42.913Z,1011.43
2018-02-24T18:21:42.882Z,1011.48
2018-02-24T18:22:42.862Z,1011.49
2018-02-24T18:23:42.839Z,1011.44
2018-02-24T18:24:42.817Z,1011.42
2018-02-24T18:25:42.838Z,1011.42
2018-02-24T18:26:42.759Z,1011.45
2018-02-24T18:27:42.714Z,1011.46
2018-02-24T18:28:42.796Z,1011.49
2018-02-24T18:29:42.667Z,1011.44
2018-02-24T18:30:42.639Z,1011.46
2018-02-24T18:31:42.698Z,1011.48
2018-02-24T18:32:42.641Z,1011.51
2018-02-24T18:33:42.575Z,1011.50
2018-02-24T18:34:42.549Z,1011.49
2018-02-24T18:35:42.512Z,1011.39
2018-02-24T18:36:42.486Z,1011.54
2018-02-24T18:37:42.465Z,1011.55
2018-02-24T18:38:42.475Z,1011.54
2018-02-24T18:39:42.435Z,1011.55
2018-02-24T18:40:42.386Z,1011.56
2018-02-24T18:41:42.345Z,1011.54
2018-02-24T18:42:42.315Z,1011.57
2018-02-24T18:43:42.301Z,1011.53
2018-02-24T18:44:42.274Z,1011.51
2018-02-24T18:45:42.235Z,1011.54
2018-02-24T18:46:42.210Z,1011.56
2018-02-24T18:47:42.183Z,1011.57
2018-02-24T18:48:42.151Z,1011.56
2018-02-24T18:49:42.121Z,1011.54
2018-02-24T18:50:42.108Z,1011.53
2018-02-24T18:51:42.092Z,1011.50
2018-02-24T18:52:42.047Z,1011.61
2018-02-24T18:55:06.104Z,1011.49
2018-02-24T18:56:05.073Z,1011.61
2018-02-24T18:57:05.010Z,1011.61
2018-02-24T18:59:28.050Z,1011.64
2018-02-24T19:00:28.368Z,1011.67
2018-02-24T19:01:28.028Z,1011.67
2018-02-24T19:02:27.910Z,1011.67
2018-02-24T19:03:36.648Z,1011.65
2018-02-24T19:05:22.660Z,1011.72
2018-02-24T19:06:22.388Z,1011.71
2018-02-24T19:07:22.591Z,1011.72
2018-02-24T19:08:22.318Z,1011.74
2018-02-24T19:09:31.078Z,1011.70
2018-02-24T19:11:17.959Z,1011.74
2018-02-24T19:12:17.660Z,1011.75
2018-02-24T19:13:27.680Z,1011.72
2018-02-24T19:15:22.129Z,1011.71
2018-02-24T19:16:11.937Z,1011.71
2018-02-24T19:17:15.307Z,1011.74
2018-02-24T19:18:11.883Z,1011.75
2018-02-24T19:19:11.855Z,1011.69
2018-02-24T19:21:35.884Z,1011.73
2018-02-24T19:22:35.826Z,1011.77
2018-02-24T19:23:35.927Z,1011.75
2018-02-24T19:24:35.919Z,1011.73
2018-02-24T19:25:35.835Z,1011.77
2018-02-24T19:26:35.818Z,1011.81
2018-02-24T19:27:35.699Z,1011.81
2018-02-24T19:28:35.674Z,1011.81
2018-02-24T19:29:35.641Z,1011.90
2018-02-24T19:30:35.758Z,1011.83
2018-02-24T19:31:35.594Z,1011.85
2018-02-24T19:32:35.594Z,1011.85
2018-02-24T19:33:35.627Z,1011.91
2018-02-24T19:34:37.212Z,1011.86
2018-02-24T19:35:35.488Z,1011.86
2018-02-24T19:36:35.447Z,1011.87
2018-02-24T19:37:35.474Z,1011.82
2018-02-24T19:38:35.454Z,1011.97
2018-02-24T19:39:35.437Z,1011.85
2018-02-24T19:40:35.419Z,1011.87
2018-02-24T19:41:35.299Z,1011.85
2018-02-24T19:42:35.730Z,1011.79
2018-02-24T19:43:35.581Z,1011.87
2018-02-24T19:44:35.226Z,1011.88
2018-02-24T19:45:35.193Z,1011.89
2018-02-24T19:46:35.206Z,1011.78
2018-02-24T19:47:35.149Z,1011.90
2018-02-24T19:48:35.230Z,1011.87
2018-02-24T19:49:35.113Z,1011.91
2018-02-24T19:50:35.142Z,1011.88
2018-02-24T19:51:35.118Z,1011.92
2018-02-24T19:52:35.071Z,1011.91
2018-02-24T19:53:35.004Z,1011.88
2018-02-24T19:54:34.954Z,1011.95
2018-02-24T19:56:57.986Z,1011.94
2018-02-24T19:57:57.910Z,1011.84
2018-02-24T19:58:58.209Z,1011.89
2018-02-24T19:59:57.879Z,1011.86
2018-02-24T20:00:57.815Z,1011.80
2018-02-24T20:01:57.792Z,1011.94
2018-02-24T20:02:57.814Z,1011.77
2018-02-24T20:03:57.777Z,1011.92
2018-02-24T20:04:57.725Z,1011.87
2018-02-24T20:07:30.807Z,1011.86
2018-02-24T20:08:20.766Z,1011.88
2018-02-24T20:10:43.692Z,1011.87
2018-02-24T20:11:43.690Z,1011.89
2018-02-24T20:14:06.782Z,1011.89
2018-02-24T20:15:06.580Z,1011.82
2018-02-24T20:16:06.632Z,1011.81
2018-02-24T20:17:06.540Z,1011.85
2018-02-24T20:19:41.984Z,1011.89
2018-02-24T20:20:31.063Z,1011.96
2018-02-24T20:21:30.695Z,1011.99
2018-02-24T20:22:30.668Z,1012.01
2018-02-24T20:23:30.631Z,1011.96
2018-02-24T20:24:30.642Z,1012.02
2018-02-24T20:25:39.233Z,1011.97
2018-02-24T20:27:26.115Z,1011.95
2018-02-24T20:28:26.012Z,1011.93
2018-02-24T20:29:25.978Z,1011.94
2018-02-24T20:30:26.011Z,1011.94
2018-02-24T20:31:25.978Z,1011.92
2018-02-24T20:32:25.786Z,1011.93
2018-02-24T20:34:56.938Z,1011.99
2018-02-24T20:35:47.811Z,1011.98
2018-02-24T20:36:47.751Z,1012.01
2018-02-24T20:37:47.721Z,1011.89
2018-02-24T20:38:47.817Z,1011.96
2018-02-24T20:39:47.674Z,1011.92
2018-02-24T20:40:47.694Z,1011.96
2018-02-24T20:41:47.611Z,1011.91
2018-02-24T20:42:47.609Z,1011.89
2018-02-24T20:43:47.562Z,1011.92
2018-02-24T20:44:47.518Z,1011.99
2018-02-24T20:45:47.522Z,1011.99
2018-02-24T20:46:47.483Z,1012.07
2018-02-24T20:47:47.453Z,1012.11
2018-02-24T20:48:47.535Z,1012.08
2018-02-24T20:49:47.403Z,1012.09
2018-02-24T20:50:47.363Z,1012.07
2018-02-24T20:51:47.419Z,1012.13
2018-02-24T20:52:47.352Z,1012.10
2018-02-24T20:53:47.388Z,1012.08
2018-02-24T20:54:47.257Z,1012.17
2018-02-24T20:55:47.278Z,1012.15
2018-02-24T20:56:47.207Z,1012.21
2018-02-24T20:57:47.306Z,1012.16
2018-02-24T20:58:47.149Z,1012.18
2018-02-24T20:59:47.096Z,1012.23
2018-02-24T21:00:47.085Z,1012.37
2018-02-24T21:01:47.049Z,1012.24
2018-02-24T21:02:47.018Z,1012.20
2018-02-24T21:03:47.013Z,1012.19
2018-02-24T21:04:46.968Z,1012.26
2018-02-24T21:05:47.008Z,1012.29
2018-02-24T21:06:46.914Z,1012.19
2018-02-24T21:07:46.870Z,1012.24
2018-02-24T21:08:46.859Z,1012.22
2018-02-24T21:09:46.897Z,1012.10
2018-02-24T21:10:46.812Z,1012.12
2018-02-24T21:11:46.768Z,1012.09
2018-02-24T21:12:46.811Z,1012.13
2018-02-24T21:13:46.734Z,1012.15
2018-02-24T21:14:46.696Z,1012.15
2018-02-24T21:15:46.690Z,1012.19
2018-02-24T21:16:46.669Z,1012.20
2018-02-24T21:17:46.589Z,1012.15
2018-02-24T21:18:46.598Z,1012.20
2018-02-24T21:19:46.542Z,1012.15
2018-02-24T21:20:46.522Z,1012.19
2018-02-24T21:21:46.642Z,1012.17
2018-02-24T21:22:46.469Z,1012.28
2018-02-24T21:23:46.457Z,1012.22
2018-02-24T21:24:46.405Z,1012.35
2018-02-24T21:25:46.366Z,1012.25
2018-02-24T21:26:46.413Z,1012.24
2018-02-24T21:27:46.340Z,1012.29
2018-02-24T21:28:46.335Z,1012.30
2018-02-24T21:29:46.285Z,1012.29
2018-02-24T21:30:46.231Z,1012.35
2018-02-24T21:31:46.217Z,1012.34
2018-02-24T21:32:46.174Z,1012.38