createdAt,value
2023-05-13T00:00:08.041Z,0.57
2023-05-13T00:02:37.276Z,0.90
2023-05-13T00:05:06.343Z,1.00
2023-05-13T00:07:36.132Z,0.90
2023-05-13T00:10:04.735Z,0.90
2023-05-13T00:12:33.242Z,0.70
2023-05-13T00:15:01.810Z,0.75
2023-05-13T00:17:30.512Z,0.60
2023-05-13T00:19:58.960Z,0.70
2023-05-13T00:22:27.418Z,0.82
2023-05-13T00:24:57.178Z,0.90
2023-05-13T00:27:25.655Z,0.80
2023-05-13T00:29:54.062Z,0.70
2023-05-13T00:32:22.485Z,0.75
2023-05-13T00:34:51.442Z,0.88
2023-05-13T00:37:19.901Z,0.90
2023-05-13T00:39:48.414Z,0.80
2023-05-13T00:42:18.340Z,1.00
2023-05-13T00:44:46.765Z,0.80
2023-05-13T00:47:15.387Z,0.90
2023-05-13T00:49:43.887Z,0.80
2023-05-13T00:52:13.362Z,0.60
2023-05-13T00:54:41.890Z,0.77
2023-05-13T00:57:10.308Z,0.80
2023-05-13T00:59:40.176Z,0.85
2023-05-13T01:02:28.587Z,0.80
2023-05-13T01:05:04.162Z,0.90
2023-05-13T01:07:38.476Z,0.82
2023-05-13T01:10:15.232Z,0.80
2023-05-13T01:12:46.282Z,0.80
2023-05-13T01:15:19.666Z,0.60
2023-05-13T01:17:54.799Z,0.70
2023-05-13T01:20:24.699Z,0.70
2023-05-13T01:22:54.744Z,0.70
2023-05-13T01:25:23.470Z,0.70
2023-05-13T01:27:52.446Z,0.77
2023-05-13T01:30:23.876Z,0.63
2023-05-13T01:32:53.483Z,0.60
2023-05-13T01:35:22.772Z,0.80
2023-05-13T01:37:51.753Z,0.60
2023-05-13T01:40:31.793Z,0.77
2023-05-13T01:43:06.034Z,0.70
2023-05-13T01:45:34.875Z,0.98
2023-05-13T01:48:03.714Z,0.73
2023-05-13T01:50:46.129Z,0.70
2023-05-13T01:53:15.056Z,0.70
2023-05-13T01:55:44.875Z,0.73
2023-05-13T01:58:13.248Z,0.70
2023-05-13T02:00:41.841Z,1.10
2023-05-13T02:03:10.587Z,0.90
2023-05-13T02:05:39.275Z,0.80
2023-05-13T02:08:09.609Z,0.95
2023-05-13T02:10:40.089Z,0.80
2023-05-13T02:13:09.955Z,0.73
2023-05-13T02:15:38.446Z,0.70
2023-05-13T02:18:06.921Z,0.85
2023-05-13T02:20:35.376Z,0.70
2023-05-13T02:23:03.842Z,0.63
2023-05-13T02:25:32.264Z,0.70
2023-05-13T02:28:01.149Z,0.70
2023-05-13T02:30:30.965Z,0.60
2023-05-13T02:32:59.754Z,0.85
2023-05-13T02:35:29.762Z,0.68
2023-05-13T02:37:59.233Z,0.70
2023-05-13T02:40:29.024Z,0.80
2023-05-13T02:42:57.537Z,0.70
2023-05-13T02:45:39.655Z,0.90
2023-05-13T02:48:08.686Z,0.55
2023-05-13T02:50:37.324Z,0.80
2023-05-13T02:53:05.902Z,0.90
2023-05-13T02:55:35.780Z,0.80
2023-05-13T02:58:04.862Z,0.52
2023-05-13T03:00:33.665Z,0.60
2023-05-13T03:03:04.593Z,0.68
2023-05-13T03:05:33.264Z,0.70
2023-05-13T03:08:01.622Z,0.88
2023-05-13T03:10:30.013Z,0.90
2023-05-13T03:12:58.484Z,0.70
2023-05-13T03:15:26.885Z,0.88
2023-05-13T03:17:55.273Z,0.65
2023-05-13T03:20:25.204Z,0.73
2023-05-13T03:22:53.711Z,0.70
2023-05-13T03:25:22.179Z,0.85
2023-05-13T03:27:55.569Z,0.75
2023-05-13T03:30:26.891Z,0.70
2023-05-13T03:33:05.038Z,0.88
2023-05-13T03:35:35.012Z,0.70
2023-05-13T03:38:03.695Z,0.63
2023-05-13T03:40:33.188Z,0.80
2023-05-13T03:43:01.615Z,0.77
2023-05-13T03:45:31.309Z,0.70
2023-05-13T03:48:04.285Z,0.70
2023-05-13T03:50:32.797Z,0.75
2023-05-13T03:53:02.962Z,0.82
2023-05-13T03:55:32.671Z,0.60
2023-05-13T03:58:12.200Z,0.57
2023-05-13T04:00:40.954Z,0.60
2023-05-13T04:03:09.468Z,0.60
2023-05-13T04:05:37.984Z,0.55
2023-05-13T04:08:07.835Z,0.52
2023-05-13T04:10:36.292Z,0.60
2023-05-13T04:13:04.721Z,0.60
2023-05-13T04:15:33.180Z,0.60
2023-05-13T04:18:01.679Z,0.70
2023-05-13T04:20:30.181Z,0.68
2023-05-13T04:22:58.633Z,0.80
2023-05-13T04:25:28.443Z,0.68
2023-05-13T04:27:56.849Z,0.60
2023-05-13T04:30:33.211Z,0.60
2023-05-13T04:33:01.721Z,0.77
2023-05-13T04:35:31.299Z,0.60
2023-05-13T04:38:02.088Z,0.50
2023-05-13T04:40:32.801Z,0.90
2023-05-13T04:43:07.000Z,0.60
2023-05-13T04:45:42.396Z,0.52
2023-05-13T04:48:13.374Z,0.70
2023-05-13T04:50:46.541Z,0.40
2023-05-13T04:53:16.995Z,0.70
2023-05-13T04:55:49.707Z,0.50
2023-05-13T04:58:18.208Z,0.60
2023-05-13T05:00:47.048Z,0.60
2023-05-13T05:03:15.717Z,0.45
2023-05-13T05:05:44.197Z,0.75
2023-05-13T05:08:14.748Z,0.55
2023-05-13T05:10:43.545Z,0.60
2023-05-13T05:13:15.185Z,0.60
2023-05-13T05:15:48.140Z,0.68
2023-05-13T05:18:16.815Z,0.70
2023-05-13T05:20:48.150Z,0.60
2023-05-13T05:23:24.305Z,0.70
2023-05-13T05:26:04.215Z,0.70
2023-05-13T05:28:40.133Z,0.57
2023-05-13T05:31:09.742Z,0.63
2023-05-13T05:33:38.854Z,0.57
2023-05-13T05:36:08.677Z,0.63
2023-05-13T05:38:37.293Z,0.40
2023-05-13T05:41:07.919Z,0.50
2023-05-13T05:43:36.939Z,0.70
2023-05-13T05:46:06.855Z,0.50
2023-05-13T05:48:35.873Z,0.50
2023-05-13T05:51:05.907Z,0.90
2023-05-13T05:53:40.897Z,0.50
2023-05-13T05:56:09.904Z,0.57
2023-05-13T05:58:38.306Z,0.47
2023-05-13T06:01:08.102Z,0.52
2023-05-13T06:03:36.654Z,0.60
2023-05-13T06:06:06.230Z,0.70
2023-05-13T06:08:35.530Z,0.60
2023-05-13T06:11:03.937Z,0.47
2023-05-13T06:13:32.370Z,0.57
2023-05-13T06:16:00.809Z,0.60
2023-05-13T06:18:30.753Z,0.75
2023-05-13T06:20:59.310Z,0.55
2023-05-13T06:23:28.871Z,0.60
2023-05-13T06:25:58.666Z,0.60
2023-05-13T06:28:27.260Z,0.55
2023-05-13T06:30:55.724Z,0.60
2023-05-13T06:33:24.323Z,0.55
2023-05-13T06:35:54.174Z,0.47
2023-05-13T06:38:24.012Z,0.60
2023-05-13T06:40:56.998Z,0.47
2023-05-13T06:43:31.538Z,0.40
2023-05-13T06:46:01.834Z,0.43
2023-05-13T06:48:31.238Z,0.60
2023-05-13T06:51:01.142Z,0.45
2023-05-13T06:53:29.549Z,0.60
2023-05-13T06:55:58.223Z,0.80
2023-05-13T06:58:27.709Z,0.60
2023-05-13T07:00:56.182Z,0.52
2023-05-13T07:03:25.153Z,0.57
2023-05-13T07:05:53.641Z,0.63
2023-05-13T07:08:23.492Z,0.50
2023-05-13T07:10:51.956Z,0.50
2023-05-13T07:13:20.730Z,0.65
2023-05-13T07:15:49.292Z,0.50
2023-05-13T07:18:17.795Z,0.40
2023-05-13T07:20:46.476Z,0.60
2023-05-13T07:23:14.861Z,0.50
2023-05-13T07:25:44.822Z,0.50
2023-05-13T07:28:13.307Z,0.50
2023-05-13T07:30:42.124Z,0.70
2023-05-13T07:33:10.699Z,0.55
2023-05-13T07:35:39.295Z,0.70
2023-05-13T07:38:10.355Z,0.60
2023-05-13T07:40:39.057Z,0.52
2023-05-13T07:43:09.391Z,0.60
2023-05-13T07:45:39.183Z,0.47
2023-05-13T07:48:07.762Z,0.60
2023-05-13T07:50:36.387Z,0.40
2023-05-13T07:53:04.790Z,0.70
2023-05-13T07:55:35.857Z,0.70
2023-05-13T07:58:04.341Z,0.63
2023-05-13T08:00:34.181Z,0.60
2023-05-13T08:03:02.803Z,0.52
2023-05-13T08:05:31.521Z,0.60
2023-05-13T08:08:00.326Z,0.50
2023-05-13T08:10:31.738Z,0.50
2023-05-13T08:13:01.044Z,0.40
2023-05-13T08:15:29.581Z,0.45
2023-05-13T08:17:59.401Z,0.43
2023-05-13T08:20:30.155Z,0.43
2023-05-13T08:22:58.987Z,0.70
2023-05-13T08:25:27.643Z,0.50
2023-05-13T08:27:56.010Z,0.60
2023-05-13T08:30:24.438Z,0.50
2023-05-13T08:32:52.951Z,0.50
2023-05-13T08:35:23.071Z,0.60
2023-05-13T08:37:51.660Z,0.50
2023-05-13T08:40:21.137Z,0.40
2023-05-13T08:42:54.167Z,0.68
2023-05-13T08:45:23.708Z,0.50
2023-05-13T08:47:59.016Z,0.60
2023-05-13T08:50:30.089Z,0.60
2023-05-13T08:52:59.719Z,0.63
2023-05-13T08:55:28.860Z,0.50
2023-05-13T08:57:57.397Z,0.50
2023-05-13T09:00:26.358Z,0.52
2023-05-13T09:02:54.788Z,0.50
2023-05-13T09:05:26.614Z,0.50
2023-05-13T09:07:57.263Z,0.57
2023-05-13T09:10:25.696Z,0.60
2023-05-13T09:12:55.335Z,0.50
2023-05-13T09:15:25.213Z,0.60
2023-05-13T09:17:57.043Z,0.63
2023-05-13T09:20:26.810Z,0.50
2023-05-13T09:22:58.503Z,0.52
2023-05-13T09:25:27.820Z,0.50
2023-05-13T09:27:59.210Z,0.60
2023-05-13T09:30:29.472Z,0.57
2023-05-13T09:33:09.989Z,0.47
2023-05-13T09:35:40.249Z,0.60
2023-05-13T09:38:18.523Z,0.50
2023-05-13T09:40:53.513Z,0.50
2023-05-13T09:43:22.837Z,0.50
2023-05-13T09:45:55.383Z,0.57
2023-05-13T09:48:25.847Z,0.50
2023-05-13T09:50:55.859Z,0.50
2023-05-13T09:53:26.078Z,0.52
2023-05-13T09:55:55.909Z,0.60
2023-05-13T09:58:27.969Z,0.60
2023-05-13T10:00:56.644Z,0.50
2023-05-13T10:03:25.675Z,0.60
2023-05-13T10:05:55.118Z,0.70
2023-05-13T10:08:28.173Z,1.00
2023-05-13T10:10:57.521Z,0.70
2023-05-13T10:13:27.741Z,0.88
2023-05-13T10:16:00.146Z,1.00
2023-05-13T10:18:32.182Z,0.82
2023-05-13T10:21:01.360Z,1.20
2023-05-13T10:23:32.665Z,1.10
2023-05-13T10:26:01.684Z,1.00
2023-05-13T10:28:30.388Z,1.30
2023-05-13T10:30:58.807Z,1.20
2023-05-13T10:33:29.497Z,1.20
2023-05-13T10:36:11.767Z,1.67
2023-05-13T10:38:54.517Z,1.20
2023-05-13T10:41:39.933Z,1.30
2023-05-13T10:44:09.861Z,1.38
2023-05-13T10:46:40.080Z,1.20
2023-05-13T10:49:15.758Z,1.30
2023-05-13T10:51:48.332Z,1.45
2023-05-13T10:54:22.757Z,1.42
2023-05-13T10:56:58.112Z,1.70
2023-05-13T10:59:30.261Z,1.40
2023-05-13T11:02:02.043Z,1.30
2023-05-13T11:04:31.120Z,1.10
2023-05-13T11:07:15.668Z,1.00
2023-05-13T11:09:50.077Z,1.02
2023-05-13T11:12:18.667Z,1.20
2023-05-13T11:14:47.194Z,1.15
2023-05-13T11:17:20.599Z,1.30
2023-05-13T11:19:51.993Z,1.20
2023-05-13T11:22:22.010Z,1.00
2023-05-13T11:25:06.666Z,1.30
2023-05-13T11:27:39.966Z,1.38
2023-05-13T11:30:22.203Z,1.23
2023-05-13T11:32:56.473Z,1.10
2023-05-13T11:35:26.866Z,1.38
2023-05-13T11:38:00.653Z,1.17
2023-05-13T11:40:34.592Z,1.33
2023-05-13T11:43:04.900Z,1.10
2023-05-13T11:45:34.412Z,1.20
2023-05-13T11:48:19.442Z,1.30
2023-05-13T11:50:47.978Z,1.25
2023-05-13T11:53:22.124Z,1.10
2023-05-13T11:55:51.977Z,0.93
2023-05-13T11:58:22.188Z,1.10
2023-05-13T12:00:51.882Z,1.25
2023-05-13T12:03:20.523Z,1.30
2023-05-13T12:05:49.312Z,1.40
2023-05-13T12:08:17.759Z,1.10
2023-05-13T12:10:46.615Z,1.10
2023-05-13T12:13:16.595Z,1.33
2023-05-13T12:15:45.209Z,0.98
2023-05-13T12:18:13.979Z,1.30
2023-05-13T12:20:42.519Z,1.30
2023-05-13T12:23:11.884Z,1.23
2023-05-13T12:25:46.676Z,1.30
2023-05-13T12:28:18.529Z,1.20
2023-05-13T12:30:52.231Z,1.20
2023-05-13T12:33:23.138Z,1.20
2023-05-13T12:35:53.368Z,1.05
2023-05-13T12:38:23.902Z,1.20
2023-05-13T12:40:53.132Z,1.20
2023-05-13T12:43:22.918Z,1.40
2023-05-13T12:45:54.719Z,1.40
2023-05-13T12:48:26.953Z,1.20
2023-05-13T12:50:56.253Z,1.45
2023-05-13T12:53:24.715Z,1.20
2023-05-13T12:55:53.244Z,1.30
2023-05-13T12:58:23.144Z,1.13
2023-05-13T13:00:51.629Z,1.20
2023-05-13T13:03:23.305Z,1.20
2023-05-13T13:05:53.063Z,1.30
2023-05-13T13:08:21.783Z,1.50
2023-05-13T13:10:50.360Z,1.35
2023-05-13T13:13:21.332Z,1.05
2023-05-13T13:15:51.253Z,1.40
2023-05-13T13:18:19.924Z,1.10
2023-05-13T13:20:48.639Z,1.45
2023-05-13T13:23:17.191Z,1.25
2023-05-13T13:25:45.735Z,1.17
2023-05-13T13:28:14.225Z,1.38
2023-05-13T13:30:48.425Z,1.52
2023-05-13T13:33:18.587Z,1.80
2023-05-13T13:35:48.142Z,1.30
2023-05-13T13:38:16.662Z,1.38
2023-05-13T13:40:45.135Z,1.48
2023-05-13T13:43:13.637Z,1.58
2023-05-13T13:45:42.168Z,1.33
2023-05-13T13:48:10.629Z,1.67
2023-05-13T13:50:40.533Z,1.67
2023-05-13T13:53:09.154Z,1.42
2023-05-13T13:55:37.667Z,1.50
2023-05-13T13:58:06.126Z,1.40
2023-05-13T14:00:34.682Z,1.65
2023-05-13T14:03:03.549Z,1.77
2023-05-13T14:05:32.155Z,1.80
2023-05-13T14:08:02.009Z,1.33
2023-05-13T14:10:30.582Z,1.70
2023-05-13T14:12:59.077Z,1.77
2023-05-13T14:15:29.581Z,1.70
2023-05-13T14:17:58.334Z,1.98
2023-05-13T14:20:28.891Z,1.60
2023-05-13T14:23:00.099Z,1.95
2023-05-13T14:25:29.919Z,1.85
2023-05-13T14:27:58.375Z,2.72
2023-05-13T14:30:27.703Z,2.10
2023-05-13T14:32:56.393Z,1.90
2023-05-13T14:35:24.909Z,2.15
2023-05-13T14:37:56.424Z,2.03
2023-05-13T14:40:34.266Z,2.40
2023-05-13T14:43:02.749Z,2.00
2023-05-13T14:45:31.919Z,2.33
2023-05-13T14:48:00.387Z,2.58
2023-05-13T14:50:29.043Z,2.25
2023-05-13T14:52:57.525Z,2.55
2023-05-13T14:55:26.122Z,2.17
2023-05-13T14:57:56.295Z,1.90
2023-05-13T15:00:24.684Z,2.20
2023-05-13T15:02:53.322Z,2.38
2023-05-13T15:05:21.997Z,2.10
2023-05-13T15:07:50.518Z,1.90
2023-05-13T15:10:39.172Z,2.50
2023-05-13T15:13:09.050Z,1.90
2023-05-13T15:15:37.478Z,2.28
2023-05-13T15:18:06.470Z,2.03
2023-05-13T15:20:35.048Z,2.08
2023-05-13T15:23:03.505Z,2.47
2023-05-13T15:25:32.054Z,2.50
2023-05-13T15:28:00.533Z,2.20
2023-05-13T15:30:30.498Z,2.53
2023-05-13T15:33:01.506Z,2.35
2023-05-13T15:35:30.014Z,2.63
2023-05-13T15:37:58.607Z,2.70
2023-05-13T15:40:27.138Z,2.33
2023-05-13T15:42:56.732Z,2.30
2023-05-13T15:45:25.246Z,2.42
2023-05-13T15:47:55.137Z,2.25
2023-05-13T15:50:24.141Z,2.70
2023-05-13T15:52:54.402Z,2.65
2023-05-13T15:55:23.178Z,2.15
2023-05-13T15:57:51.590Z,2.47
2023-05-13T16:00:20.774Z,2.50
2023-05-13T16:02:49.478Z,1.92
2023-05-13T16:05:19.503Z,2.05
2023-05-13T16:07:47.992Z,1.92
2023-05-13T16:10:16.432Z,2.47
2023-05-13T16:12:45.024Z,2.63
2023-05-13T16:15:13.464Z,2.20
2023-05-13T16:17:42.006Z,2.17
2023-05-13T16:20:11.792Z,2.83
2023-05-13T16:22:41.794Z,2.42
2023-05-13T16:25:11.498Z,2.40
2023-05-13T16:27:41.338Z,2.17
2023-05-13T16:30:11.458Z,2.50
2023-05-13T16:32:40.410Z,2.42
2023-05-13T16:35:11.595Z,2.50
2023-05-13T16:37:41.483Z,2.60
2023-05-13T16:40:11.260Z,2.38
2023-05-13T16:42:42.672Z,2.35
2023-05-13T16:45:11.555Z,2.47
2023-05-13T16:47:40.313Z,2.25
2023-05-13T16:50:09.486Z,2.42
2023-05-13T16:52:42.138Z,2.10
2023-05-13T16:55:10.890Z,2.30
2023-05-13T16:57:39.372Z,2.00
2023-05-13T17:00:17.538Z,2.10
2023-05-13T17:02:46.036Z,2.30
2023-05-13T17:05:14.565Z,2.20
2023-05-13T17:07:44.507Z,2.22
2023-05-13T17:10:12.917Z,2.10
2023-05-13T17:12:41.415Z,1.83
2023-05-13T17:15:11.121Z,1.80
2023-05-13T17:17:39.645Z,1.90
2023-05-13T17:20:09.306Z,2.28
2023-05-13T17:22:37.808Z,2.13
2023-05-13T17:25:09.073Z,1.80
2023-05-13T17:27:37.680Z,2.45
2023-05-13T17:30:07.071Z,2.40
2023-05-13T17:32:36.049Z,2.55
2023-05-13T17:35:06.139Z,2.00
2023-05-13T17:37:34.665Z,2.50
2023-05-13T17:40:03.099Z,2.10
2023-05-13T17:42:33.555Z,2.58
2023-05-13T17:45:05.723Z,2.38
2023-05-13T17:47:35.877Z,2.35
2023-05-13T17:50:04.685Z,2.60
2023-05-13T17:52:33.133Z,2.03
2023-05-13T17:55:01.563Z,2.10
2023-05-13T17:57:31.854Z,1.90
2023-05-13T18:00:04.714Z,2.30
2023-05-13T18:02:33.994Z,2.33
2023-05-13T18:05:02.639Z,2.55
2023-05-13T18:07:31.736Z,2.70
2023-05-13T18:10:00.408Z,2.60
2023-05-13T18:12:29.759Z,3.15
2023-05-13T18:14:58.328Z,2.70
2023-05-13T18:17:28.934Z,2.88
2023-05-13T18:19:57.474Z,2.70
2023-05-13T18:22:29.091Z,2.67
2023-05-13T18:24:57.577Z,2.38
2023-05-13T18:27:26.188Z,2.55
2023-05-13T18:29:54.723Z,2.35
2023-05-13T18:32:23.251Z,2.20
2023-05-13T18:34:53.089Z,2.35
2023-05-13T18:37:21.573Z,2.70
2023-05-13T18:39:50.047Z,2.20
2023-05-13T18:42:18.519Z,2.42
2023-05-13T18:44:47.047Z,2.40
2023-05-13T18:47:21.557Z,2.55
2023-05-13T18:49:56.653Z,2.33
2023-05-13T18:52:34.269Z,3.00
2023-05-13T18:55:05.224Z,2.50
2023-05-13T18:57:33.752Z,2.70
2023-05-13T19:00:02.292Z,2.75
2023-05-13T19:02:31.649Z,2.55
2023-05-13T19:05:05.185Z,2.50
2023-05-13T19:07:33.666Z,2.22
2023-05-13T19:10:02.147Z,2.72
2023-05-13T19:12:30.615Z,2.50
2023-05-13T19:14:59.117Z,2.08
2023-05-13T19:17:31.129Z,2.85
2023-05-13T19:20:00.362Z,2.15
2023-05-13T19:22:30.438Z,2.22
2023-05-13T19:24:58.939Z,2.60
2023-05-13T19:27:27.540Z,2.42
2023-05-13T19:29:56.092Z,2.22
2023-05-13T19:32:24.659Z,2.40
2023-05-13T19:34:53.382Z,2.30
2023-05-13T19:37:27.748Z,2.33
2023-05-13T19:39:57.688Z,2.40
2023-05-13T19:42:26.346Z,2.42
2023-05-13T19:44:54.850Z,2.78
2023-05-13T19:47:23.252Z,3.03
2023-05-13T19:49:51.763Z,2.35
2023-05-13T19:52:20.224Z,2.22
2023-05-13T19:54:49.726Z,2.45
2023-05-13T19:57:19.520Z,2.10
2023-05-13T19:59:48.329Z,2.08
2023-05-13T20:02:16.963Z,2.03
2023-05-13T20:04:45.710Z,2.28
2023-05-13T20:07:14.184Z,2.33
2023-05-13T20:09:42.784Z,2.10
2023-05-13T20:12:11.281Z,2.35
2023-05-13T20:14:45.416Z,2.30
2023-05-13T20:17:17.700Z,2.28
2023-05-13T20:19:47.298Z,2.25
2023-05-13T20:22:16.277Z,2.72
2023-05-13T20:24:46.426Z,2.10
2023-05-13T20:27:15.006Z,2.15
2023-05-13T20:29:46.800Z,2.13
2023-05-13T20:32:18.215Z,2.10
2023-05-13T20:34:46.627Z,2.55
2023-05-13T20:37:16.783Z,2.22
2023-05-13T20:39:45.290Z,2.10
2023-05-13T20:42:13.750Z,2.05
2023-05-13T20:44:42.239Z,2.15
2023-05-13T20:47:11.949Z,2.40
2023-05-13T20:49:43.570Z,2.05
2023-05-13T20:52:12.093Z,2.13
2023-05-13T20:54:43.494Z,2.28
2023-05-13T20:57:11.920Z,1.80
2023-05-13T20:59:40.550Z,1.85
2023-05-13T21:02:09.012Z,2.10
2023-05-13T21:04:38.810Z,1.80
2023-05-13T21:07:07.314Z,2.17
2023-05-13T21:09:35.789Z,2.22
2023-05-13T21:12:04.559Z,2.10
2023-05-13T21:14:33.025Z,1.90
2023-05-13T21:17:03.309Z,2.10
2023-05-13T21:19:31.773Z,1.70
2023-05-13T21:22:05.100Z,2.10
2023-05-13T21:24:33.584Z,1.92
2023-05-13T21:27:02.071Z,2.00
2023-05-13T21:29:31.119Z,2.22
2023-05-13T21:31:59.551Z,1.92
2023-05-13T21:34:27.883Z,2.25
2023-05-13T21:36:56.290Z,2.00
2023-05-13T21:39:26.006Z,1.90
2023-05-13T21:41:54.447Z,1.85
2023-05-13T21:44:24.732Z,1.75
2023-05-13T21:46:53.162Z,1.90
2023-05-13T21:49:21.581Z,1.88
2023-05-13T21:51:50.054Z,2.08
2023-05-13T21:54:19.135Z,1.98
2023-05-13T21:56:48.913Z,1.90
2023-05-13T21:59:17.366Z,2.10
2023-05-13T22:01:45.903Z,2.10
2023-05-13T22:04:14.371Z,2.03
2023-05-13T22:06:42.781Z,2.00
2023-05-13T22:09:11.163Z,1.60
2023-05-13T22:11:39.595Z,2.00
2023-05-13T22:14:09.342Z,2.35
2023-05-13T22:16:37.853Z,1.90
2023-05-13T22:19:06.539Z,2.00
2023-05-13T22:21:35.943Z,2.30
2023-05-13T22:24:06.294Z,2.25
2023-05-13T22:26:34.854Z,1.95
2023-05-13T22:29:03.334Z,1.80
2023-05-13T22:31:33.233Z,1.90
2023-05-13T22:34:01.834Z,1.75
2023-05-13T22:36:30.975Z,1.95
2023-05-13T22:38:59.514Z,1.85
2023-05-13T22:41:27.952Z,1.98
2023-05-13T22:43:56.395Z,2.10
2023-05-13T22:46:24.858Z,2.13
2023-05-13T22:48:54.776Z,1.80
2023-05-13T22:51:23.173Z,1.70
2023-05-13T22:53:51.577Z,2.08
2023-05-13T22:56:19.969Z,2.00
2023-05-13T22:58:48.507Z,2.28
2023-05-13T23:01:17.021Z,2.10
2023-05-13T23:03:45.584Z,2.30
2023-05-13T23:06:15.471Z,2.10
2023-05-13T23:08:43.877Z,1.50
2023-05-13T23:11:12.305Z,2.00
2023-05-13T23:13:40.895Z,1.70
2023-05-13T23:16:09.688Z,1.80
2023-05-13T23:18:38.464Z,1.95
2023-05-13T23:21:08.953Z,2.38
2023-05-13T23:23:38.983Z,1.75
2023-05-13T23:26:07.437Z,1.42
2023-05-13T23:28:35.911Z,1.80
2023-05-13T23:31:04.515Z,1.77
2023-05-13T23:33:33.306Z,1.88
2023-05-13T23:36:01.708Z,2.05
2023-05-13T23:38:30.153Z,2.03
2023-05-13T23:40:59.995Z,1.70
2023-05-13T23:43:28.435Z,1.70
2023-05-13T23:45:56.955Z,1.70
2023-05-13T23:48:28.159Z,1.60
2023-05-13T23:50:56.604Z,2.33
2023-05-13T23:53:25.149Z,2.15
2023-05-13T23:55:53.862Z,1.88
2023-05-13T23:58:23.709Z,1.60
