createdAt,value
2018-12-12T00:01:27.295Z,29.50
2018-12-12T00:03:57.385Z,26.80
2018-12-12T00:06:28.635Z,28.27
2018-12-12T00:08:59.375Z,24.93
2018-12-12T00:11:29.266Z,24.70
2018-12-12T00:13:59.308Z,23.50
2018-12-12T00:16:29.828Z,28.50
2018-12-12T00:18:59.650Z,24.97
2018-12-12T00:21:30.055Z,29.83
2018-12-12T00:24:01.420Z,25.60
2018-12-12T00:26:32.379Z,26.00
2018-12-12T00:29:02.783Z,24.13
2018-12-12T00:31:33.319Z,28.80
2018-12-12T00:34:03.845Z,23.77
2018-12-12T00:36:33.957Z,29.03
2018-12-12T00:39:10.012Z,25.40
2018-12-12T00:41:40.457Z,24.10
2018-12-12T00:44:13.541Z,24.40
2018-12-12T00:46:44.068Z,25.53
2018-12-12T00:49:15.002Z,25.27
2018-12-12T00:51:44.012Z,27.60
2018-12-12T00:54:15.949Z,25.47
2018-12-12T00:56:46.374Z,27.90
2018-12-12T00:59:17.415Z,31.37
2018-12-12T01:01:48.981Z,29.73
2018-12-12T01:04:21.335Z,25.00
2018-12-12T01:06:51.147Z,22.70
2018-12-12T01:09:21.308Z,21.83
2018-12-12T01:11:55.996Z,22.63
2018-12-12T01:14:27.035Z,17.87
2018-12-12T01:16:58.400Z,17.80
2018-12-12T01:19:28.037Z,22.23
2018-12-12T01:22:00.985Z,19.47
2018-12-12T01:24:31.496Z,18.27
2018-12-12T01:27:03.055Z,20.77
2018-12-12T01:29:34.706Z,23.03
2018-12-12T01:32:06.347Z,24.40
2018-12-12T01:34:38.411Z,19.10
2018-12-12T01:37:08.962Z,18.63
2018-12-12T01:39:39.704Z,19.70
2018-12-12T01:42:11.864Z,18.40
2018-12-12T01:44:42.593Z,16.97
2018-12-12T01:47:12.917Z,18.37
2018-12-12T01:49:42.926Z,17.57
2018-12-12T01:52:14.372Z,21.57
2018-12-12T01:54:45.110Z,20.10
2018-12-12T01:57:16.155Z,21.63
2018-12-12T01:59:47.299Z,18.93
2018-12-12T02:02:17.940Z,22.67
2018-12-12T02:04:48.262Z,20.03
2018-12-12T02:07:18.907Z,13.87
2018-12-12T02:09:48.924Z,20.30
2018-12-12T02:12:18.908Z,18.73
2018-12-12T02:14:48.844Z,21.17
2018-12-12T02:17:18.973Z,16.43
2018-12-12T02:19:48.961Z,18.80
2018-12-12T02:22:19.283Z,24.23
2018-12-12T02:24:50.032Z,18.63
2018-12-12T02:27:20.052Z,20.27
2018-12-12T02:29:50.156Z,18.97
2018-12-12T02:32:20.778Z,19.37
2018-12-12T02:34:50.998Z,22.50
2018-12-12T02:37:21.445Z,23.40
2018-12-12T02:39:51.044Z,17.27
2018-12-12T02:42:21.053Z,19.60
2018-12-12T02:44:54.304Z,20.40
2018-12-12T02:47:24.059Z,23.17
2018-12-12T02:49:53.974Z,20.20
2018-12-12T02:52:23.876Z,26.97
2018-12-12T02:54:54.045Z,21.80
2018-12-12T02:57:23.937Z,19.37
2018-12-12T02:59:54.067Z,21.13
2018-12-12T03:02:23.962Z,18.90
2018-12-12T03:04:53.855Z,22.67
2018-12-12T03:07:23.689Z,23.20
2018-12-12T03:09:53.808Z,24.70
2018-12-12T03:12:24.417Z,24.70
2018-12-12T03:14:54.131Z,29.77
2018-12-12T03:17:24.361Z,24.07
2018-12-12T03:19:54.597Z,22.77
2018-12-12T03:22:24.910Z,31.00
2018-12-12T03:24:54.837Z,26.87
2018-12-12T03:27:25.047Z,25.87
2018-12-12T03:29:54.847Z,26.43
2018-12-12T03:32:24.978Z,25.10
2018-12-12T03:34:54.845Z,25.93
2018-12-12T03:37:24.796Z,34.40
2018-12-12T03:39:57.906Z,27.10
2018-12-12T03:42:28.631Z,29.83
2018-12-12T03:44:58.424Z,24.93
2018-12-12T03:47:29.064Z,26.47
2018-12-12T03:49:59.597Z,28.07
2018-12-12T03:52:29.830Z,30.40
2018-12-12T03:54:59.536Z,26.27
2018-12-12T03:57:29.320Z,26.97
2018-12-12T03:59:59.258Z,28.57
2018-12-12T04:02:29.778Z,27.80
2018-12-12T04:05:03.583Z,35.30
2018-12-12T04:07:33.480Z,29.17
2018-12-12T04:10:03.937Z,30.57
2018-12-12T04:12:33.854Z,44.17
2018-12-12T04:15:04.185Z,31.97
2018-12-12T04:17:34.388Z,113.10
2018-12-12T04:20:04.314Z,51.47
2018-12-12T04:22:34.711Z,87.63
2018-12-12T04:25:05.061Z,60.90
2018-12-12T04:27:34.847Z,78.13
2018-12-12T04:30:06.038Z,60.90
2018-12-12T04:32:37.043Z,86.77
2018-12-12T04:35:07.068Z,89.97
2018-12-12T04:37:36.976Z,57.47
2018-12-12T04:40:06.695Z,132.07
2018-12-12T04:42:36.073Z,103.17
2018-12-12T04:45:06.004Z,207.13
2018-12-12T04:47:36.018Z,79.77
2018-12-12T04:50:05.934Z,70.10
2018-12-12T04:52:35.827Z,63.03
2018-12-12T04:55:06.002Z,80.90
2018-12-12T04:57:36.297Z,111.20
2018-12-12T05:00:06.311Z,78.43
2018-12-12T05:02:36.423Z,75.03
2018-12-12T05:05:06.119Z,73.97
2018-12-12T05:07:35.943Z,74.67
2018-12-12T05:10:06.058Z,69.43
2018-12-12T05:12:36.168Z,93.70
2018-12-12T05:15:06.806Z,78.97
2018-12-12T05:17:36.829Z,103.17
2018-12-12T05:20:07.457Z,85.27
2018-12-12T05:22:37.793Z,66.70
2018-12-12T05:25:08.418Z,66.73
2018-12-12T05:27:38.827Z,66.27
2018-12-12T05:30:09.057Z,66.33
2018-12-12T05:32:39.485Z,60.70
2018-12-12T05:35:09.598Z,65.97
2018-12-12T05:37:39.917Z,58.80
2018-12-12T05:40:10.543Z,62.97
2018-12-12T05:42:40.354Z,54.53
2018-12-12T05:45:10.273Z,61.03
2018-12-12T05:47:40.068Z,66.53
2018-12-12T05:50:10.199Z,59.43
2018-12-12T05:52:40.521Z,66.37
2018-12-12T05:55:10.547Z,64.43
2018-12-12T05:57:40.560Z,66.27
2018-12-12T06:00:12.054Z,65.40
2018-12-12T06:02:42.038Z,60.13
2018-12-12T06:05:11.958Z,83.93
2018-12-12T06:07:43.346Z,69.77
2018-12-12T06:10:13.659Z,71.67
2018-12-12T06:12:43.829Z,67.23
2018-12-12T06:15:13.544Z,61.23
2018-12-12T06:17:44.058Z,71.67
2018-12-12T06:20:14.007Z,87.63
2018-12-12T06:22:44.218Z,65.47
2018-12-12T06:25:14.039Z,67.37
2018-12-12T06:27:44.122Z,72.43
2018-12-12T06:30:14.151Z,113.60
2018-12-12T06:32:43.996Z,77.07
2018-12-12T06:35:14.490Z,76.17
2018-12-12T06:37:45.977Z,93.77
2018-12-12T06:40:15.855Z,96.53
2018-12-12T06:42:46.382Z,109.83
2018-12-12T06:45:16.820Z,83.80
2018-12-12T06:47:46.516Z,87.67
2018-12-12T06:50:16.842Z,76.00
2018-12-12T06:52:48.402Z,92.53
2018-12-12T06:55:19.330Z,92.17
2018-12-12T06:57:49.548Z,92.83
2018-12-12T07:00:19.777Z,84.87
2018-12-12T07:02:49.483Z,93.63
2018-12-12T07:05:19.517Z,93.43
2018-12-12T07:07:50.026Z,90.37
2018-12-12T07:10:20.660Z,91.07
2018-12-12T07:12:51.905Z,96.10
2018-12-12T07:15:22.958Z,95.67
2018-12-12T07:17:53.696Z,89.20
2018-12-12T07:20:24.430Z,94.97
2018-12-12T07:22:54.642Z,97.50
2018-12-12T07:25:24.758Z,97.20
2018-12-12T07:27:54.897Z,94.17
2018-12-12T07:30:24.998Z,109.30
2018-12-12T07:32:54.695Z,98.33
2018-12-12T07:35:24.510Z,104.37
2018-12-12T07:37:54.423Z,106.07
2018-12-12T07:40:24.233Z,103.37
2018-12-12T07:42:54.251Z,93.70
2018-12-12T07:45:24.998Z,97.87
2018-12-12T07:48:01.268Z,96.50
2018-12-12T07:50:27.270Z,96.00
2018-12-12T07:52:57.920Z,84.20
2018-12-12T07:55:28.037Z,93.17
2018-12-12T07:58:00.395Z,110.23
2018-12-12T08:00:30.417Z,94.17
2018-12-12T08:03:05.440Z,92.33
2018-12-12T08:05:34.478Z,99.13
2018-12-12T08:08:06.197Z,111.50
2018-12-12T08:10:37.251Z,111.37
2018-12-12T08:13:07.868Z,101.17
2018-12-12T08:15:38.291Z,109.93
2018-12-12T08:18:08.306Z,103.00
2018-12-12T08:20:39.167Z,114.83
2018-12-12T08:23:10.038Z,114.20
2018-12-12T08:25:40.407Z,125.13
2018-12-12T08:28:10.831Z,116.87
2018-12-12T08:30:41.286Z,116.70
2018-12-12T08:33:12.918Z,123.23
2018-12-12T08:35:43.234Z,127.13
2018-12-12T08:38:16.237Z,136.40
2018-12-12T08:40:47.057Z,133.00
2018-12-12T08:43:16.867Z,147.40
2018-12-12T08:45:46.778Z,164.90
2018-12-12T08:48:17.419Z,132.80
2018-12-12T08:50:47.958Z,192.47
2018-12-12T08:53:18.277Z,239.80
2018-12-12T08:55:48.405Z,204.27
2018-12-12T08:58:18.955Z,219.17
2018-12-12T09:00:52.219Z,202.30
2018-12-12T09:03:22.437Z,174.83
2018-12-12T09:05:52.784Z,173.43
2018-12-12T09:08:22.878Z,161.77
2018-12-12T09:10:56.179Z,154.30
2018-12-12T09:14:01.946Z,127.53
2018-12-12T10:07:48.777Z,104.80
2018-12-12T10:10:18.998Z,89.87
2018-12-12T10:12:48.888Z,95.67
2018-12-12T10:15:18.517Z,90.57
2018-12-12T10:17:51.791Z,101.13
2018-12-12T10:20:23.352Z,80.20
2018-12-12T10:22:55.101Z,86.23
2018-12-12T10:25:25.940Z,77.70
2018-12-12T10:27:56.166Z,74.17
2018-12-12T10:30:26.889Z,44.27
2018-12-12T10:32:58.446Z,39.53
2018-12-12T10:35:29.377Z,41.40
2018-12-12T10:38:01.557Z,44.33
2018-12-12T10:40:33.057Z,44.57
2018-12-12T10:43:04.349Z,48.03
2018-12-12T10:45:36.018Z,54.20
2018-12-12T10:48:06.040Z,75.03
2018-12-12T10:50:35.937Z,70.70
2018-12-12T10:53:06.278Z,68.10
2018-12-12T10:55:36.269Z,77.33
2018-12-12T10:58:06.284Z,87.50
2018-12-12T11:00:43.067Z,138.23
2018-12-12T11:03:17.481Z,103.10
2018-12-12T11:05:47.598Z,86.90
2018-12-12T11:08:17.638Z,97.57
2018-12-12T11:10:48.142Z,99.10
2018-12-12T11:13:18.597Z,96.23
2018-12-12T11:15:49.506Z,101.50
2018-12-12T11:18:19.829Z,102.93
2018-12-12T11:20:50.277Z,87.83
2018-12-12T11:23:21.210Z,96.47
2018-12-12T11:25:51.102Z,85.97
2018-12-12T11:28:21.433Z,80.13
2018-12-12T11:30:51.346Z,86.93
2018-12-12T11:33:21.471Z,78.57
2018-12-12T11:35:51.483Z,81.13
2018-12-12T11:38:21.606Z,74.00
2018-12-12T11:40:51.718Z,83.97
2018-12-12T11:43:21.633Z,71.67
2018-12-12T11:45:51.660Z,68.07
2018-12-12T11:48:21.981Z,71.30
2018-12-12T11:50:51.997Z,73.50
2018-12-12T11:53:22.021Z,71.80
2018-12-12T11:55:51.929Z,73.70
2018-12-12T11:58:21.956Z,98.37
2018-12-12T12:00:53.489Z,90.30
2018-12-12T12:03:24.238Z,87.00
2018-12-12T12:05:55.390Z,89.27
2018-12-12T12:08:25.397Z,80.97
2018-12-12T12:10:55.912Z,79.53
2018-12-12T12:13:26.344Z,82.60
2018-12-12T12:15:56.578Z,87.13
2018-12-12T12:18:27.395Z,81.00
2018-12-12T12:20:57.936Z,71.13
2018-12-12T12:23:28.678Z,68.53
2018-12-12T12:25:58.998Z,66.63
2018-12-12T12:28:29.199Z,75.17
2018-12-12T12:30:59.526Z,63.83
2018-12-12T12:33:30.160Z,68.50
2018-12-12T12:36:00.481Z,60.57
2018-12-12T12:38:31.059Z,66.83
2018-12-12T12:41:01.337Z,64.40
2018-12-12T12:43:32.374Z,63.00
2018-12-12T12:46:02.917Z,65.40
2018-12-12T12:48:33.237Z,57.10
2018-12-12T12:51:03.977Z,62.20
2018-12-12T12:53:34.896Z,59.33
2018-12-12T12:56:05.436Z,62.20
2018-12-12T12:58:35.437Z,56.23
2018-12-12T13:01:05.678Z,53.77
2018-12-12T13:03:36.189Z,58.87
2018-12-12T13:06:07.340Z,55.57
2018-12-12T13:08:38.277Z,66.10
2018-12-12T13:11:14.704Z,64.90
2018-12-12T13:13:41.067Z,63.47
2018-12-12T13:16:12.524Z,69.30
2018-12-12T13:18:42.961Z,77.40
2018-12-12T13:21:13.687Z,67.53
2018-12-12T13:23:45.030Z,83.53
2018-12-12T13:26:14.845Z,79.57
2018-12-12T13:28:46.796Z,70.30
2018-12-12T13:31:16.817Z,71.20
2018-12-12T13:33:46.546Z,63.87
2018-12-12T13:36:20.048Z,61.93
2018-12-12T13:38:52.953Z,59.97
2018-12-12T14:00:21.939Z,61.07
2018-12-12T14:09:27.233Z,71.97
2018-12-12T14:12:22.979Z,79.47
2018-12-12T15:04:36.155Z,67.57
2018-12-12T15:35:15.483Z,88.20
2018-12-12T15:37:45.203Z,87.17
2018-12-12T15:40:15.043Z,84.93
2018-12-12T15:42:44.716Z,77.67
2018-12-12T15:45:14.844Z,79.23
2018-12-12T15:47:44.963Z,75.47
2018-12-12T15:50:14.996Z,87.13
2018-12-12T15:52:44.595Z,71.67
2018-12-12T15:55:16.443Z,99.87
2018-12-12T15:57:47.596Z,78.50
2018-12-12T16:00:18.758Z,76.33
2018-12-12T16:02:48.645Z,78.50
2018-12-12T16:05:18.676Z,80.43
2018-12-12T16:07:48.764Z,74.07
2018-12-12T16:10:18.589Z,74.03
2018-12-12T16:12:48.405Z,78.97
2018-12-12T16:15:18.237Z,73.73
2018-12-12T16:17:48.244Z,72.17
2018-12-12T16:20:18.750Z,76.47
2018-12-12T16:22:48.884Z,87.83
2018-12-12T16:25:18.716Z,79.73
2018-12-12T16:27:48.597Z,80.10
2018-12-12T16:30:18.836Z,98.47
2018-12-12T16:32:49.876Z,79.43
2018-12-12T16:35:21.317Z,75.03
2018-12-12T16:37:51.452Z,82.30
2018-12-12T16:40:21.477Z,74.80
2018-12-12T16:42:51.597Z,78.93
2018-12-12T16:45:21.285Z,84.17
2018-12-12T16:47:51.206Z,79.43
2018-12-12T16:50:21.044Z,89.03
2018-12-12T16:52:51.036Z,81.13
2018-12-12T16:55:20.728Z,89.63
2018-12-12T16:57:50.556Z,90.13
2018-12-12T17:00:20.643Z,103.03
2018-12-12T17:02:50.588Z,99.40
2018-12-12T17:05:20.396Z,102.50
2018-12-12T17:07:50.516Z,124.50
2018-12-12T17:10:20.524Z,98.57
2018-12-12T17:12:53.836Z,135.77
2018-12-12T17:15:25.364Z,88.17
2018-12-12T17:17:57.237Z,89.50
2018-12-12T17:20:28.388Z,93.93
2018-12-12T17:22:59.604Z,87.30
2018-12-12T17:25:35.276Z,91.07
2018-12-12T17:28:06.005Z,87.30
2018-12-12T17:30:38.044Z,99.53
2018-12-12T17:33:09.004Z,93.60
2018-12-12T17:35:39.436Z,98.30
2018-12-12T17:38:14.564Z,101.77
2018-12-12T17:40:49.716Z,106.33
2018-12-12T17:43:22.846Z,95.73
2018-12-12T17:45:57.004Z,95.27
2018-12-12T17:48:30.128Z,134.20
2018-12-12T17:51:01.325Z,102.33
2018-12-12T17:53:32.484Z,98.50
2018-12-12T17:56:02.708Z,101.97
2018-12-12T17:58:36.012Z,100.33
2018-12-12T18:01:09.941Z,93.17
2018-12-12T18:03:40.032Z,88.47
2018-12-12T18:06:10.045Z,99.83
2018-12-12T18:08:40.348Z,99.30
2018-12-12T18:11:10.580Z,101.83
2018-12-12T18:13:40.590Z,104.70
2018-12-12T18:16:12.572Z,109.53
2018-12-12T18:18:46.485Z,99.17
2018-12-12T18:21:16.380Z,90.73
2018-12-12T18:23:54.893Z,82.83
2018-12-12T18:26:28.486Z,106.90
2018-12-12T18:29:10.892Z,106.93
2018-12-12T18:32:00.572Z,95.87
2018-12-12T18:34:37.397Z,104.90
2018-12-12T18:40:17.553Z,102.00
2018-12-12T18:42:51.205Z,107.83
2018-12-12T18:45:22.369Z,103.07
2018-12-12T18:47:58.927Z,108.53
2018-12-12T18:50:34.077Z,100.50
2018-12-12T18:53:06.229Z,116.97
2018-12-12T18:55:41.596Z,105.50
2018-12-12T18:58:15.596Z,118.87
2018-12-12T19:00:47.552Z,103.37
2018-12-12T19:03:22.997Z,105.30
2018-12-12T19:05:58.255Z,110.90
2018-12-12T19:13:51.332Z,106.30
2018-12-12T19:19:16.594Z,98.70
2018-12-12T19:21:58.850Z,105.70
2018-12-12T19:24:39.408Z,105.27
2018-12-12T19:30:11.413Z,141.50
2018-12-12T19:32:59.030Z,120.23
2018-12-12T19:35:34.928Z,283.43
2018-12-12T19:40:37.270Z,264.67
2018-12-12T19:43:08.524Z,113.33
2018-12-12T19:45:49.690Z,96.30
2018-12-12T19:51:02.332Z,111.50
2018-12-12T19:53:44.316Z,114.37
2018-12-12T19:56:24.415Z,116.37
2018-12-12T19:59:11.597Z,140.83
2018-12-12T20:01:44.270Z,124.63
2018-12-12T20:04:14.291Z,124.93
2018-12-12T20:06:52.051Z,108.00
2018-12-12T20:12:14.445Z,117.93
2018-12-12T20:18:28.005Z,135.70
2018-12-12T20:21:08.396Z,139.23
2018-12-12T20:23:43.036Z,117.87
2018-12-12T20:26:26.510Z,124.47
2018-12-12T20:29:09.048Z,114.77
2018-12-12T20:57:00.590Z,194.07
2018-12-12T20:59:32.365Z,186.73
2018-12-12T21:02:02.805Z,198.70
2018-12-12T21:04:33.644Z,204.10
2018-12-12T21:07:04.037Z,187.90
2018-12-12T21:09:35.596Z,178.73
2018-12-12T21:12:05.717Z,207.13
2018-12-12T21:14:37.885Z,177.13
2018-12-12T21:17:07.606Z,186.10
2018-12-12T21:19:41.804Z,202.37
2018-12-12T21:22:16.357Z,201.93
2018-12-12T21:24:48.199Z,211.27
2018-12-12T21:27:18.725Z,182.67
2018-12-12T21:29:49.244Z,196.93
2018-12-12T21:32:20.389Z,192.70
2018-12-12T21:34:50.909Z,225.57
2018-12-12T21:37:25.868Z,226.20
2018-12-12T21:39:57.837Z,204.43
2018-12-12T21:42:28.756Z,194.17
2018-12-12T21:44:58.884Z,202.87
2018-12-12T21:47:40.366Z,222.90
2018-12-12T21:50:16.724Z,198.43
2018-12-12T21:52:53.189Z,228.53
2018-12-12T21:55:26.180Z,219.40
2018-12-12T21:57:57.356Z,225.37
2018-12-12T22:00:28.476Z,187.50
2018-12-12T22:02:58.890Z,171.47
2018-12-12T22:05:28.801Z,119.33
2018-12-12T22:08:04.239Z,131.70
2018-12-12T22:10:34.167Z,120.43
2018-12-12T22:13:08.163Z,123.30
2018-12-12T22:15:42.799Z,111.13
2018-12-12T22:18:13.042Z,114.17
2018-12-12T22:20:44.984Z,102.87
2018-12-12T22:23:16.036Z,99.67
2018-12-12T22:25:47.987Z,131.07
2018-12-12T22:28:18.291Z,161.90
2018-12-12T22:30:48.836Z,168.07
2018-12-12T22:33:19.273Z,178.83
2018-12-12T22:35:50.507Z,167.50
2018-12-12T22:38:21.137Z,162.40
2018-12-12T22:40:52.585Z,181.13
2018-12-12T22:43:23.754Z,180.93
2018-12-12T22:45:55.393Z,155.30
2018-12-12T22:48:26.545Z,130.70
2018-12-12T22:50:58.604Z,127.70
2018-12-12T22:53:29.024Z,124.93
2018-12-12T22:55:59.066Z,126.23
2018-12-12T22:58:30.367Z,107.63
2018-12-12T23:01:06.044Z,112.80
2018-12-12T23:03:37.797Z,114.97
2018-12-12T23:06:09.341Z,117.30
2018-12-12T23:08:40.286Z,130.47
2018-12-12T23:11:14.707Z,115.70
2018-12-12T23:13:48.297Z,131.40
2018-12-12T23:16:24.046Z,116.07
