createdAt,value
2018-07-14T00:03:07.347Z,87.900002
2018-07-14T00:08:09.443Z,88
2018-07-14T00:13:11.847Z,88.300003
2018-07-14T00:18:14.177Z,88.5
2018-07-14T00:23:16.427Z,88.599998
2018-07-14T00:28:18.722Z,88.699997
2018-07-14T00:33:20.986Z,89
2018-07-14T00:38:23.284Z,89.699997
2018-07-14T00:43:25.549Z,90
2018-07-14T00:48:27.874Z,89.900002
2018-07-14T00:53:30.170Z,90
2018-07-14T00:58:32.459Z,91.099998
2018-07-14T01:03:34.803Z,90.699997
2018-07-14T01:08:37.083Z,91
2018-07-14T01:13:39.531Z,92.599998
2018-07-14T01:18:41.697Z,96.5
2018-07-14T01:23:44.053Z,97.400002
2018-07-14T01:28:46.337Z,98.800003
2018-07-14T01:33:48.525Z,97.900002
2018-07-14T01:38:50.783Z,96.099998
2018-07-14T01:43:53.406Z,96.300003
2018-07-14T01:48:55.418Z,96.900002
2018-07-14T01:53:57.749Z,97.900002
2018-07-14T01:58:59.948Z,96.300003
2018-07-14T02:04:09.761Z,97.5
2018-07-14T02:14:11.643Z,93.300003
2018-07-14T02:19:13.969Z,93.099998
2018-07-14T02:24:16.210Z,92.800003
2018-07-14T02:29:18.416Z,92.099998
2018-07-14T02:34:20.965Z,93.900002
2018-07-14T02:39:23.119Z,98.300003
2018-07-14T02:44:25.296Z,98
2018-07-14T02:49:27.643Z,95.199997
2018-07-14T02:59:32.270Z,99.699997
2018-07-14T03:04:34.579Z,98.900002
2018-07-14T03:09:38.632Z,98.099998
2018-07-14T03:14:39.158Z,98.300003
2018-07-14T03:19:41.504Z,95.699997
2018-07-14T03:24:43.722Z,94.900002
2018-07-14T03:29:46.169Z,94.5
2018-07-14T03:34:51.312Z,94.199997
2018-07-14T03:44:53.645Z,96.300003
2018-07-14T03:49:59.759Z,98
2018-07-14T03:55:00.020Z,96.900002
2018-07-14T04:00:03.082Z,99.5
2018-07-14T04:10:07.676Z,99.900002
2018-07-14T04:15:09.929Z,99.900002
2018-07-14T04:20:12.265Z,99
2018-07-14T04:25:14.393Z,99.599998
2018-07-14T04:30:16.762Z,99.900002
2018-07-14T04:35:18.950Z,99.900002
2018-07-14T04:40:21.325Z,99.900002
2018-07-14T04:45:25.044Z,99.900002
2018-07-14T04:50:29.039Z,99.900002
2018-07-14T04:55:29.220Z,99.900002
2018-07-14T05:00:31.410Z,99.900002
2018-07-14T05:05:35.662Z,99.900002
2018-07-14T05:10:36.409Z,99.900002
2018-07-14T05:20:40.781Z,99.900002
2018-07-14T05:25:42.999Z,99.900002
2018-07-14T05:30:45.256Z,99.900002
2018-07-14T05:35:47.606Z,98.900002
2018-07-14T05:50:54.477Z,96.800003
2018-07-14T05:55:56.801Z,94.400002
2018-07-14T06:00:58.989Z,93.099998
2018-07-14T06:06:01.271Z,94.300003
2018-07-14T06:11:03.783Z,91.400002
2018-07-14T06:16:05.817Z,88.5
2018-07-14T06:21:08.126Z,89.800003
2018-07-14T06:26:10.695Z,87.5
2018-07-14T06:31:12.742Z,85.300003
2018-07-14T06:36:15.772Z,84.5
2018-07-14T06:41:17.421Z,83.099998
2018-07-14T06:46:19.774Z,80.199997
2018-07-14T06:51:21.988Z,80.099998
2018-07-14T06:56:24.153Z,76.699997
2018-07-14T07:01:26.616Z,77.300003
2018-07-14T07:06:28.945Z,74.699997
2018-07-14T07:11:31.182Z,72.900002
2018-07-14T07:16:33.424Z,70.5
2018-07-14T07:21:35.775Z,70.599998
2018-07-14T07:26:37.990Z,69.199997
2018-07-14T07:31:40.314Z,67.199997
2018-07-14T07:36:42.742Z,64.800003
2018-07-14T07:41:44.923Z,63.5
2018-07-14T07:46:47.172Z,63.700001
2018-07-14T07:51:49.624Z,60
2018-07-14T07:56:51.810Z,63.099998
2018-07-14T08:01:54.051Z,60.900002
2018-07-14T08:06:56.391Z,59.200001
2018-07-14T08:11:58.668Z,56.599998
2018-07-14T08:17:01.051Z,57.299999
2018-07-14T08:22:03.282Z,54.799999
2018-07-14T08:27:05.652Z,54.5
2018-07-14T08:32:07.756Z,53.5
2018-07-14T08:37:10.195Z,54.799999
2018-07-14T08:42:12.494Z,51.299999
2018-07-14T08:47:14.788Z,49.200001
2018-07-14T08:52:17.157Z,51
2018-07-14T08:57:19.380Z,47.900002
2018-07-14T09:02:21.555Z,48.299999
2018-07-14T09:07:24.091Z,47
2018-07-14T09:12:26.124Z,47.200001
2018-07-14T09:17:28.472Z,43.900002
2018-07-14T09:22:30.736Z,43.900002
2018-07-14T09:27:33.218Z,43.900002
2018-07-14T09:32:35.535Z,45.299999
2018-07-14T09:37:37.693Z,42.700001
2018-07-14T09:42:39.982Z,41.700001
2018-07-14T09:47:42.274Z,40
2018-07-14T09:52:44.448Z,41.299999
2018-07-14T09:57:46.906Z,39.400002
2018-07-14T10:07:51.387Z,38.099998
2018-07-14T10:12:53.855Z,35.700001
2018-07-14T10:17:56.064Z,36.599998
2018-07-14T10:22:58.308Z,39
2018-07-14T10:28:00.576Z,36.400002
2018-07-14T10:33:02.977Z,36.299999
2018-07-14T10:38:05.273Z,37.799999
2018-07-14T10:43:07.460Z,34.099998
2018-07-14T10:48:09.890Z,33.5
2018-07-14T10:53:12.070Z,35.200001
2018-07-14T10:58:14.495Z,33.299999
2018-07-14T11:03:16.674Z,33.299999
2018-07-14T11:08:19.001Z,33.599998
2018-07-14T11:13:21.272Z,33.099998
2018-07-14T11:18:23.584Z,31.4
2018-07-14T11:23:25.946Z,29.6
2018-07-14T11:28:28.178Z,29
2018-07-14T11:33:30.391Z,29.799999
2018-07-14T11:38:32.736Z,30.5
2018-07-14T11:43:35.052Z,31.6
2018-07-14T11:48:37.337Z,27.4
2018-07-14T11:53:39.554Z,32.299999
2018-07-14T11:58:42.107Z,28.5
2018-07-14T12:03:44.226Z,30.700001
2018-07-14T12:08:46.453Z,28.299999
2018-07-14T12:13:48.818Z,28.9
2018-07-14T12:18:51.068Z,27.6
2018-07-14T12:23:53.383Z,28.200001
2018-07-14T12:28:55.719Z,29.4
2018-07-14T12:33:58.116Z,28.4
2018-07-14T12:39:00.305Z,26.700001
2018-07-14T12:44:02.769Z,26.5
2018-07-14T12:49:04.893Z,27.5
2018-07-14T12:54:07.108Z,29.1
2018-07-14T12:59:09.429Z,28
2018-07-14T13:04:11.722Z,25.200001
2018-07-14T13:09:14.117Z,25.5
2018-07-14T13:14:16.360Z,27.200001
2018-07-14T13:19:18.680Z,24.4
2018-07-14T13:24:20.929Z,25.6
2018-07-14T13:29:23.192Z,25.700001
2018-07-14T13:34:25.487Z,28.700001
2018-07-14T13:39:27.960Z,30.799999
2018-07-14T13:44:30.096Z,28.200001
2018-07-14T13:49:32.410Z,29.700001
2018-07-14T13:54:34.691Z,28.4
2018-07-14T13:59:37.114Z,26.200001
2018-07-14T14:04:39.268Z,26.6
2018-07-14T14:09:41.564Z,25.1
2018-07-14T14:14:43.752Z,25.4
2018-07-14T14:19:46.250Z,26.1
2018-07-14T14:24:48.333Z,26.200001
2018-07-14T14:29:50.728Z,24.700001
2018-07-14T14:34:53.084Z,28.200001
2018-07-14T14:39:55.356Z,27.1
2018-07-14T14:44:57.669Z,27.5
2018-07-14T14:49:59.930Z,26.799999
2018-07-14T14:55:02.154Z,26.1
2018-07-14T15:00:04.520Z,26.1
2018-07-14T15:05:06.975Z,27.5
2018-07-14T15:10:09.152Z,26.5
2018-07-14T15:15:11.385Z,26.9
2018-07-14T15:20:13.791Z,26.5
2018-07-14T15:25:16.025Z,28
2018-07-14T15:30:18.337Z,30.6
2018-07-14T15:35:20.818Z,27.5
2018-07-14T15:40:22.949Z,28.1
2018-07-14T15:45:25.149Z,29
2018-07-14T15:50:27.359Z,27.9
2018-07-14T15:55:29.743Z,30.9
2018-07-14T16:00:32.058Z,30.9
2018-07-14T16:05:34.280Z,32
2018-07-14T16:10:36.656Z,29.4
2018-07-14T16:15:39.065Z,31
2018-07-14T16:20:41.169Z,30.200001
2018-07-14T16:25:43.819Z,31.9
2018-07-14T16:30:46.015Z,31.5
2018-07-14T16:35:48.340Z,32
2018-07-14T16:40:50.461Z,31.799999
2018-07-14T16:45:52.637Z,33.299999
2018-07-14T16:50:55.094Z,32
2018-07-14T16:55:57.320Z,33.599998
2018-07-14T17:00:59.487Z,33.900002
2018-07-14T17:06:01.925Z,32.599998
2018-07-14T17:11:04.254Z,31.700001
2018-07-14T17:16:06.387Z,34.299999
2018-07-14T17:21:08.681Z,35.599998
2018-07-14T17:26:10.965Z,35.700001
2018-07-14T17:31:13.427Z,38.099998
2018-07-14T17:36:15.547Z,36.299999
2018-07-14T17:41:17.980Z,35.900002
2018-07-14T17:46:20.181Z,37.799999
2018-07-14T17:51:22.575Z,38
2018-07-14T17:56:24.829Z,37.799999
2018-07-14T18:01:27.074Z,37.400002
2018-07-14T18:06:29.418Z,38.5
2018-07-14T18:11:31.635Z,39.5
2018-07-14T18:16:34.055Z,39.299999
2018-07-14T18:21:36.288Z,40.299999
2018-07-14T18:26:38.591Z,41.099998
2018-07-14T18:31:40.897Z,40.900002
2018-07-14T18:36:43.655Z,41.599998
2018-07-14T18:41:45.471Z,42.099998
2018-07-14T18:46:47.968Z,43
2018-07-14T19:01:54.589Z,44
2018-07-14T19:06:56.980Z,43.099998
2018-07-14T19:11:59.122Z,44
2018-07-14T19:17:01.553Z,44.700001
2018-07-14T19:22:03.750Z,45
2018-07-14T19:27:06.102Z,45.099998
2018-07-14T19:32:08.367Z,45.900002
2018-07-14T19:37:10.755Z,47.599998
2018-07-14T19:42:13.015Z,47.700001
2018-07-14T19:47:15.277Z,47.799999
2018-07-14T19:52:17.661Z,49.400002
2018-07-14T19:57:19.915Z,50.200001
2018-07-14T20:02:22.201Z,50.5
2018-07-14T20:07:24.450Z,51.400002
2018-07-14T20:12:26.753Z,50.099998
2018-07-14T20:17:29.082Z,49.400002
2018-07-14T20:22:31.312Z,50.5
2018-07-14T20:27:33.635Z,49.5
2018-07-14T20:32:35.990Z,52.400002
2018-07-14T20:37:38.214Z,53.299999
2018-07-14T20:42:40.560Z,54.099998
2018-07-14T20:47:42.802Z,52.5
2018-07-14T20:52:45.032Z,52.299999
2018-07-14T20:57:47.473Z,53.400002
2018-07-14T21:02:49.692Z,53.799999
2018-07-14T21:07:51.975Z,54.200001
2018-07-14T21:12:54.393Z,53.900002
2018-07-14T21:17:56.584Z,55.599998
2018-07-14T21:22:58.928Z,55.599998
2018-07-14T21:28:01.230Z,55.299999
2018-07-14T21:33:03.521Z,56.700001
2018-07-14T21:38:05.833Z,56.5
2018-07-14T21:43:08.172Z,57.400002
2018-07-14T21:48:10.426Z,58.200001
2018-07-14T21:53:12.607Z,58.900002
2018-07-14T21:58:14.958Z,60.099998
2018-07-14T22:03:17.318Z,61.900002
2018-07-14T22:08:19.527Z,61.900002
2018-07-14T22:13:21.809Z,62.900002
2018-07-14T22:18:24.112Z,62.799999
2018-07-14T22:23:26.594Z,62.5
2018-07-14T22:28:28.699Z,62.900002
2018-07-14T22:33:31.005Z,63.599998
2018-07-14T22:38:33.296Z,64.699997
2018-07-14T22:43:35.666Z,65.400002
2018-07-14T22:48:38.065Z,66.099998
2018-07-14T22:53:40.107Z,67.300003
2018-07-14T22:58:42.400Z,67.699997
2018-07-14T23:03:44.887Z,69.5
2018-07-14T23:08:47.132Z,70.400002
2018-07-14T23:13:49.298Z,71.5
2018-07-14T23:18:51.710Z,72.5
2018-07-14T23:23:54.035Z,73.800003
2018-07-14T23:28:56.228Z,75
2018-07-14T23:33:58.453Z,75.099998
2018-07-14T23:39:00.976Z,75.300003
2018-07-14T23:44:03.202Z,76
2018-07-14T23:49:05.419Z,76.800003
2018-07-14T23:54:07.642Z,77.699997
2018-07-14T23:59:09.998Z,78.5
