createdAt,value
2016-04-27T09:49:32.468Z,21.04
2016-04-27T09:51:14.036Z,21.61
2016-04-27T09:52:13.898Z,22.9
2016-04-27T09:53:14.932Z,22.86
2016-04-27T09:54:14.091Z,22.76
2016-04-27T09:55:14.109Z,22.86
2016-04-27T09:56:14.158Z,22.9
2016-04-27T09:57:14.162Z,23.01
2016-04-27T09:58:14.195Z,23
2016-04-27T09:59:14.214Z,23.02
2016-04-27T10:00:14.123Z,23.04
2016-04-27T10:01:14.281Z,22.95
2016-04-27T10:02:14.300Z,23.07
2016-04-27T10:03:14.506Z,23.04
2016-04-27T10:04:14.352Z,23.09
2016-04-27T10:05:14.370Z,23.12
2016-04-27T10:06:14.373Z,23.09
2016-04-27T10:07:14.407Z,23.27
2016-04-27T10:08:14.378Z,23.19
2016-04-27T10:09:14.458Z,23.13
2016-04-27T10:10:14.478Z,23.27
2016-04-27T10:11:14.496Z,23.33
2016-04-27T10:12:14.529Z,23.36
2016-04-27T10:13:14.564Z,23.4
2016-04-27T10:14:14.597Z,23.46
2016-04-27T10:15:14.600Z,23.51
2016-04-27T10:16:14.634Z,23.54
2016-04-27T10:17:14.653Z,23.63
2016-04-27T10:18:14.686Z,23.57
2016-04-27T10:19:14.705Z,23.6
2016-04-27T10:20:14.724Z,23.66
2016-04-27T10:21:14.757Z,23.65
2016-04-27T10:22:14.639Z,23.78
2016-04-27T10:23:15.420Z,23.78
2016-04-27T10:24:14.829Z,23.76
2016-04-27T10:25:14.863Z,23.78
2016-04-27T10:26:14.898Z,23.72
2016-04-27T10:27:14.916Z,23.7
2016-04-27T10:28:15.216Z,23.72
2016-04-27T10:29:15.001Z,23.88
2016-04-27T10:30:15.237Z,23.85
2016-04-27T10:31:15.053Z,23.94
2016-04-27T10:32:15.086Z,23.85
2016-04-27T10:33:15.292Z,23.87
2016-04-27T10:34:15.107Z,23.9
2016-04-27T10:35:15.110Z,23.95
2016-04-27T10:36:15.128Z,24.06
2016-04-27T10:37:15.397Z,23.93
2016-04-27T10:38:15.572Z,24.02
2016-04-27T10:39:15.214Z,24.09
2016-04-27T10:40:15.233Z,24.1
2016-04-27T10:41:15.266Z,24.13
2016-04-27T10:42:15.270Z,24.2
2016-04-27T10:43:15.303Z,24.18
2016-04-27T10:44:15.056Z,24.13
2016-04-27T10:45:16.261Z,24.1
2016-04-27T10:46:16.749Z,24.06
2016-04-27T10:47:15.408Z,24.09
2016-04-27T10:48:15.427Z,24.02
2016-04-27T10:49:15.476Z,24.2
2016-04-27T10:50:15.479Z,24.2
2016-04-27T10:51:15.544Z,24.06
2016-04-27T10:52:15.546Z,24.06
2016-04-27T10:53:15.924Z,24.13
2016-04-27T10:54:15.583Z,24.18
2016-04-27T10:55:15.618Z,24.16
2016-04-27T10:56:15.635Z,24.2
2016-04-27T10:57:15.653Z,24.15
2016-04-27T10:58:15.688Z,24.15
2016-04-27T10:59:15.721Z,24.2
2016-04-27T11:00:15.728Z,24.1
2016-04-27T11:01:15.777Z,24.13
2016-04-27T11:02:15.796Z,24.13
2016-04-27T11:03:18.830Z,24.06
2016-04-27T11:04:15.864Z,24.1
2016-04-27T11:05:15.883Z,24.08
2016-04-27T11:06:15.885Z,24
2016-04-27T11:07:15.918Z,23.95
2016-04-27T11:08:17.188Z,24.05
2016-04-27T11:09:15.955Z,24.05
2016-04-27T11:10:15.990Z,24.13
2016-04-27T11:11:16.008Z,24.1
2016-04-27T11:12:16.057Z,24.18
2016-04-27T11:13:16.076Z,24.24
2016-04-27T11:14:16.094Z,24.13
2016-04-27T11:15:16.128Z,24.21
2016-04-27T11:16:16.162Z,24.2
2016-04-27T11:17:16.164Z,24.05
2016-04-27T11:18:16.215Z,23.91
2016-04-27T11:19:16.217Z,23.84
2016-04-27T11:20:16.251Z,23.76
2016-04-27T11:21:16.269Z,23.69
2016-04-27T11:22:16.287Z,23.58
2016-04-27T11:23:16.509Z,23.54
2016-04-27T11:24:16.355Z,23.61
2016-04-27T11:25:16.373Z,23.69
2016-04-27T11:26:16.392Z,23.63
2016-04-27T11:27:16.410Z,23.75
2016-04-27T11:28:16.475Z,23.78
2016-04-27T11:29:16.478Z,23.79
2016-04-27T11:30:16.512Z,23.91
2016-04-27T11:31:16.515Z,23.88
2016-04-27T11:32:16.580Z,23.9
2016-04-27T11:33:16.583Z,23.83
2016-04-27T11:34:16.600Z,23.83
2016-04-27T11:35:16.635Z,23.94
2016-04-27T11:36:16.653Z,23.8
2016-04-27T11:37:16.672Z,23.72
2016-04-27T11:38:17.269Z,23.75
2016-04-27T11:39:16.739Z,23.7
2016-04-27T11:40:16.773Z,23.73
2016-04-27T11:41:16.791Z,23.65
2016-04-27T11:42:16.810Z,23.55
2016-04-27T11:43:16.829Z,23.58
2016-04-27T11:44:16.862Z,23.58
2016-04-27T11:45:16.740Z,23.54
2016-04-27T11:46:16.914Z,23.61
2016-04-27T11:47:16.948Z,23.61
2016-04-27T11:48:16.967Z,23.57
2016-04-27T11:49:17.028Z,23.54
2016-04-27T11:50:17.091Z,23.65
2016-04-27T11:51:17.185Z,23.65
2016-04-27T11:52:17.218Z,23.63
2016-04-27T11:53:17.218Z,23.55
2016-04-27T11:54:17.358Z,23.72
2016-04-27T11:55:17.408Z,23.72
2016-04-27T11:56:17.459Z,23.72
2016-04-27T11:57:17.492Z,23.76
2016-04-27T11:58:17.527Z,23.8
2016-04-27T11:59:17.555Z,23.76
2016-04-27T12:00:17.595Z,23.76
2016-04-27T12:01:17.650Z,23.75
2016-04-27T12:02:17.658Z,23.83
2016-04-27T12:03:17.682Z,23.85
2016-04-27T12:04:17.736Z,23.84
2016-04-27T12:05:17.741Z,23.84
2016-04-27T12:06:17.793Z,23.83
2016-04-27T12:07:17.781Z,23.94
2016-04-27T12:08:18.958Z,24
2016-04-27T12:09:19.384Z,24.03
2016-04-27T12:10:17.888Z,24.06
2016-04-27T12:11:17.908Z,24.1
2016-04-27T12:12:17.942Z,24.13
2016-04-27T12:13:17.961Z,24.1
2016-04-27T12:14:21.527Z,24.13
2016-04-27T12:15:18.015Z,24.12
2016-04-27T12:16:18.080Z,24.21
2016-04-27T12:17:18.083Z,24.31
2016-04-27T12:18:18.102Z,24.27
2016-04-27T12:19:18.104Z,24.31
2016-04-27T12:20:18.139Z,24.24
2016-04-27T12:21:18.157Z,24.27
2016-04-27T12:22:18.205Z,24.2
2016-04-27T12:23:18.208Z,24.09
2016-04-27T12:24:18.259Z,24.13
2016-04-27T12:25:18.261Z,24.15
2016-04-27T12:26:18.296Z,24.12
2016-04-27T12:27:18.313Z,24.12
2016-04-27T12:28:18.332Z,24.18
2016-04-27T12:29:18.381Z,24.18
2016-04-27T12:30:18.415Z,24.15
2016-04-27T12:31:18.434Z,24.02
2016-04-27T12:32:18.452Z,24
2016-04-27T12:33:18.501Z,23.93
2016-04-27T12:34:18.504Z,24.02
2016-04-27T12:35:18.570Z,23.91
2016-04-27T12:36:18.556Z,23.93
2016-04-27T12:37:18.590Z,23.87
2016-04-27T12:38:21.468Z,23.95
2016-04-27T12:39:18.627Z,23.8
2016-04-27T12:40:18.677Z,23.88
2016-04-27T12:41:18.679Z,23.8
2016-04-27T12:42:17.964Z,23.98
2016-04-27T12:43:18.731Z,23.88
2016-04-27T12:44:18.750Z,23.97
2016-04-27T12:45:18.784Z,23.85
2016-04-27T12:46:18.833Z,23.83
2016-04-27T12:47:18.852Z,23.91
2016-04-27T12:48:18.855Z,23.94
2016-04-27T12:49:18.903Z,23.83
2016-04-27T12:50:18.922Z,23.9
2016-04-27T12:51:18.956Z,23.85
2016-04-27T12:52:18.958Z,23.76
2016-04-27T12:53:20.743Z,23.76
2016-04-27T12:54:19.121Z,23.83
2016-04-27T12:55:19.060Z,23.8
2016-04-27T12:56:19.079Z,23.91
2016-04-27T12:57:19.113Z,23.78
2016-04-27T12:58:19.126Z,23.85
2016-04-27T12:59:19.160Z,23.83
2016-04-27T13:00:19.193Z,23.88
2016-04-27T13:01:19.211Z,23.88
2016-04-27T13:02:18.480Z,23.8
2016-04-27T13:03:19.264Z,23.87
2016-04-27T13:04:19.282Z,23.87
2016-04-27T13:05:19.301Z,23.8
2016-04-27T13:06:19.334Z,23.88
2016-04-27T13:07:19.367Z,23.79
2016-04-27T13:08:21.308Z,23.87
2016-04-27T13:09:19.420Z,23.73
2016-04-27T13:10:19.439Z,23.76
2016-04-27T13:11:19.317Z,23.68
2016-04-27T13:12:19.492Z,23.72
2016-04-27T13:13:19.541Z,23.69
2016-04-27T13:14:19.544Z,23.7
2016-04-27T13:15:19.578Z,23.72
2016-04-27T13:16:19.580Z,23.69
2016-04-27T13:17:19.614Z,23.78
2016-04-27T13:18:19.664Z,23.83
2016-04-27T13:19:18.933Z,23.78
2016-04-27T13:20:19.700Z,23.8
2016-04-27T13:21:19.735Z,23.78
2016-04-27T13:22:19.752Z,23.83
2016-04-27T13:23:19.646Z,23.84
2016-04-27T13:24:19.821Z,24.03
2016-04-27T13:25:19.838Z,24.02
2016-04-27T13:26:19.841Z,24.16
2016-04-27T13:27:19.891Z,24.21
2016-04-27T13:28:19.910Z,24.16
2016-04-27T13:29:19.927Z,24.3
2016-04-27T13:30:19.962Z,24.37
2016-04-27T13:31:19.979Z,24.4
2016-04-27T13:32:19.998Z,24.4
2016-04-27T13:33:20.032Z,24.39
2016-04-27T13:34:20.081Z,24.37
2016-04-27T13:35:20.100Z,24.5
2016-04-27T13:36:20.118Z,24.42
2016-04-27T13:37:20.153Z,24.46
2016-04-27T13:38:20.030Z,24.49
2016-04-27T13:39:20.814Z,24.5
2016-04-27T13:40:20.223Z,24.58
2016-04-27T13:41:20.241Z,24.45
2016-04-27T13:42:20.260Z,24.52
2016-04-27T13:43:20.309Z,24.49
2016-04-27T13:44:20.328Z,24.53
2016-04-27T13:45:20.345Z,24.46
2016-04-27T13:46:20.363Z,24.46
2016-04-27T13:47:20.414Z,24.39
2016-04-27T13:48:20.447Z,24.49
2016-04-27T13:49:20.449Z,24.43
2016-04-27T13:50:20.469Z,24.32
2016-04-27T13:51:20.502Z,24.34
2016-04-27T13:52:20.552Z,24.21
2016-04-27T13:53:20.274Z,24.21
2016-04-27T13:54:20.760Z,24.22
2016-04-27T13:55:20.607Z,24.1
2016-04-27T13:56:20.625Z,24.13
2016-04-27T13:57:20.675Z,24.03
2016-04-27T13:58:20.693Z,23.94
2016-04-27T13:59:20.727Z,23.97
2016-04-27T14:00:20.745Z,23.9
2016-04-27T14:01:20.638Z,23.79
2016-04-27T14:02:20.781Z,23.88
2016-04-27T14:03:20.815Z,23.9
2016-04-27T14:04:20.851Z,23.8
2016-04-27T14:05:20.868Z,23.79
2016-04-27T14:06:20.886Z,23.7
2016-04-27T14:07:20.748Z,23.69
2016-04-27T14:08:21.032Z,23.68
2016-04-27T14:09:20.707Z,23.69
2016-04-27T14:10:21.006Z,23.58
2016-04-27T14:11:21.040Z,23.54
2016-04-27T14:12:21.075Z,23.58
2016-04-27T14:13:21.078Z,23.54
2016-04-27T14:14:21.111Z,23.5
2016-04-27T14:15:21.130Z,23.39
2016-04-27T14:16:21.163Z,23.36
2016-04-27T14:17:21.176Z,23.4
2016-04-27T14:18:21.216Z,23.42
2016-04-27T14:19:21.220Z,23.4
2016-04-27T14:20:21.270Z,23.43
2016-04-27T14:21:21.287Z,23.5
2016-04-27T14:22:21.305Z,23.43
2016-04-27T14:23:25.172Z,23.43
2016-04-27T14:24:21.722Z,23.43
2016-04-27T14:25:21.396Z,23.39
2016-04-27T14:26:21.447Z,23.46
2016-04-27T14:27:21.449Z,23.5
2016-04-27T14:28:21.483Z,23.51
2016-04-27T14:29:21.486Z,23.39
2016-04-27T14:30:21.535Z,23.5
2016-04-27T14:31:21.538Z,23.51
2016-04-27T14:32:21.571Z,23.57
2016-04-27T14:33:21.605Z,23.61
2016-04-27T14:34:21.624Z,23.55
2016-04-27T14:35:21.642Z,23.58
2016-04-27T14:36:21.692Z,23.72
2016-04-27T14:37:21.694Z,23.61
2016-04-27T14:38:21.947Z,23.76
2016-04-27T14:39:21.606Z,23.69
2016-04-27T14:40:21.781Z,23.72
2016-04-27T14:41:21.798Z,23.75
2016-04-27T14:42:21.818Z,23.69
2016-04-27T14:43:21.882Z,23.7
2016-04-27T14:44:21.870Z,23.76
2016-04-27T14:45:21.904Z,23.68
2016-04-27T14:46:21.937Z,23.72
2016-04-27T14:47:21.971Z,23.72
2016-04-27T14:48:21.990Z,23.75
2016-04-27T14:49:22.008Z,23.84
2016-04-27T14:50:22.042Z,23.78
2016-04-27T14:51:22.045Z,23.78
2016-04-27T14:52:22.095Z,23.84
2016-04-27T14:53:22.503Z,23.91
2016-04-27T14:54:21.989Z,23.88
2016-04-27T14:55:22.181Z,23.94
2016-04-27T14:56:22.183Z,23.85
2016-04-27T14:57:22.217Z,23.8
2016-04-27T14:58:22.236Z,23.84
2016-04-27T14:59:22.269Z,23.95
2016-04-27T15:00:22.288Z,23.9
2016-04-27T15:01:22.305Z,23.87
2016-04-27T15:02:22.355Z,23.73
2016-04-27T15:03:22.374Z,23.78
2016-04-27T15:04:22.408Z,23.8
2016-04-27T15:05:22.426Z,23.79
2016-04-27T15:06:22.460Z,23.76
2016-04-27T15:07:22.479Z,23.72
2016-04-27T15:08:23.777Z,23.8
2016-04-27T15:09:23.077Z,23.73
2016-04-27T15:10:22.548Z,23.79
2016-04-27T15:11:22.567Z,23.76
2016-04-27T15:12:22.601Z,23.75
2016-04-27T15:13:22.635Z,23.76
2016-04-27T15:14:22.653Z,23.72
2016-04-27T15:15:22.671Z,23.78
2016-04-27T15:16:22.706Z,23.79
2016-04-27T15:17:22.724Z,23.88
2016-04-27T15:18:22.758Z,23.85
2016-04-27T15:19:22.761Z,23.84
2016-04-27T15:20:22.810Z,23.91
2016-04-27T15:21:22.844Z,23.94
2016-04-27T15:22:22.879Z,23.85
2016-04-27T15:23:22.866Z,23.95
2016-04-27T15:24:22.634Z,23.98
2016-04-27T15:25:23.278Z,24
2016-04-27T15:26:22.967Z,24.02
2016-04-27T15:27:22.987Z,24.03
2016-04-27T15:28:23.005Z,23.97
2016-04-27T15:29:23.054Z,24.02
2016-04-27T15:30:23.056Z,24.06
2016-04-27T15:31:23.090Z,24.03
2016-04-27T15:32:23.109Z,23.97
2016-04-27T15:33:22.392Z,23.94
2016-04-27T15:34:23.145Z,24.02
2016-04-27T15:35:23.195Z,24.03
2016-04-27T15:36:23.198Z,23.97
2016-04-27T15:37:23.231Z,23.91
2016-04-27T15:38:23.266Z,23.91
2016-04-27T15:39:23.690Z,23.87
2016-04-27T15:40:23.302Z,23.83
2016-04-27T15:41:23.336Z,23.9
2016-04-27T15:42:23.370Z,23.85
2016-04-27T15:43:23.388Z,23.79
2016-04-27T15:44:23.422Z,23.79
2016-04-27T15:45:23.457Z,23.79
2016-04-27T15:46:23.459Z,23.78
2016-04-27T15:47:23.493Z,23.8
2016-04-27T15:48:23.527Z,23.78
2016-04-27T15:49:23.546Z,23.78
2016-04-27T15:50:22.830Z,23.69
2016-04-27T15:51:23.598Z,23.72
2016-04-27T15:52:23.616Z,23.68
2016-04-27T15:53:23.649Z,23.69
2016-04-27T15:54:23.684Z,23.63
2016-04-27T15:55:23.717Z,23.58
2016-04-27T15:56:23.737Z,23.53
2016-04-27T15:57:23.755Z,23.39
2016-04-27T15:58:23.757Z,23.48
2016-04-27T15:59:23.806Z,23.53
2016-04-27T16:00:23.825Z,23.38
2016-04-27T16:01:23.843Z,23.36
2016-04-27T16:02:23.862Z,23.36
2016-04-27T16:03:23.912Z,23.33
2016-04-27T16:04:23.929Z,23.33
2016-04-27T16:05:23.964Z,23.36
2016-04-27T16:06:23.981Z,23.23
2016-04-27T16:07:24.016Z,23.22
2016-04-27T16:08:24.034Z,23.13
2016-04-27T16:09:24.505Z,23.12
2016-04-27T16:10:24.086Z,23.07
2016-04-27T16:11:24.120Z,23.19
2016-04-27T16:12:23.983Z,23.12
2016-04-27T16:13:24.172Z,23.15
2016-04-27T16:14:24.175Z,23.15
2016-04-27T16:15:24.208Z,23.23
2016-04-27T16:16:24.243Z,23.17
2016-04-27T16:17:24.277Z,23.15
2016-04-27T16:18:24.296Z,23.2
2016-04-27T16:19:24.313Z,23.2
2016-04-27T16:20:24.347Z,23.17
2016-04-27T16:21:24.366Z,23.19
2016-04-27T16:22:24.399Z,23.22
2016-04-27T16:23:24.418Z,23.19
2016-04-27T16:24:24.451Z,23.22
2016-04-27T16:25:24.471Z,23.17
2016-04-27T16:26:24.489Z,23.2
2016-04-27T16:27:24.523Z,23.17
2016-04-27T16:28:24.557Z,23.15
2016-04-27T16:29:24.575Z,23.15
2016-04-27T16:30:24.593Z,23.09
2016-04-27T16:31:24.627Z,23.05
2016-04-27T16:32:24.676Z,23.15
2016-04-27T16:33:24.679Z,23.15
2016-04-27T16:34:24.714Z,23.1
2016-04-27T16:35:24.717Z,23.16
2016-04-27T16:36:24.797Z,23.17
2016-04-27T16:37:24.768Z,23.23
2016-04-27T16:38:24.803Z,23.2
2016-04-27T16:39:24.836Z,23.19
2016-04-27T16:40:24.855Z,23.25
2016-04-27T16:41:24.889Z,23.33
2016-04-27T16:42:24.922Z,23.38
2016-04-27T16:43:24.925Z,23.33
2016-04-27T16:44:24.959Z,23.46
2016-04-27T16:45:24.993Z,23.55
2016-04-27T16:46:25.012Z,23.5
2016-04-27T16:47:25.045Z,23.5
2016-04-27T16:48:25.064Z,23.51
2016-04-27T16:49:25.082Z,23.68
2016-04-27T16:50:25.100Z,23.65
2016-04-27T16:51:25.134Z,23.6
2016-04-27T16:52:25.152Z,23.6
2016-04-27T16:53:25.186Z,23.54
2016-04-27T16:54:25.221Z,23.66
2016-04-27T16:55:25.223Z,23.61
2016-04-27T16:56:25.273Z,23.73
2016-04-27T16:57:25.307Z,23.75
2016-04-27T16:58:25.340Z,23.78
2016-04-27T16:59:24.593Z,23.69
2016-04-27T17:00:25.361Z,23.68
2016-04-27T17:01:25.396Z,23.73
2016-04-27T17:02:25.429Z,23.7
2016-04-27T17:03:25.448Z,23.57
2016-04-27T17:04:25.465Z,23.55
2016-04-27T17:05:25.484Z,23.57
2016-04-27T17:06:25.518Z,23.57
2016-04-27T17:07:25.552Z,23.65
2016-04-27T17:08:25.601Z,23.55
2016-04-27T17:09:25.729Z,23.66
2016-04-27T17:10:25.606Z,23.55
2016-04-27T17:11:25.657Z,23.63
2016-04-27T17:12:25.675Z,23.51
2016-04-27T17:13:25.694Z,23.5
2016-04-27T17:14:25.712Z,23.42
2016-04-27T17:15:25.745Z,23.53
2016-04-27T17:16:25.780Z,23.58
2016-04-27T17:17:25.798Z,23.5
2016-04-27T17:18:25.832Z,23.53
2016-04-27T17:19:25.850Z,23.63
2016-04-27T17:20:25.868Z,23.61
2016-04-27T17:21:25.902Z,23.47
2016-04-27T17:22:25.921Z,23.46
2016-04-27T17:23:25.954Z,23.39
2016-04-27T17:24:26.441Z,23.48
2016-04-27T17:25:26.007Z,23.4
2016-04-27T17:26:26.010Z,23.35
2016-04-27T17:27:26.059Z,23.35
2016-04-27T17:28:26.077Z,23.25
2016-04-27T17:29:26.096Z,23.33
2016-04-27T17:30:26.129Z,23.23
2016-04-27T17:31:26.148Z,23.28
2016-04-27T17:32:26.198Z,23.23
2016-04-27T17:33:26.216Z,23.28
2016-04-27T17:34:26.218Z,23.32
2016-04-27T17:35:26.253Z,23.33
2016-04-27T17:36:26.287Z,23.33
2016-04-27T17:37:26.305Z,23.38
2016-04-27T17:38:26.339Z,23.36
2016-04-27T17:39:26.342Z,23.33
2016-04-27T17:40:26.391Z,23.33
2016-04-27T17:41:26.394Z,23.33
2016-04-27T17:42:26.459Z,23.25
2016-04-27T17:43:26.462Z,23.38
2016-04-27T17:44:26.495Z,23.28
2016-04-27T17:45:26.545Z,23.1
2016-04-27T17:46:26.532Z,23.23
2016-04-27T17:47:26.425Z,23.16
2016-04-27T17:48:26.600Z,23.19
2016-04-27T17:49:26.619Z,23.16
2016-04-27T17:50:26.637Z,23.16
2016-04-27T17:51:26.686Z,23.22
2016-04-27T17:52:26.689Z,23.15
2016-04-27T17:53:26.707Z,23.12
2016-04-27T17:54:27.366Z,23.22
2016-04-27T17:55:27.838Z,23.16
2016-04-27T17:56:26.793Z,23.17
2016-04-27T17:57:26.827Z,23.25
2016-04-27T17:58:26.846Z,23.16
2016-04-27T17:59:26.864Z,23.15
2016-04-27T18:00:26.898Z,23.15
2016-04-27T18:01:26.916Z,23.09
2016-04-27T18:02:26.950Z,23.19
2016-04-27T18:03:26.968Z,23.05
2016-04-27T18:04:26.987Z,23.2
2016-04-27T18:05:27.021Z,23.2
2016-04-27T18:06:27.055Z,23.13
2016-04-27T18:07:27.073Z,23.09
2016-04-27T18:08:27.107Z,23.07
2016-04-27T18:09:27.407Z,23.05
2016-04-27T18:10:27.176Z,23.07
2016-04-27T18:11:27.178Z,22.95
2016-04-27T18:12:27.211Z,23.01
2016-04-27T18:13:27.231Z,22.88
2016-04-27T18:14:27.264Z,22.86
2016-04-27T18:15:27.266Z,22.72
2016-04-27T18:16:27.301Z,22.61
2016-04-27T18:17:27.320Z,22.6
2016-04-27T18:18:27.352Z,22.49
2016-04-27T18:19:27.372Z,22.43
2016-04-27T18:20:27.389Z,22.36
2016-04-27T18:21:27.439Z,22.24
2016-04-27T18:22:27.457Z,22.17
2016-04-27T18:23:27.475Z,22.1
2016-04-27T18:24:27.650Z,22
2016-04-27T18:25:27.465Z,22
2016-04-27T18:26:27.577Z,21.82
2016-04-27T18:27:27.596Z,21.77
2016-04-27T18:28:27.630Z,21.74
2016-04-27T18:29:27.617Z,21.59
2016-04-27T18:30:27.682Z,21.35
2016-04-27T18:31:27.685Z,21.38
2016-04-27T18:32:27.719Z,21.32
2016-04-27T18:33:27.737Z,21.24
2016-04-27T18:34:27.755Z,21.14
2016-04-27T18:35:27.774Z,21.09
2016-04-27T18:36:27.807Z,21.1
2016-04-27T18:37:27.826Z,20.99
2016-04-27T18:38:27.859Z,20.97
2016-04-27T18:39:28.456Z,20.88
2016-04-27T18:40:28.412Z,20.87
2016-04-27T18:41:27.946Z,20.84
2016-04-27T18:42:27.980Z,20.73
2016-04-27T18:43:27.986Z,20.73
2016-04-27T18:44:28.036Z,20.62
2016-04-27T18:45:28.039Z,20.57
2016-04-27T18:46:28.057Z,20.43
2016-04-27T18:47:28.107Z,20.51
2016-04-27T18:48:28.110Z,20.41
2016-04-27T18:49:28.143Z,20.36
2016-04-27T18:50:28.162Z,20.33
2016-04-27T18:51:28.196Z,20.14
2016-04-27T18:52:28.214Z,20.2
2016-04-27T18:53:28.233Z,20.03
2016-04-27T18:54:28.110Z,19.92
2016-04-27T18:55:28.301Z,19.86
2016-04-27T18:56:28.303Z,19.71
2016-04-27T18:57:28.337Z,19.66
2016-04-27T18:58:28.199Z,19.61
2016-04-27T18:59:28.389Z,19.5
2016-04-27T19:00:28.407Z,19.48
2016-04-27T19:01:28.441Z,19.46
2016-04-27T19:02:28.459Z,19.46
2016-04-27T19:03:28.478Z,19.47
2016-04-27T19:04:28.512Z,19.41
2016-04-27T19:05:28.562Z,19.36
2016-04-27T19:06:28.580Z,19.29
2016-04-27T19:07:28.583Z,19.18
2016-04-27T19:08:28.617Z,19.04
2016-04-27T19:09:28.478Z,19.18
2016-04-27T19:10:29.184Z,19.07
2016-04-27T19:11:28.687Z,18.94
2016-04-27T19:12:28.705Z,18.87
2016-04-27T19:13:28.739Z,18.95
2016-04-27T19:14:28.758Z,19
2016-04-27T19:15:28.776Z,18.91
2016-04-27T19:16:28.810Z,18.87
2016-04-27T19:17:28.844Z,18.88
2016-04-27T19:18:28.846Z,18.94
2016-04-27T19:19:28.896Z,18.94
2016-04-27T19:20:28.899Z,18.94
2016-04-27T19:21:28.917Z,18.99
2016-04-27T19:22:28.943Z,18.94
2016-04-27T19:23:28.977Z,18.88
2016-04-27T19:24:28.854Z,18.87
2016-04-27T19:25:29.654Z,18.8
2016-04-27T19:26:29.048Z,18.76
2016-04-27T19:27:29.066Z,18.78
2016-04-27T19:28:29.084Z,18.78
2016-04-27T19:29:29.118Z,18.76
2016-04-27T19:30:29.136Z,18.78
2016-04-27T19:31:29.171Z,18.67
2016-04-27T19:32:29.204Z,18.73
2016-04-27T19:33:29.223Z,18.58
2016-04-27T19:34:29.225Z,18.65
2016-04-27T19:35:29.259Z,18.54
2016-04-27T19:36:29.277Z,18.7
2016-04-27T19:37:29.296Z,18.65
2016-04-27T19:38:29.314Z,18.57
2016-04-27T19:39:29.239Z,18.65
2016-04-27T19:40:28.647Z,18.57
2016-04-27T19:41:29.401Z,18.62
2016-04-27T19:42:29.419Z,18.51
2016-04-27T19:43:29.437Z,18.42
2016-04-27T19:44:29.471Z,18.6
2016-04-27T19:45:29.489Z,18.58
2016-04-27T19:46:29.523Z,18.63
2016-04-27T19:47:29.526Z,18.52
2016-04-27T19:48:29.560Z,18.55
2016-04-27T19:49:29.766Z,18.52
2016-04-27T19:50:29.628Z,18.5
2016-04-27T19:51:29.615Z,18.54
2016-04-27T19:52:29.680Z,18.42
2016-04-27T19:53:29.683Z,18.44
2016-04-27T19:54:29.545Z,18.33
2016-04-27T19:55:29.626Z,18.44
2016-04-27T19:56:29.785Z,18.41
2016-04-27T19:57:29.771Z,18.27
2016-04-27T19:58:29.790Z,18.32
2016-04-27T19:59:29.840Z,18.29
2016-04-27T20:00:29.842Z,18.36
2016-04-27T20:01:29.860Z,18.35
2016-04-27T20:02:29.895Z,18.32
2016-04-27T20:03:29.897Z,18.29
2016-04-27T20:04:29.931Z,18.35
2016-04-27T20:05:29.981Z,18.33
2016-04-27T20:06:29.983Z,18.29
2016-04-27T20:07:30.017Z,18.32
2016-04-27T20:08:30.020Z,18.29
2016-04-27T20:09:30.054Z,18.3
2016-04-27T20:10:30.150Z,18.32
2016-04-27T20:11:30.106Z,18.35
2016-04-27T20:12:30.125Z,18.35
2016-04-27T20:13:30.142Z,18.32
2016-04-27T20:14:30.192Z,18.25
2016-04-27T20:15:30.180Z,18.3
2016-04-27T20:16:30.213Z,18.3
2016-04-27T20:17:30.247Z,18.18
2016-04-27T20:18:30.266Z,18.18
2016-04-27T20:19:30.300Z,18.26
2016-04-27T20:20:30.302Z,18.32
2016-04-27T20:21:30.336Z,18.29
2016-04-27T20:22:30.470Z,18.29
2016-04-27T20:23:30.381Z,18.36
2016-04-27T20:24:30.383Z,18.29
2016-04-27T20:25:30.260Z,18.25
2016-04-27T20:26:30.421Z,18.27
2016-04-27T20:27:30.469Z,18.32
2016-04-27T20:28:30.488Z,18.26
2016-04-27T20:29:30.507Z,18.25
2016-04-27T20:30:30.524Z,18.18
2016-04-27T20:31:30.542Z,18.12
2016-04-27T20:32:30.593Z,18.18
2016-04-27T20:33:30.595Z,18.2
2016-04-27T20:34:30.613Z,18.21
2016-04-27T20:35:30.631Z,18.23
2016-04-27T20:36:30.666Z,18.17
2016-04-27T20:37:30.684Z,18.27
2016-04-27T20:38:30.718Z,18.21
2016-04-27T20:39:30.720Z,18.21
2016-04-27T20:40:30.473Z,18.29
2016-04-27T20:41:30.788Z,18.15
2016-04-27T20:42:30.807Z,18.17
2016-04-27T20:43:30.825Z,18.23
2016-04-27T20:44:30.875Z,18.2
2016-04-27T20:45:30.877Z,18.15
2016-04-27T20:46:30.895Z,18.15
2016-04-27T20:47:30.914Z,18.1
2016-04-27T20:48:30.948Z,18.21
2016-04-27T20:49:30.966Z,18.11
2016-04-27T20:50:30.985Z,18.1
2016-04-27T20:51:31.002Z,18.07
2016-04-27T20:52:31.036Z,18.12
2016-04-27T20:53:31.055Z,18.1
2016-04-27T20:54:31.093Z,18.15
2016-04-27T20:55:31.811Z,18.1
2016-04-27T20:56:31.232Z,18.07
2016-04-27T20:57:31.279Z,18.12
2016-04-27T20:58:31.356Z,18.08
2016-04-27T20:59:31.400Z,18.15
2016-04-27T21:00:31.434Z,17.99
2016-04-27T21:01:31.500Z,18.05
2016-04-27T21:02:31.534Z,18.08
2016-04-27T21:03:31.568Z,17.97
2016-04-27T21:04:31.601Z,17.92
2016-04-27T21:05:31.641Z,17.97
2016-04-27T21:06:31.665Z,17.99
2016-04-27T21:07:31.689Z,17.96
2016-04-27T21:08:31.713Z,18.05
2016-04-27T21:09:31.753Z,17.9
2016-04-27T21:10:34.273Z,17.93
2016-04-27T21:11:31.794Z,17.93
2016-04-27T21:12:31.830Z,17.92
2016-04-27T21:13:31.836Z,17.99
2016-04-27T21:14:31.871Z,17.96
2016-04-27T21:15:31.891Z,17.99
2016-04-27T21:16:31.909Z,17.84
2016-04-27T21:17:32.101Z,17.92
2016-04-27T21:18:31.979Z,17.99
2016-04-27T21:19:31.998Z,17.92
2016-04-27T21:20:32.017Z,17.99
2016-04-27T21:21:32.036Z,18.02
2016-04-27T21:22:32.054Z,17.97
2016-04-27T21:23:32.087Z,17.93
2016-04-27T21:24:32.091Z,17.95
2016-04-27T21:25:36.411Z,17.89
2016-04-27T21:26:32.365Z,17.84
2016-04-27T21:27:33.019Z,17.96
2016-04-27T21:28:32.059Z,17.82
2016-04-27T21:29:32.266Z,17.87
2016-04-27T21:30:32.251Z,17.86
2016-04-27T21:31:32.270Z,17.86
2016-04-27T21:32:32.288Z,17.92
2016-04-27T21:33:32.306Z,17.9
2016-04-27T21:34:32.324Z,17.84
2016-04-27T21:35:32.359Z,17.84
2016-04-27T21:36:32.361Z,17.82
2016-04-27T21:37:32.394Z,17.89
2016-04-27T21:38:32.413Z,17.84
2016-04-27T21:39:32.431Z,17.81
2016-04-27T21:40:33.669Z,17.87
2016-04-27T21:41:32.484Z,17.84
2016-04-27T21:42:32.502Z,17.82
2016-04-27T21:43:32.536Z,17.86
2016-04-27T21:44:32.538Z,17.93
2016-04-27T21:45:32.573Z,17.82
2016-04-27T21:46:32.591Z,17.81
2016-04-27T21:47:32.625Z,17.78
2016-04-27T21:48:32.643Z,17.78
2016-04-27T21:49:32.661Z,17.77
2016-04-27T21:50:32.680Z,17.78
2016-04-27T21:51:32.714Z,17.77
2016-04-27T21:52:32.732Z,17.71
2016-04-27T21:53:32.745Z,17.7
2016-04-27T21:54:32.779Z,17.74
2016-04-27T21:55:33.001Z,17.75
2016-04-27T21:56:32.800Z,17.71
2016-04-27T21:57:32.848Z,17.79
2016-04-27T21:58:32.867Z,17.74
2016-04-27T21:59:32.886Z,17.81
2016-04-27T22:00:32.904Z,17.81
2016-04-27T22:01:32.938Z,17.75
2016-04-27T22:02:32.956Z,17.82
2016-04-27T22:03:32.975Z,17.79
2016-04-27T22:04:32.993Z,17.86
2016-04-27T22:05:33.011Z,17.87
2016-04-27T22:06:33.045Z,17.84
2016-04-27T22:07:33.080Z,17.84
2016-04-27T22:08:33.083Z,17.93
2016-04-27T22:09:33.100Z,17.96
2016-04-27T22:10:34.993Z,17.89
2016-04-27T22:11:33.152Z,17.97
2016-04-27T22:12:33.171Z,17.86
2016-04-27T22:13:33.205Z,17.89
2016-04-27T22:14:33.207Z,17.96
2016-04-27T22:15:33.257Z,17.82
2016-04-27T22:16:33.274Z,17.87
2016-04-27T22:17:33.278Z,17.89
2016-04-27T22:18:33.312Z,17.84
2016-04-27T22:19:33.330Z,17.81
2016-04-27T22:20:33.364Z,17.9
2016-04-27T22:21:33.382Z,17.92
2016-04-27T22:22:33.384Z,17.84
2016-04-27T22:23:33.419Z,17.84
2016-04-27T22:24:33.453Z,17.86
2016-04-27T22:25:33.971Z,17.82
2016-04-27T22:26:33.489Z,17.81
2016-04-27T22:27:33.524Z,17.81
2016-04-27T22:28:33.542Z,17.87
2016-04-27T22:29:33.559Z,17.86
2016-04-27T22:30:33.562Z,17.81
2016-04-27T22:31:33.612Z,17.78
2016-04-27T22:32:33.631Z,17.82
2016-04-27T22:33:33.649Z,17.89
2016-04-27T22:34:33.652Z,17.81
2016-04-27T22:35:33.700Z,17.82
2016-04-27T22:36:33.720Z,17.78
2016-04-27T22:37:33.739Z,17.84
2016-04-27T22:38:33.756Z,17.79
2016-04-27T22:39:33.805Z,17.84
2016-04-27T22:40:33.872Z,17.81
2016-04-27T22:41:33.826Z,17.72
2016-04-27T22:42:33.861Z,17.78
2016-04-27T22:43:33.863Z,17.78
2016-04-27T22:44:33.913Z,17.82
2016-04-27T22:45:33.899Z,17.81
2016-04-27T22:46:33.950Z,17.81