createdAt,value
2022-10-10T00:00:54.227Z,100.00
2022-10-10T00:03:20.820Z,100.00
2022-10-10T00:05:48.335Z,100.00
2022-10-10T00:08:15.034Z,100.00
2022-10-10T00:10:41.787Z,100.00
2022-10-10T00:13:08.500Z,100.00
2022-10-10T00:15:35.158Z,100.00
2022-10-10T00:18:03.296Z,100.00
2022-10-10T00:20:29.952Z,100.00
2022-10-10T00:22:56.680Z,100.00
2022-10-10T00:25:23.394Z,100.00
2022-10-10T00:27:50.025Z,100.00
2022-10-10T00:30:16.871Z,100.00
2022-10-10T00:32:43.592Z,100.00
2022-10-10T00:35:10.405Z,100.00
2022-10-10T00:37:37.108Z,100.00
2022-10-10T00:40:05.193Z,100.00
2022-10-10T00:42:31.850Z,100.00
2022-10-10T00:45:20.150Z,100.00
2022-10-10T00:47:47.911Z,100.00
2022-10-10T00:50:14.850Z,100.00
2022-10-10T00:52:41.523Z,100.00
2022-10-10T00:55:08.428Z,100.00
2022-10-10T00:57:35.150Z,100.00
2022-10-10T01:00:04.388Z,100.00
2022-10-10T01:02:31.132Z,100.00
2022-10-10T01:04:57.817Z,100.00
2022-10-10T01:07:28.406Z,100.00
2022-10-10T01:09:59.113Z,100.00
2022-10-10T01:12:38.164Z,100.00
2022-10-10T01:15:10.890Z,100.00
2022-10-10T01:17:58.988Z,100.00
2022-10-10T01:20:43.467Z,100.00
2022-10-10T01:23:43.529Z,100.00
2022-10-10T01:26:40.584Z,100.00
2022-10-10T01:29:30.174Z,100.00
2022-10-10T01:32:04.744Z,100.00
2022-10-10T01:34:37.271Z,100.00
2022-10-10T01:37:09.651Z,100.00
2022-10-10T01:39:57.671Z,100.00
2022-10-10T01:42:55.365Z,100.00
2022-10-10T01:45:23.485Z,100.00
2022-10-10T01:47:50.970Z,100.00
2022-10-10T01:50:21.736Z,100.00
2022-10-10T01:53:20.663Z,100.00
2022-10-10T01:55:47.237Z,100.00
2022-10-10T01:58:40.987Z,100.00
2022-10-10T02:01:26.354Z,100.00
2022-10-10T02:04:31.927Z,100.00
2022-10-10T02:07:15.037Z,100.00
2022-10-10T02:09:44.223Z,100.00
2022-10-10T02:12:13.982Z,100.00
2022-10-10T02:14:43.801Z,100.00
2022-10-10T02:17:13.122Z,100.00
2022-10-10T02:19:44.614Z,100.00
2022-10-10T02:22:11.588Z,100.00
2022-10-10T02:24:38.335Z,100.00
2022-10-10T02:27:19.997Z,100.00
2022-10-10T02:29:47.974Z,100.00
2022-10-10T02:32:30.081Z,100.00
2022-10-10T02:35:02.670Z,100.00
2022-10-10T02:37:30.785Z,100.00
2022-10-10T02:40:02.239Z,100.00
2022-10-10T02:42:30.235Z,100.00
2022-10-10T02:44:57.696Z,100.00
2022-10-10T02:47:24.420Z,100.00
2022-10-10T02:49:51.217Z,100.00
2022-10-10T02:52:18.217Z,100.00
2022-10-10T02:54:45.056Z,100.00
2022-10-10T02:57:12.370Z,100.00
2022-10-10T02:59:39.080Z,100.00
2022-10-10T03:02:06.493Z,100.00
2022-10-10T03:04:34.054Z,100.00
2022-10-10T03:07:00.698Z,100.00
2022-10-10T03:09:27.278Z,100.00
2022-10-10T03:11:53.916Z,100.00
2022-10-10T03:14:20.630Z,100.00
2022-10-10T03:16:47.230Z,100.00
2022-10-10T03:19:13.862Z,100.00
2022-10-10T03:21:40.515Z,100.00
2022-10-10T03:24:07.130Z,100.00
2022-10-10T03:26:34.278Z,100.00
2022-10-10T03:29:02.803Z,100.00
2022-10-10T03:31:29.899Z,100.00
2022-10-10T03:33:56.749Z,100.00
2022-10-10T03:36:23.685Z,100.00
2022-10-10T03:38:50.399Z,100.00
2022-10-10T03:41:17.125Z,100.00
2022-10-10T03:43:43.810Z,100.00
2022-10-10T03:46:15.074Z,100.00
2022-10-10T03:48:42.844Z,100.00
2022-10-10T03:51:09.808Z,100.00
2022-10-10T03:53:37.081Z,100.00
2022-10-10T03:56:04.199Z,100.00
2022-10-10T03:58:30.881Z,100.00
2022-10-10T04:01:00.162Z,100.00
2022-10-10T04:03:28.139Z,100.00
2022-10-10T04:05:55.316Z,100.00
2022-10-10T04:08:22.893Z,100.00
2022-10-10T04:10:53.757Z,100.00
2022-10-10T04:13:21.602Z,100.00
2022-10-10T04:15:52.882Z,100.00
2022-10-10T04:18:19.901Z,100.00
2022-10-10T04:20:46.708Z,100.00
2022-10-10T04:23:13.431Z,100.00
2022-10-10T04:25:40.417Z,100.00
2022-10-10T04:28:07.089Z,100.00
2022-10-10T04:30:35.145Z,100.00
2022-10-10T04:33:01.792Z,100.00
2022-10-10T04:35:28.708Z,100.00
2022-10-10T04:37:55.364Z,100.00
2022-10-10T04:40:26.367Z,100.00
2022-10-10T04:42:53.736Z,100.00
2022-10-10T04:45:20.766Z,100.00
2022-10-10T04:47:47.510Z,100.00
2022-10-10T04:50:14.151Z,100.00
2022-10-10T04:52:40.796Z,100.00
2022-10-10T04:55:07.752Z,100.00
2022-10-10T04:57:34.386Z,100.00
2022-10-10T05:00:01.049Z,100.00
2022-10-10T05:02:27.724Z,100.00
2022-10-10T05:04:54.371Z,100.00
2022-10-10T05:07:21.487Z,100.00
2022-10-10T05:09:48.186Z,100.00
2022-10-10T05:12:14.800Z,100.00
2022-10-10T05:14:45.871Z,100.00
2022-10-10T05:17:14.980Z,100.00
2022-10-10T05:19:41.628Z,100.00
2022-10-10T05:22:08.293Z,100.00
2022-10-10T05:24:35.006Z,100.00
2022-10-10T05:27:01.648Z,100.00
2022-10-10T05:29:28.337Z,100.00
2022-10-10T05:31:54.971Z,100.00
2022-10-10T05:34:21.679Z,100.00
2022-10-10T05:36:48.348Z,100.00
2022-10-10T05:39:15.040Z,100.00
2022-10-10T05:41:41.714Z,100.00
2022-10-10T05:44:08.472Z,100.00
2022-10-10T05:46:35.122Z,100.00
2022-10-10T05:49:01.793Z,100.00
2022-10-10T05:51:28.444Z,100.00
2022-10-10T05:53:55.796Z,100.00
2022-10-10T05:56:23.417Z,100.00
2022-10-10T05:58:51.437Z,100.00
2022-10-10T06:01:18.177Z,100.00
2022-10-10T06:03:44.870Z,100.00
2022-10-10T06:06:11.482Z,100.00
2022-10-10T06:08:38.104Z,100.00
2022-10-10T06:11:15.997Z,100.00
2022-10-10T06:13:43.405Z,100.00
2022-10-10T06:16:10.342Z,100.00
2022-10-10T06:18:37.280Z,100.00
2022-10-10T06:21:05.996Z,100.00
2022-10-10T06:23:34.084Z,100.00
2022-10-10T06:26:00.750Z,100.00
2022-10-10T06:28:27.457Z,100.00
2022-10-10T06:30:54.113Z,100.00
2022-10-10T06:33:20.818Z,100.00
2022-10-10T06:35:49.060Z,100.00
2022-10-10T06:38:16.882Z,100.00
2022-10-10T06:40:44.243Z,100.00
2022-10-10T06:43:12.717Z,100.00
2022-10-10T06:45:44.210Z,100.00
2022-10-10T06:48:12.765Z,100.00
2022-10-10T06:50:39.456Z,100.00
2022-10-10T06:53:06.661Z,100.00
2022-10-10T06:55:33.306Z,100.00
2022-10-10T06:57:59.980Z,100.00
2022-10-10T07:00:26.724Z,100.00
2022-10-10T07:02:53.785Z,100.00
2022-10-10T07:05:20.740Z,100.00
2022-10-10T07:07:47.501Z,100.00
2022-10-10T07:10:15.767Z,100.00
2022-10-10T07:12:44.925Z,100.00
2022-10-10T07:15:12.248Z,100.00
2022-10-10T07:17:38.921Z,100.00
2022-10-10T07:20:05.924Z,100.00
2022-10-10T07:22:33.141Z,100.00
2022-10-10T07:24:59.844Z,100.00
2022-10-10T07:31:09.864Z,100.00
2022-10-10T07:33:46.051Z,100.00
2022-10-10T07:36:15.727Z,100.00
2022-10-10T07:38:42.360Z,100.00
2022-10-10T07:41:12.004Z,100.00
2022-10-10T07:43:39.399Z,100.00
2022-10-10T07:46:13.039Z,100.00
2022-10-10T07:48:40.128Z,100.00
2022-10-10T07:51:07.810Z,100.00
2022-10-10T07:53:34.572Z,100.00
2022-10-10T07:56:04.403Z,100.00
2022-10-10T07:58:31.077Z,100.00
2022-10-10T08:01:10.125Z,100.00
2022-10-10T08:03:36.966Z,100.00
2022-10-10T08:06:09.353Z,100.00
2022-10-10T08:08:43.787Z,100.00
2022-10-10T08:11:17.539Z,100.00
2022-10-10T08:13:44.218Z,100.00
2022-10-10T08:16:10.908Z,100.00
2022-10-10T08:18:37.768Z,100.00
2022-10-10T08:21:07.073Z,100.00
2022-10-10T08:23:34.042Z,100.00
2022-10-10T08:26:07.331Z,100.00
2022-10-10T08:28:35.127Z,100.00
2022-10-10T08:31:09.555Z,100.00
2022-10-10T08:33:36.506Z,100.00
2022-10-10T08:36:10.486Z,100.00
2022-10-10T08:38:37.515Z,100.00
2022-10-10T08:41:10.398Z,99.34
2022-10-10T08:43:44.686Z,89.57
2022-10-10T08:46:20.854Z,91.65
2022-10-10T08:48:50.836Z,92.28
2022-10-10T08:51:32.686Z,86.71
2022-10-10T08:54:04.222Z,89.55
2022-10-10T08:56:33.220Z,85.06
2022-10-10T08:59:28.186Z,85.69
2022-10-10T09:02:19.201Z,92.28
2022-10-10T09:04:48.172Z,87.60
2022-10-10T09:07:31.932Z,87.21
2022-10-10T09:10:22.985Z,86.55
2022-10-10T09:13:20.798Z,87.86
2022-10-10T09:16:04.283Z,88.31
2022-10-10T09:19:24.367Z,89.22
2022-10-10T09:21:56.625Z,87.51
2022-10-10T09:24:46.628Z,92.16
2022-10-10T09:27:20.346Z,89.58
2022-10-10T09:30:18.242Z,89.94
2022-10-10T09:32:47.301Z,91.35
2022-10-10T09:35:20.567Z,87.10
2022-10-10T09:37:51.259Z,87.54
2022-10-10T09:40:26.680Z,88.79
2022-10-10T09:42:53.693Z,86.14
2022-10-10T09:45:23.020Z,85.22
2022-10-10T09:47:54.303Z,83.06
2022-10-10T09:50:21.886Z,83.92
2022-10-10T09:52:49.600Z,84.31
2022-10-10T09:55:27.152Z,84.87
2022-10-10T09:57:56.858Z,84.63
2022-10-10T10:00:36.214Z,89.00
2022-10-10T10:03:13.184Z,86.24
2022-10-10T10:05:43.723Z,86.32
2022-10-10T10:08:25.920Z,88.97
2022-10-10T10:10:52.937Z,86.11
2022-10-10T10:13:25.330Z,88.33
2022-10-10T10:16:02.384Z,89.21
2022-10-10T10:18:30.745Z,85.32
2022-10-10T10:21:03.438Z,85.56
2022-10-10T10:23:36.040Z,86.74
2022-10-10T10:26:06.582Z,83.72
2022-10-10T10:28:42.974Z,85.96
2022-10-10T10:31:44.831Z,86.82
2022-10-10T10:34:17.427Z,82.68
2022-10-10T10:36:58.358Z,86.37
2022-10-10T10:39:47.845Z,82.30
2022-10-10T10:42:36.095Z,84.02
2022-10-10T10:45:25.926Z,81.52
2022-10-10T10:48:20.782Z,83.02
2022-10-10T10:50:54.419Z,82.92
2022-10-10T10:53:30.674Z,82.07
2022-10-10T10:56:03.491Z,81.98
2022-10-10T10:59:10.398Z,82.79
2022-10-10T11:01:56.751Z,83.59
2022-10-10T11:05:21.946Z,84.60
2022-10-10T11:07:58.257Z,82.76
2022-10-10T11:10:27.980Z,83.12
2022-10-10T11:13:16.369Z,85.05
2022-10-10T11:16:24.273Z,84.76
2022-10-10T11:18:50.993Z,83.94
2022-10-10T11:21:23.350Z,82.78
2022-10-10T11:24:02.963Z,84.25
2022-10-10T11:26:38.687Z,82.65
2022-10-10T11:29:12.419Z,83.36
2022-10-10T11:31:52.449Z,83.57
2022-10-10T11:34:25.132Z,84.17
2022-10-10T11:36:56.329Z,82.40
2022-10-10T11:39:47.780Z,84.00
2022-10-10T11:42:32.945Z,84.88
2022-10-10T11:45:02.902Z,86.63
2022-10-10T11:47:40.189Z,87.24
2022-10-10T11:50:22.120Z,86.40
2022-10-10T11:53:05.449Z,86.36
2022-10-10T11:55:55.422Z,87.49
2022-10-10T11:58:43.997Z,91.07
2022-10-10T12:01:28.341Z,87.70
2022-10-10T12:03:57.320Z,89.96
2022-10-10T12:06:29.300Z,94.84
2022-10-10T12:09:08.644Z,96.92
2022-10-10T12:11:42.354Z,89.92
2022-10-10T12:14:13.948Z,88.39
2022-10-10T12:16:40.825Z,88.36
2022-10-10T12:19:25.084Z,86.88
2022-10-10T12:22:05.027Z,86.48
2022-10-10T12:25:16.100Z,91.08
2022-10-10T12:28:01.196Z,91.04
2022-10-10T12:30:28.400Z,91.53
2022-10-10T12:32:55.611Z,86.89
2022-10-10T12:35:31.026Z,88.20
2022-10-10T12:38:12.820Z,86.75
2022-10-10T12:41:15.368Z,89.27
2022-10-10T12:44:11.121Z,90.56
2022-10-10T12:46:37.830Z,89.73
2022-10-10T12:49:20.043Z,89.60
2022-10-10T12:52:11.314Z,87.02
2022-10-10T12:54:44.043Z,87.19
2022-10-10T12:57:33.814Z,91.95
2022-10-10T13:00:21.152Z,94.97
2022-10-10T13:03:03.187Z,90.10
2022-10-10T13:05:35.065Z,91.83
2022-10-10T13:08:11.399Z,94.04
2022-10-10T13:10:38.036Z,92.60
2022-10-10T13:13:18.988Z,91.44
2022-10-10T13:15:53.438Z,92.33
2022-10-10T13:18:56.788Z,89.35
2022-10-10T13:21:32.264Z,91.71
2022-10-10T13:24:03.751Z,93.34
2022-10-10T13:26:37.642Z,95.52
2022-10-10T13:29:27.214Z,96.77
2022-10-10T13:31:58.408Z,95.71
2022-10-10T13:34:29.735Z,96.80
2022-10-10T13:36:58.802Z,97.23
2022-10-10T13:39:27.349Z,99.69
2022-10-10T13:41:55.341Z,96.75
2022-10-10T13:44:25.106Z,99.06
2022-10-10T13:46:52.366Z,97.67
2022-10-10T13:49:28.307Z,100.00
2022-10-10T13:52:04.547Z,97.14
2022-10-10T13:54:46.300Z,100.00
2022-10-10T13:57:19.351Z,99.28
2022-10-10T13:59:49.270Z,100.00
2022-10-10T14:02:19.151Z,100.00
2022-10-10T14:04:52.864Z,100.00
2022-10-10T14:07:24.176Z,100.00
2022-10-10T14:09:55.626Z,100.00
2022-10-10T14:12:36.036Z,100.00
2022-10-10T14:15:04.917Z,100.00
2022-10-10T14:17:31.730Z,100.00
2022-10-10T14:19:58.389Z,100.00
2022-10-10T14:22:25.034Z,100.00
2022-10-10T14:24:51.623Z,100.00
2022-10-10T14:27:25.027Z,100.00
2022-10-10T14:29:53.356Z,100.00
2022-10-10T14:32:20.740Z,100.00
2022-10-10T14:34:47.851Z,100.00
2022-10-10T14:37:19.971Z,100.00
2022-10-10T14:39:47.391Z,100.00
2022-10-10T14:42:15.612Z,100.00
2022-10-10T14:44:42.291Z,100.00
2022-10-10T14:47:20.732Z,100.00
2022-10-10T14:49:48.067Z,100.00
2022-10-10T14:52:15.741Z,100.00
2022-10-10T14:54:42.432Z,100.00
2022-10-10T14:57:12.182Z,100.00
2022-10-10T14:59:48.166Z,100.00
2022-10-10T15:02:20.957Z,100.00
2022-10-10T15:04:47.792Z,100.00
2022-10-10T15:07:15.325Z,100.00
2022-10-10T15:10:11.188Z,100.00
2022-10-10T15:12:36.029Z,100.00
2022-10-10T15:15:03.872Z,100.00
2022-10-10T15:17:33.786Z,100.00
2022-10-10T15:20:01.851Z,100.00
2022-10-10T15:22:30.335Z,100.00
2022-10-10T15:24:57.230Z,100.00
2022-10-10T15:27:23.974Z,100.00
2022-10-10T15:29:50.697Z,100.00
2022-10-10T15:32:17.378Z,100.00
2022-10-10T15:34:44.005Z,100.00
2022-10-10T15:37:10.756Z,100.00
2022-10-10T15:39:37.805Z,100.00
2022-10-10T15:42:12.716Z,100.00
2022-10-10T15:44:46.275Z,100.00
2022-10-10T15:47:17.474Z,100.00
2022-10-10T15:49:44.231Z,100.00
2022-10-10T15:52:11.228Z,100.00
2022-10-10T15:54:37.935Z,100.00
2022-10-10T15:57:04.988Z,100.00
2022-10-10T15:59:32.158Z,100.00
2022-10-10T16:01:58.915Z,100.00
2022-10-10T16:04:26.585Z,100.00
2022-10-10T16:07:19.341Z,100.00
2022-10-10T16:09:41.099Z,100.00
2022-10-10T16:12:07.910Z,100.00
2022-10-10T16:14:35.013Z,100.00
2022-10-10T16:17:01.804Z,100.00
2022-10-10T16:19:28.723Z,100.00
2022-10-10T16:21:55.400Z,100.00
2022-10-10T16:24:22.128Z,100.00
2022-10-10T16:26:48.861Z,100.00
2022-10-10T16:29:18.591Z,100.00
2022-10-10T16:31:45.610Z,100.00
2022-10-10T16:34:15.211Z,100.00
2022-10-10T16:36:41.882Z,100.00
2022-10-10T16:39:08.591Z,100.00
2022-10-10T16:41:47.595Z,100.00
2022-10-10T16:44:15.660Z,100.00
2022-10-10T16:46:42.421Z,100.00
2022-10-10T16:49:11.807Z,100.00
2022-10-10T16:51:38.535Z,100.00
2022-10-10T16:54:06.001Z,100.00
2022-10-10T16:56:33.135Z,100.00
2022-10-10T16:59:00.615Z,100.00
2022-10-10T17:01:27.873Z,100.00
2022-10-10T17:03:55.093Z,100.00
2022-10-10T17:06:23.408Z,100.00
2022-10-10T17:08:52.732Z,100.00
2022-10-10T17:11:21.593Z,100.00
2022-10-10T17:13:49.002Z,100.00
2022-10-10T17:17:07.110Z,100.00
2022-10-10T17:19:05.685Z,100.00
2022-10-10T17:21:32.799Z,100.00
2022-10-10T17:23:59.473Z,100.00
2022-10-10T17:26:27.998Z,100.00
2022-10-10T17:28:56.562Z,100.00
2022-10-10T17:31:24.517Z,100.00
2022-10-10T17:33:54.277Z,100.00
2022-10-10T17:36:23.886Z,100.00
2022-10-10T17:38:51.038Z,100.00
2022-10-10T17:41:18.625Z,100.00
2022-10-10T17:43:45.947Z,100.00
2022-10-10T17:46:34.240Z,100.00
2022-10-10T17:49:04.849Z,100.00
2022-10-10T17:51:31.541Z,100.00
2022-10-10T17:54:02.937Z,100.00
2022-10-10T17:56:29.828Z,100.00
2022-10-10T17:58:56.559Z,100.00
2022-10-10T18:01:23.333Z,100.00
2022-10-10T18:03:50.163Z,100.00
2022-10-10T18:06:21.736Z,100.00
2022-10-10T18:08:50.293Z,100.00
2022-10-10T18:11:20.035Z,100.00
2022-10-10T18:13:47.323Z,100.00
2022-10-10T18:16:17.188Z,100.00
2022-10-10T18:18:50.389Z,100.00
2022-10-10T18:21:29.632Z,100.00
2022-10-10T18:23:56.680Z,100.00
2022-10-10T18:26:26.678Z,100.00
2022-10-10T18:28:55.901Z,100.00
2022-10-10T18:31:33.351Z,100.00
2022-10-10T18:34:01.058Z,100.00
2022-10-10T18:36:30.949Z,100.00
2022-10-10T18:38:59.521Z,100.00
2022-10-10T18:41:32.845Z,100.00
2022-10-10T18:44:04.707Z,100.00
2022-10-10T18:46:32.155Z,100.00
2022-10-10T18:48:59.954Z,100.00
2022-10-10T18:51:29.710Z,100.00
2022-10-10T18:54:07.914Z,100.00
2022-10-10T18:56:37.135Z,100.00
2022-10-10T18:59:06.474Z,100.00
2022-10-10T19:01:36.470Z,100.00
2022-10-10T19:04:04.993Z,100.00
2022-10-10T19:06:32.167Z,100.00
2022-10-10T19:08:59.980Z,100.00
2022-10-10T19:11:35.336Z,100.00
2022-10-10T19:14:04.246Z,100.00
2022-10-10T19:16:31.908Z,100.00
2022-10-10T19:18:59.991Z,100.00
2022-10-10T19:21:33.276Z,100.00
2022-10-10T19:24:01.353Z,100.00
2022-10-10T19:26:33.350Z,100.00
2022-10-10T19:29:06.504Z,100.00
2022-10-10T19:31:33.692Z,100.00
2022-10-10T19:34:00.761Z,100.00
2022-10-10T19:36:27.881Z,100.00
2022-10-10T19:38:55.746Z,100.00
2022-10-10T19:41:22.644Z,100.00
2022-10-10T19:43:52.289Z,100.00
2022-10-10T19:46:22.203Z,100.00
2022-10-10T19:48:50.480Z,100.00
2022-10-10T19:51:19.379Z,100.00
2022-10-10T19:53:46.536Z,100.00
2022-10-10T19:56:16.388Z,100.00
2022-10-10T19:58:43.281Z,100.00
2022-10-10T20:01:12.882Z,100.00
2022-10-10T20:03:39.891Z,100.00
2022-10-10T20:06:07.159Z,100.00
2022-10-10T20:08:34.494Z,100.00
2022-10-10T20:11:01.278Z,100.00
2022-10-10T20:13:27.992Z,100.00
2022-10-10T20:16:00.098Z,100.00
2022-10-10T20:18:27.204Z,100.00
2022-10-10T20:20:53.865Z,100.00
2022-10-10T20:23:23.736Z,100.00
2022-10-10T20:25:51.172Z,100.00
2022-10-10T20:28:19.217Z,100.00
2022-10-10T20:30:50.978Z,100.00
2022-10-10T20:33:19.451Z,100.00
2022-10-10T20:35:48.545Z,100.00
2022-10-10T20:38:16.872Z,100.00
2022-10-10T20:40:44.732Z,100.00
2022-10-10T20:43:12.449Z,100.00
2022-10-10T20:45:40.160Z,100.00
2022-10-10T20:48:07.737Z,100.00
2022-10-10T20:50:36.216Z,100.00
2022-10-10T20:53:02.866Z,100.00
2022-10-10T20:55:29.590Z,100.00
2022-10-10T20:57:56.274Z,100.00
2022-10-10T21:00:22.979Z,100.00
2022-10-10T21:02:49.778Z,100.00
2022-10-10T21:05:17.179Z,100.00
2022-10-10T21:07:45.917Z,100.00
2022-10-10T21:10:12.639Z,100.00
2022-10-10T21:12:39.292Z,100.00
2022-10-10T21:15:06.479Z,100.00
2022-10-10T21:17:33.138Z,100.00
2022-10-10T21:19:59.909Z,100.00
2022-10-10T21:22:26.511Z,100.00
2022-10-10T21:24:53.248Z,100.00
2022-10-10T21:27:19.849Z,100.00
2022-10-10T21:29:46.549Z,100.00
2022-10-10T21:32:13.161Z,100.00
2022-10-10T21:34:39.828Z,100.00
2022-10-10T21:37:06.626Z,100.00
2022-10-10T21:39:33.370Z,100.00
2022-10-10T21:41:59.968Z,100.00
2022-10-10T21:44:26.677Z,100.00
2022-10-10T21:46:53.312Z,100.00
2022-10-10T21:49:20.013Z,100.00
2022-10-10T21:51:46.809Z,100.00
2022-10-10T21:54:13.908Z,100.00
2022-10-10T21:56:40.917Z,100.00
2022-10-10T21:59:08.059Z,100.00
2022-10-10T22:01:34.794Z,100.00
2022-10-10T22:04:02.491Z,100.00
2022-10-10T22:06:30.138Z,100.00
2022-10-10T22:08:58.939Z,100.00
2022-10-10T22:11:27.607Z,100.00
2022-10-10T22:13:54.821Z,100.00
2022-10-10T22:16:21.666Z,100.00
2022-10-10T22:18:52.513Z,100.00
2022-10-10T22:21:19.152Z,100.00
2022-10-10T22:23:45.871Z,100.00
2022-10-10T22:26:14.821Z,100.00
2022-10-10T22:28:41.651Z,100.00
2022-10-10T22:31:10.114Z,100.00
2022-10-10T22:33:36.830Z,100.00
2022-10-10T22:36:05.065Z,100.00
2022-10-10T22:38:32.863Z,100.00
2022-10-10T22:40:59.661Z,100.00
2022-10-10T22:43:27.312Z,100.00
2022-10-10T22:45:54.599Z,100.00
2022-10-10T22:48:21.296Z,100.00
2022-10-10T22:50:48.007Z,100.00
2022-10-10T22:53:14.714Z,100.00
2022-10-10T22:55:41.624Z,100.00
2022-10-10T22:58:09.159Z,100.00
2022-10-10T23:00:35.933Z,100.00
2022-10-10T23:03:02.599Z,100.00
2022-10-10T23:05:29.312Z,100.00
2022-10-10T23:07:55.971Z,100.00
2022-10-10T23:10:22.701Z,100.00
2022-10-10T23:12:49.340Z,100.00
2022-10-10T23:15:16.033Z,100.00
2022-10-10T23:17:42.751Z,100.00
2022-10-10T23:20:09.888Z,100.00
2022-10-10T23:22:36.578Z,100.00
2022-10-10T23:25:03.892Z,100.00
2022-10-10T23:27:30.560Z,100.00
2022-10-10T23:29:57.282Z,100.00
2022-10-10T23:32:26.815Z,100.00
2022-10-10T23:34:53.471Z,100.00
2022-10-10T23:37:20.118Z,100.00
2022-10-10T23:39:46.839Z,100.00
2022-10-10T23:42:13.486Z,100.00
2022-10-10T23:44:40.256Z,100.00
2022-10-10T23:47:06.920Z,100.00
2022-10-10T23:49:33.675Z,100.00
2022-10-10T23:52:00.315Z,100.00
2022-10-10T23:54:26.976Z,100.00
2022-10-10T23:56:53.693Z,100.00
2022-10-10T23:59:20.416Z,100.00
