createdAt,value
2023-03-30T00:02:08.582Z,100578.41
2023-03-30T00:04:35.472Z,100580.50
2023-03-30T00:07:02.541Z,100574.09
2023-03-30T00:09:28.920Z,100574.94
2023-03-30T00:11:55.469Z,100574.09
2023-03-30T00:14:22.043Z,100574.94
2023-03-30T00:16:48.753Z,100571.63
2023-03-30T00:19:15.570Z,100570.38
2023-03-30T00:21:41.869Z,100569.78
2023-03-30T00:24:08.807Z,100559.91
2023-03-30T00:26:35.222Z,100560.72
2023-03-30T00:29:02.176Z,100556.44
2023-03-30T00:31:29.175Z,100559.09
2023-03-30T00:33:55.658Z,100558.06
2023-03-30T00:36:22.921Z,100556.44
2023-03-30T00:38:49.760Z,100554.34
2023-03-30T00:41:16.123Z,100557.03
2023-03-30T00:43:42.454Z,100545.53
2023-03-30T00:46:09.115Z,100545.72
2023-03-30T00:48:36.025Z,100538.31
2023-03-30T00:51:02.804Z,100539.34
2023-03-30T00:53:30.324Z,100534.81
2023-03-30T00:55:57.159Z,100531.31
2023-03-30T00:58:23.569Z,100523.09
2023-03-30T01:00:49.957Z,100530.28
2023-03-30T01:03:17.165Z,100525.97
2023-03-30T01:05:43.919Z,100533.16
2023-03-30T01:08:14.385Z,100531.75
2023-03-30T01:10:41.730Z,100540.19
2023-03-30T01:13:08.227Z,100531.31
2023-03-30T01:15:34.604Z,100531.31
2023-03-30T01:18:01.143Z,100527.22
2023-03-30T01:20:27.741Z,100509.94
2023-03-30T01:22:54.117Z,100507.47
2023-03-30T01:25:20.511Z,100484.81
2023-03-30T01:27:46.886Z,100481.16
2023-03-30T01:30:13.194Z,100484.81
2023-03-30T01:32:39.562Z,100479.47
2023-03-30T01:35:06.039Z,100473.34
2023-03-30T01:37:32.971Z,100465.09
2023-03-30T01:39:59.594Z,100456.47
2023-03-30T01:42:28.778Z,100452.75
2023-03-30T01:44:55.189Z,100450.06
2023-03-30T01:47:21.538Z,100447.38
2023-03-30T01:49:47.898Z,100442.25
2023-03-30T01:52:14.272Z,100432.38
2023-03-30T01:54:40.726Z,100429.72
2023-03-30T01:57:07.146Z,100432.38
2023-03-30T01:59:33.515Z,100434.22
2023-03-30T02:02:00.023Z,100436.91
2023-03-30T02:04:26.425Z,100443.09
2023-03-30T02:06:52.777Z,100442.25
2023-03-30T02:09:19.188Z,100451.31
2023-03-30T02:11:45.644Z,100444.94
2023-03-30T02:14:11.950Z,100436.91
2023-03-30T02:16:38.994Z,100431.56
2023-03-30T02:19:05.436Z,100420.88
2023-03-30T02:21:32.353Z,100402.16
2023-03-30T02:23:58.660Z,100396.59
2023-03-30T02:26:25.068Z,100412.84
2023-03-30T02:28:51.429Z,100408.31
2023-03-30T02:31:17.989Z,100410.16
2023-03-30T02:33:44.655Z,100395.78
2023-03-30T02:36:11.361Z,100378.91
2023-03-30T02:38:37.770Z,100387.97
2023-03-30T02:41:04.325Z,100389.81
2023-03-30T02:43:30.862Z,100392.50
2023-03-30T02:45:57.782Z,100395.16
2023-03-30T02:48:24.143Z,100392.50
2023-03-30T02:50:51.302Z,100389.81
2023-03-30T02:53:17.664Z,100389.03
2023-03-30T02:55:44.049Z,100378.31
2023-03-30T02:58:10.943Z,100379.97
2023-03-30T03:00:37.378Z,100381.00
2023-03-30T03:03:03.834Z,100388.78
2023-03-30T03:05:30.223Z,100387.97
2023-03-30T03:07:57.458Z,100372.97
2023-03-30T03:10:24.064Z,100377.28
2023-03-30T03:12:50.397Z,100365.53
2023-03-30T03:15:16.703Z,100365.53
2023-03-30T03:17:43.538Z,100353.22
2023-03-30T03:20:10.432Z,100343.31
2023-03-30T03:22:36.805Z,100335.31
2023-03-30T03:25:03.183Z,100332.03
2023-03-30T03:27:29.543Z,100319.50
2023-03-30T03:29:56.623Z,100314.97
2023-03-30T03:32:23.041Z,100313.13
2023-03-30T03:34:49.379Z,100317.63
2023-03-30T03:37:15.752Z,100307.78
2023-03-30T03:39:42.066Z,100313.69
2023-03-30T03:42:08.735Z,100318.47
2023-03-30T03:44:35.317Z,100313.13
2023-03-30T03:47:01.639Z,100315.78
2023-03-30T03:49:28.603Z,100305.09
2023-03-30T03:51:54.997Z,100301.59
2023-03-30T03:54:21.415Z,100295.19
2023-03-30T03:56:47.748Z,100284.75
2023-03-30T03:59:14.042Z,100282.88
2023-03-30T04:01:40.388Z,100281.63
2023-03-30T04:04:07.157Z,100278.34
2023-03-30T04:06:33.920Z,100282.06
2023-03-30T04:09:00.699Z,100289.84
2023-03-30T04:11:27.269Z,100279.16
2023-03-30T04:13:53.626Z,100281.84
2023-03-30T04:16:20.077Z,100279.41
2023-03-30T04:18:46.604Z,100272.19
2023-03-30T04:21:13.277Z,100268.72
2023-03-30T04:23:39.798Z,100266.25
2023-03-30T04:26:06.303Z,100268.72
2023-03-30T04:28:32.733Z,100274.06
2023-03-30T04:30:59.542Z,100264.38
2023-03-30T04:33:25.890Z,100257.19
2023-03-30T04:35:52.298Z,100248.34
2023-03-30T04:38:18.693Z,100239.50
2023-03-30T04:40:45.273Z,100231.50
2023-03-30T04:43:11.769Z,100227.19
2023-03-30T04:45:38.519Z,100226.94
2023-03-30T04:48:05.026Z,100226.16
2023-03-30T04:50:31.994Z,100229.63
2023-03-30T04:52:58.413Z,100223.47
2023-03-30T04:55:24.996Z,100225.31
2023-03-30T04:57:51.314Z,100213.81
2023-03-30T05:00:18.479Z,100218.13
2023-03-30T05:02:45.513Z,100225.31
2023-03-30T05:05:11.929Z,100232.28
2023-03-30T05:07:38.247Z,100229.63
2023-03-30T05:10:05.022Z,100236.00
2023-03-30T05:12:31.645Z,100234.97
2023-03-30T05:14:58.125Z,100229.63
2023-03-30T05:17:24.495Z,100232.53
2023-03-30T05:19:51.163Z,100239.50
2023-03-30T05:22:17.829Z,100224.53
2023-03-30T05:24:44.423Z,100220.81
2023-03-30T05:27:10.745Z,100217.28
2023-03-30T05:29:37.205Z,100215.44
2023-03-30T05:32:04.435Z,100207.22
2023-03-30T05:34:30.841Z,100200.22
2023-03-30T05:36:57.427Z,100213.00
2023-03-30T05:39:23.776Z,100206.81
2023-03-30T05:41:50.233Z,100190.78
2023-03-30T05:44:16.734Z,100189.16
2023-03-30T05:46:43.494Z,100184.84
2023-03-30T05:49:10.244Z,100191.00
2023-03-30T05:51:37.526Z,100191.47
2023-03-30T05:54:04.127Z,100195.75
2023-03-30T05:56:30.449Z,100189.81
2023-03-30T05:58:56.848Z,100184.22
2023-03-30T06:01:23.594Z,100179.72
2023-03-30T06:03:50.250Z,100162.06
2023-03-30T06:06:16.791Z,100174.59
2023-03-30T06:08:43.763Z,100171.91
2023-03-30T06:11:10.453Z,100170.88
2023-03-30T06:13:37.038Z,100163.75
2023-03-30T06:16:03.898Z,100142.16
2023-03-30T06:18:30.450Z,100150.97
2023-03-30T06:20:56.796Z,100131.22
2023-03-30T06:23:23.209Z,100139.03
2023-03-30T06:25:49.807Z,100140.06
2023-03-30T06:28:16.398Z,100139.03
2023-03-30T06:30:42.753Z,100136.38
2023-03-30T06:33:09.274Z,100125.66
2023-03-30T06:35:35.704Z,100125.66
2023-03-30T06:38:02.099Z,100136.94
2023-03-30T06:40:28.498Z,100128.94
2023-03-30T06:42:55.428Z,100114.72
2023-03-30T06:45:21.847Z,100122.53
2023-03-30T06:47:48.366Z,100121.47
2023-03-30T06:50:15.126Z,100114.72
2023-03-30T06:52:41.575Z,100121.72
2023-03-30T06:55:07.926Z,100112.31
2023-03-30T06:57:34.789Z,100106.97
2023-03-30T07:00:01.615Z,100108.81
2023-03-30T07:02:27.969Z,100112.31
2023-03-30T07:04:54.554Z,100101.84
2023-03-30T07:07:21.040Z,100100.19
2023-03-30T07:09:47.578Z,100106.34
2023-03-30T07:12:14.468Z,100105.75
2023-03-30T07:14:41.040Z,100111.13
2023-03-30T07:17:07.379Z,100109.25
2023-03-30T07:19:34.436Z,100101.66
2023-03-30T07:22:00.889Z,100111.53
2023-03-30T07:24:27.309Z,100090.59
2023-03-30T07:26:53.675Z,100091.78
2023-03-30T07:29:20.403Z,100074.94
2023-03-30T07:31:47.453Z,100074.13
2023-03-30T07:34:13.817Z,100078.06
2023-03-30T07:36:40.895Z,100081.53
2023-03-30T07:39:07.735Z,100080.34
2023-03-30T07:41:34.250Z,100072.09
2023-03-30T07:44:00.870Z,100064.31
2023-03-30T07:46:27.783Z,100065.13
2023-03-30T07:48:54.395Z,100075.00
2023-03-30T07:51:20.886Z,100066.19
2023-03-30T07:53:47.504Z,100060.84
2023-03-30T07:56:14.009Z,100059.44
2023-03-30T07:58:40.392Z,100059.44
2023-03-30T08:01:07.343Z,100055.09
2023-03-30T08:03:33.849Z,100063.13
2023-03-30T08:06:00.305Z,100056.97
2023-03-30T08:08:26.991Z,100049.19
2023-03-30T08:10:53.957Z,100040.13
2023-03-30T08:13:22.004Z,100031.53
2023-03-30T08:15:48.559Z,100052.69
2023-03-30T08:18:15.629Z,100059.03
2023-03-30T08:20:41.988Z,100056.63
2023-03-30T08:23:08.455Z,100053.13
2023-03-30T08:25:34.742Z,100037.91
2023-03-30T08:28:01.097Z,100029.06
2023-03-30T08:30:27.556Z,100031.53
2023-03-30T08:32:53.955Z,100022.88
2023-03-30T08:35:20.526Z,100019.19
2023-03-30T08:37:47.239Z,100022.88
2023-03-30T08:40:13.607Z,100020.44
2023-03-30T08:42:40.036Z,100014.06
2023-03-30T08:45:06.564Z,100011.41
2023-03-30T08:47:33.004Z,100013.25
2023-03-30T08:49:59.418Z,100008.94
2023-03-30T08:52:26.404Z,100025.78
2023-03-30T08:54:52.820Z,100022.88
2023-03-30T08:57:21.047Z,100019.63
2023-03-30T08:59:47.588Z,100018.81
2023-03-30T09:02:13.923Z,100022.31
2023-03-30T09:04:40.307Z,100020.44
2023-03-30T09:07:06.737Z,100021.25
2023-03-30T09:09:33.069Z,100015.91
2023-03-30T09:11:59.640Z,100014.66
2023-03-30T09:14:25.996Z,100020.84
2023-03-30T09:16:52.861Z,100018.16
2023-03-30T09:19:19.672Z,100020.00
2023-03-30T09:21:46.051Z,100017.94
2023-03-30T09:24:12.614Z,100016.28
2023-03-30T09:26:39.315Z,100014.22
2023-03-30T09:29:05.753Z,100018.50
2023-03-30T09:31:32.479Z,100015.00
2023-03-30T09:33:59.266Z,100011.31
2023-03-30T09:36:27.739Z,100011.09
2023-03-30T09:38:54.240Z,100014.56
2023-03-30T09:41:20.540Z,100018.88
2023-03-30T09:43:46.990Z,100017.03
2023-03-30T09:46:13.364Z,100016.22
2023-03-30T09:48:39.852Z,100013.94
2023-03-30T09:51:06.223Z,100015.19
2023-03-30T09:53:32.888Z,100010.41
2023-03-30T09:55:59.429Z,100015.19
2023-03-30T09:58:25.854Z,100013.53
2023-03-30T10:00:52.851Z,100015.75
2023-03-30T10:03:19.995Z,100015.56
2023-03-30T10:05:47.103Z,100021.94
2023-03-30T10:08:13.527Z,100021.13
2023-03-30T10:10:39.918Z,100016.59
2023-03-30T10:13:06.283Z,100009.97
2023-03-30T10:15:33.348Z,100009.38
2023-03-30T10:17:59.835Z,100007.31
2023-03-30T10:20:26.212Z,99993.94
2023-03-30T10:22:52.578Z,99993.34
2023-03-30T10:25:18.959Z,99986.16
2023-03-30T10:27:46.423Z,99982.22
2023-03-30T10:30:13.989Z,99992.53
2023-03-30T10:32:40.570Z,99992.31
2023-03-30T10:35:07.317Z,100000.09
2023-03-30T10:37:34.173Z,99992.31
2023-03-30T10:40:00.774Z,99995.56
2023-03-30T10:42:27.463Z,99991.84
2023-03-30T10:44:54.045Z,100002.53
2023-03-30T10:47:20.582Z,99994.75
2023-03-30T10:49:47.321Z,99993.34
2023-03-30T10:52:13.730Z,100006.25
2023-03-30T10:54:40.130Z,100022.28
2023-03-30T10:57:06.521Z,100025.19
2023-03-30T10:59:33.000Z,100016.59
2023-03-30T11:01:59.581Z,100020.66
2023-03-30T11:04:26.272Z,100016.13
2023-03-30T11:06:52.681Z,100009.16
2023-03-30T11:09:19.490Z,100020.25
2023-03-30T11:11:45.887Z,100009.75
2023-03-30T11:14:12.249Z,100008.94
2023-03-30T11:16:38.893Z,100008.09
2023-03-30T11:19:05.607Z,100000.34
2023-03-30T11:21:32.002Z,100015.09
2023-03-30T11:23:58.744Z,100005.00
2023-03-30T11:26:25.661Z,100011.16
2023-03-30T11:28:52.050Z,100006.25
2023-03-30T11:31:18.611Z,100002.09
2023-03-30T11:33:46.788Z,100006.88
2023-03-30T11:36:13.383Z,100000.69
2023-03-30T11:38:39.744Z,99995.13
2023-03-30T11:41:06.854Z,99997.59
2023-03-30T11:43:33.681Z,100000.25
2023-03-30T11:46:03.644Z,99997.59
2023-03-30T11:48:30.652Z,99989.78
2023-03-30T11:50:57.122Z,99987.69
2023-03-30T11:53:23.397Z,99993.03
2023-03-30T11:55:50.054Z,99992.03
2023-03-30T11:58:16.390Z,99985.22
2023-03-30T12:00:42.946Z,99976.63
2023-03-30T12:03:09.972Z,99975.59
2023-03-30T12:05:36.624Z,99966.78
2023-03-30T12:08:03.241Z,99965.50
2023-03-30T12:10:29.896Z,99970.03
2023-03-30T12:12:56.644Z,99963.63
2023-03-30T12:15:23.417Z,99961.19
2023-03-30T12:17:50.415Z,99955.84
2023-03-30T12:20:17.377Z,99950.50
2023-03-30T12:22:43.704Z,99944.13
2023-03-30T12:25:10.376Z,99944.13
2023-03-30T12:27:36.830Z,99936.91
2023-03-30T12:30:03.745Z,99939.78
2023-03-30T12:32:31.012Z,99940.84
2023-03-30T12:34:57.541Z,99924.00
2023-03-30T12:37:23.929Z,99908.56
2023-03-30T12:39:50.626Z,99902.38
2023-03-30T12:42:17.000Z,99902.16
2023-03-30T12:44:43.356Z,99903.22
2023-03-30T12:47:11.686Z,99890.28
2023-03-30T12:49:38.800Z,99880.66
2023-03-30T12:52:05.242Z,99875.91
2023-03-30T12:54:31.551Z,99868.09
2023-03-30T12:56:58.260Z,99861.09
2023-03-30T12:59:24.610Z,99867.28
2023-03-30T13:01:51.409Z,99872.63
2023-03-30T13:04:18.134Z,99867.28
2023-03-30T13:06:45.311Z,99868.09
2023-03-30T13:09:11.891Z,99872.63
2023-03-30T13:11:38.223Z,99866.44
2023-03-30T13:14:05.190Z,99848.56
2023-03-30T13:16:31.750Z,99844.28
2023-03-30T13:18:58.166Z,99851.47
2023-03-30T13:21:24.605Z,99846.94
2023-03-30T13:23:51.026Z,99847.75
2023-03-30T13:26:28.160Z,99844.84
2023-03-30T13:28:59.190Z,99844.84
2023-03-30T13:31:25.631Z,99833.38
2023-03-30T13:33:52.045Z,99836.38
2023-03-30T13:36:18.891Z,99836.03
2023-03-30T13:38:45.422Z,99845.44
2023-03-30T13:41:12.232Z,99838.47
2023-03-30T13:43:38.646Z,99835.34
2023-03-30T13:46:16.448Z,99838.22
2023-03-30T13:48:44.067Z,99840.31
2023-03-30T13:51:10.443Z,99843.56
2023-03-30T13:53:36.871Z,99829.19
2023-03-30T13:56:04.216Z,99818.50
2023-03-30T13:58:31.106Z,99818.50
2023-03-30T14:00:58.066Z,99815.00
2023-03-30T14:03:25.015Z,99818.50
2023-03-30T14:05:51.306Z,99811.28
2023-03-30T14:08:17.928Z,99811.50
2023-03-30T14:10:44.317Z,99791.28
2023-03-30T14:13:10.976Z,99801.19
2023-03-30T14:15:37.366Z,99799.56
2023-03-30T14:18:03.724Z,99795.00
2023-03-30T14:20:30.322Z,99796.41
2023-03-30T14:22:56.597Z,99802.81
2023-03-30T14:25:23.198Z,99793.75
2023-03-30T14:27:49.509Z,99785.50
2023-03-30T14:30:15.837Z,99792.47
2023-03-30T14:32:42.287Z,99786.09
2023-03-30T14:35:08.671Z,99793.06
2023-03-30T14:37:34.995Z,99794.13
2023-03-30T14:40:01.261Z,99790.38
2023-03-30T14:42:27.586Z,99788.50
2023-03-30T14:44:54.140Z,99791.78
2023-03-30T14:47:20.567Z,99789.91
2023-03-30T14:49:46.882Z,99794.47
2023-03-30T14:52:13.453Z,99794.22
2023-03-30T14:54:39.893Z,99786.44
2023-03-30T14:57:06.289Z,99786.00
2023-03-30T14:59:32.814Z,99776.53
2023-03-30T15:01:59.312Z,99788.06
2023-03-30T15:04:25.787Z,99782.72
2023-03-30T15:06:52.226Z,99781.09
2023-03-30T15:09:18.580Z,99776.19
2023-03-30T15:11:45.009Z,99776.78
2023-03-30T15:14:11.374Z,99783.16
2023-03-30T15:16:38.083Z,99794.91
2023-03-30T15:19:04.522Z,99838.50
2023-03-30T15:21:30.873Z,99886.41
2023-03-30T15:23:57.519Z,99934.03
2023-03-30T15:26:23.841Z,99924.19
2023-03-30T15:28:50.336Z,99930.34
2023-03-30T15:31:16.787Z,99940.00
2023-03-30T15:33:43.256Z,99946.97
2023-03-30T15:36:09.698Z,99978.00
2023-03-30T15:38:36.221Z,99973.47
2023-03-30T15:41:02.895Z,99975.94
2023-03-30T15:43:29.293Z,99974.31
2023-03-30T15:45:55.896Z,99988.25
2023-03-30T15:48:22.281Z,99986.63
2023-03-30T15:50:48.601Z,99991.75
2023-03-30T15:53:14.881Z,99995.22
2023-03-30T15:55:41.192Z,99988.03
2023-03-30T15:58:07.586Z,99985.34
2023-03-30T16:00:34.002Z,99974.66
2023-03-30T16:03:00.494Z,99980.81
2023-03-30T16:05:27.480Z,99980.81
2023-03-30T16:07:53.918Z,99978.97
2023-03-30T16:10:20.286Z,99970.13
2023-03-30T16:12:46.786Z,99969.09
2023-03-30T16:15:13.141Z,99962.09
2023-03-30T16:17:39.732Z,99954.91
2023-03-30T16:20:06.213Z,99952.00
2023-03-30T16:22:32.631Z,99946.88
2023-03-30T16:24:58.985Z,99939.69
2023-03-30T16:27:25.493Z,99946.06
2023-03-30T16:29:51.961Z,99933.50
2023-03-30T16:32:18.272Z,99928.16
2023-03-30T16:34:44.809Z,99924.66
2023-03-30T16:37:11.380Z,99913.75
2023-03-30T16:39:37.879Z,99892.34
2023-03-30T16:42:04.243Z,99899.56
2023-03-30T16:44:30.733Z,99885.38
2023-03-30T16:46:57.051Z,99879.19
2023-03-30T16:49:23.329Z,99883.53
2023-03-30T16:51:49.735Z,99883.41
2023-03-30T16:54:27.739Z,99888.97
2023-03-30T16:56:57.184Z,99900.94
2023-03-30T16:59:23.559Z,99903.97
2023-03-30T17:01:50.140Z,99900.59
2023-03-30T17:04:17.000Z,99910.16
2023-03-30T17:06:43.338Z,99907.97
2023-03-30T17:09:09.680Z,99920.22
2023-03-30T17:11:36.029Z,99922.34
2023-03-30T17:14:02.772Z,99927.34
2023-03-30T17:16:29.521Z,99934.00
2023-03-30T17:18:56.306Z,99944.97
2023-03-30T17:21:22.760Z,99948.09
2023-03-30T17:23:49.154Z,99950.44
2023-03-30T17:26:15.644Z,99947.97
2023-03-30T17:28:42.378Z,99950.53
2023-03-30T17:31:11.044Z,99955.53
2023-03-30T17:33:37.818Z,99960.22
2023-03-30T17:36:04.371Z,99960.91
2023-03-30T17:38:30.749Z,99977.09
2023-03-30T17:40:57.120Z,99973.47
2023-03-30T17:43:23.489Z,99976.16
2023-03-30T17:45:49.900Z,99973.00
2023-03-30T17:48:16.718Z,99978.34
2023-03-30T17:50:43.050Z,99978.69
2023-03-30T17:53:09.801Z,99980.13
2023-03-30T17:55:36.690Z,99987.47
2023-03-30T17:58:02.980Z,99987.56
2023-03-30T18:00:29.644Z,99991.72
2023-03-30T18:02:56.007Z,100002.66
2023-03-30T18:05:22.827Z,100004.97
2023-03-30T18:07:49.165Z,99994.88
2023-03-30T18:10:15.687Z,100000.09
2023-03-30T18:12:42.105Z,99992.72
2023-03-30T18:15:08.426Z,99995.50
2023-03-30T18:17:34.763Z,99994.56
2023-03-30T18:20:01.255Z,99999.19
2023-03-30T18:22:27.914Z,99997.19
2023-03-30T18:24:54.321Z,99998.88
2023-03-30T18:27:20.786Z,100000.03
2023-03-30T18:29:47.417Z,100004.69
2023-03-30T18:32:13.942Z,100003.13
2023-03-30T18:34:40.321Z,100011.28
2023-03-30T18:37:06.782Z,100011.34
2023-03-30T18:39:33.122Z,100017.28
2023-03-30T18:41:59.766Z,100012.25
2023-03-30T18:44:26.317Z,100015.25
2023-03-30T18:46:52.680Z,100018.00
2023-03-30T18:49:19.029Z,100021.84
2023-03-30T18:51:45.463Z,100009.22
2023-03-30T18:54:11.813Z,100012.22
2023-03-30T18:56:38.166Z,100016.28
2023-03-30T18:59:04.540Z,100008.28
2023-03-30T19:01:31.447Z,100015.88
2023-03-30T19:03:57.750Z,100019.13
2023-03-30T19:06:24.090Z,100021.25
2023-03-30T19:08:50.482Z,100022.06
2023-03-30T19:11:17.059Z,100029.66
2023-03-30T19:13:43.359Z,100027.53
2023-03-30T19:16:09.746Z,100032.41
2023-03-30T19:18:36.159Z,100023.59
2023-03-30T19:21:03.113Z,100031.72
2023-03-30T19:23:29.790Z,100033.69
2023-03-30T19:25:56.243Z,100036.16
2023-03-30T19:28:22.576Z,100036.47
2023-03-30T19:30:49.494Z,100047.56
2023-03-30T19:33:15.930Z,100045.41
2023-03-30T19:35:42.327Z,100045.72
2023-03-30T19:38:09.244Z,100051.44
2023-03-30T19:40:35.807Z,100048.00
2023-03-30T19:43:02.614Z,100054.50
2023-03-30T19:45:29.081Z,100058.81
2023-03-30T19:47:55.452Z,100064.78
2023-03-30T19:50:21.907Z,100064.78
2023-03-30T19:52:48.905Z,100069.34
2023-03-30T19:55:15.350Z,100077.16
2023-03-30T19:57:41.801Z,100067.47
2023-03-30T20:00:08.162Z,100076.16
2023-03-30T20:02:34.559Z,100079.25
2023-03-30T20:05:00.886Z,100077.44
2023-03-30T20:07:27.434Z,100086.91
2023-03-30T20:09:53.856Z,100091.53
2023-03-30T20:12:20.725Z,100091.88
2023-03-30T20:14:47.100Z,100085.66
2023-03-30T20:17:13.403Z,100093.47
2023-03-30T20:19:39.781Z,100089.47
2023-03-30T20:22:06.329Z,100097.06
2023-03-30T20:24:32.592Z,100093.06
2023-03-30T20:26:59.390Z,100104.66
2023-03-30T20:29:25.736Z,100105.19
2023-03-30T20:31:52.309Z,100108.47
2023-03-30T20:34:18.798Z,100112.78
2023-03-30T20:36:45.547Z,100111.22
2023-03-30T20:39:11.874Z,100114.72
2023-03-30T20:41:38.277Z,100119.31
2023-03-30T20:44:04.701Z,100115.28
2023-03-30T20:46:31.100Z,100117.75
2023-03-30T20:48:57.386Z,100121.81
2023-03-30T20:51:23.834Z,100116.44
2023-03-30T20:53:50.298Z,100114.88
2023-03-30T20:56:17.196Z,100117.31
2023-03-30T20:58:43.682Z,100111.66
2023-03-30T21:01:10.499Z,100120.31
2023-03-30T21:03:36.971Z,100114.69
2023-03-30T21:06:03.710Z,100112.78
2023-03-30T21:08:30.745Z,100115.22
2023-03-30T21:10:57.483Z,100122.25
2023-03-30T21:13:23.826Z,100115.88
2023-03-30T21:15:50.201Z,100114.25
2023-03-30T21:18:16.485Z,100111.63
2023-03-30T21:20:42.780Z,100115.19
2023-03-30T21:23:09.651Z,100109.03
2023-03-30T21:25:36.306Z,100112.56
2023-03-30T21:28:02.961Z,100103.72
2023-03-30T21:30:29.754Z,100109.44
2023-03-30T21:32:56.192Z,100109.97
2023-03-30T21:35:22.537Z,100110.31
2023-03-30T21:37:48.923Z,100105.75
2023-03-30T21:40:15.530Z,100106.31
2023-03-30T21:42:42.270Z,100106.63
2023-03-30T21:45:08.984Z,100105.56
2023-03-30T21:47:35.481Z,100102.59
2023-03-30T21:50:02.037Z,100098.59
2023-03-30T21:52:28.410Z,100103.16
2023-03-30T21:54:54.858Z,100096.91
2023-03-30T21:57:21.248Z,100097.09
2023-03-30T21:59:48.107Z,100091.63
2023-03-30T22:02:14.672Z,100093.97
2023-03-30T22:04:41.386Z,100082.88
2023-03-30T22:07:08.247Z,100087.16
2023-03-30T22:09:34.650Z,100083.06
2023-03-30T22:12:00.912Z,100083.56
2023-03-30T22:14:28.200Z,100069.81
2023-03-30T22:16:54.571Z,100066.78
2023-03-30T22:19:21.551Z,100067.28
2023-03-30T22:21:48.333Z,100065.09
2023-03-30T22:24:14.662Z,100060.22
2023-03-30T22:26:40.963Z,100066.09
2023-03-30T22:29:07.275Z,100062.03
2023-03-30T22:31:33.770Z,100061.72
2023-03-30T22:34:00.218Z,100066.53
2023-03-30T22:36:26.643Z,100054.66
2023-03-30T22:38:53.038Z,100055.16
2023-03-30T22:41:19.409Z,100048.41
2023-03-30T22:43:45.768Z,100041.63
2023-03-30T22:46:12.433Z,100032.19
2023-03-30T22:48:39.575Z,100039.69
2023-03-30T22:51:06.186Z,100032.94
2023-03-30T22:53:33.075Z,100035.03
2023-03-30T22:55:59.415Z,100031.78
2023-03-30T22:58:25.979Z,100030.19
2023-03-30T23:00:52.375Z,100030.66
2023-03-30T23:03:18.900Z,100025.78
2023-03-30T23:05:45.465Z,100023.59
2023-03-30T23:08:11.898Z,100022.78
2023-03-30T23:10:38.222Z,100025.16
2023-03-30T23:13:05.135Z,100019.16
2023-03-30T23:15:31.521Z,100017.00
2023-03-30T23:17:58.309Z,100018.03
2023-03-30T23:20:24.605Z,100021.53
2023-03-30T23:22:50.967Z,100016.91
2023-03-30T23:25:17.879Z,100018.22
2023-03-30T23:27:44.367Z,100012.03
2023-03-30T23:30:10.734Z,100011.44
2023-03-30T23:32:37.465Z,100003.06
2023-03-30T23:35:03.853Z,100008.69
2023-03-30T23:37:30.272Z,100004.38
2023-03-30T23:39:56.602Z,100006.50
2023-03-30T23:42:23.396Z,99997.88
2023-03-30T23:44:50.083Z,99997.28
2023-03-30T23:47:16.491Z,99995.69
2023-03-30T23:49:43.393Z,99995.69
2023-03-30T23:52:09.842Z,99991.59
2023-03-30T23:54:36.201Z,100003.66
2023-03-30T23:57:02.677Z,99992.09
2023-03-30T23:59:29.066Z,99986.97
