createdAt,value
2023-05-21T00:03:31.891Z,24.20
2023-05-21T00:08:35.843Z,24.20
2023-05-21T00:13:39.639Z,24.20
2023-05-21T00:18:45.016Z,24.20
2023-05-21T00:23:48.475Z,24.20
2023-05-21T00:28:52.033Z,24.20
2023-05-21T00:33:57.039Z,24.20
2023-05-21T00:39:00.418Z,24.20
2023-05-21T00:44:03.930Z,24.20
2023-05-21T00:49:09.032Z,24.30
2023-05-21T00:54:12.631Z,24.20
2023-05-21T00:59:17.619Z,24.20
2023-05-21T01:04:23.259Z,24.20
2023-05-21T01:09:27.031Z,24.20
2023-05-21T01:14:32.806Z,24.20
2023-05-21T01:19:38.299Z,24.20
2023-05-21T01:24:47.629Z,24.20
2023-05-21T01:29:51.154Z,24.20
2023-05-21T01:35:03.588Z,24.20
2023-05-21T01:40:17.824Z,24.20
2023-05-21T01:45:24.053Z,24.20
2023-05-21T01:50:28.119Z,24.20
2023-05-21T01:55:34.111Z,24.20
2023-05-21T02:00:39.928Z,24.20
2023-05-21T02:05:43.334Z,24.20
2023-05-21T02:10:48.491Z,24.30
2023-05-21T02:15:54.634Z,24.20
2023-05-21T02:20:58.475Z,24.30
2023-05-21T02:26:03.512Z,24.30
2023-05-21T02:31:07.108Z,24.20
2023-05-21T02:36:13.177Z,24.20
2023-05-21T02:41:20.348Z,24.20
2023-05-21T02:46:24.225Z,24.20
2023-05-21T02:51:29.227Z,24.20
2023-05-21T02:56:34.147Z,24.30
2023-05-21T03:01:38.105Z,24.30
2023-05-21T03:06:42.288Z,24.20
2023-05-21T03:11:47.096Z,24.20
2023-05-21T03:16:51.434Z,24.20
2023-05-21T03:21:56.495Z,24.20
2023-05-21T03:27:02.076Z,24.20
2023-05-21T03:32:06.834Z,24.20
2023-05-21T03:37:11.045Z,24.20
2023-05-21T03:42:16.203Z,24.20
2023-05-21T03:47:25.243Z,24.20
2023-05-21T03:52:30.034Z,24.20
2023-05-21T03:57:34.995Z,24.20
2023-05-21T04:02:38.517Z,24.20
2023-05-21T04:07:42.996Z,24.20
2023-05-21T04:12:49.183Z,24.20
2023-05-21T04:17:53.149Z,24.20
2023-05-21T04:22:56.930Z,24.20
2023-05-21T04:28:02.149Z,24.20
2023-05-21T04:33:05.803Z,24.20
2023-05-21T04:38:12.582Z,24.20
2023-05-21T04:43:18.029Z,24.20
2023-05-21T04:48:22.914Z,24.10
2023-05-21T04:53:26.690Z,24.20
2023-05-21T04:58:32.920Z,24.20
2023-05-21T05:03:36.869Z,24.20
2023-05-21T05:08:40.718Z,24.10
2023-05-21T05:13:45.530Z,24.10
2023-05-21T05:18:49.103Z,24.10
2023-05-21T05:23:52.792Z,24.10
2023-05-21T05:29:01.773Z,24.00
2023-05-21T05:34:05.554Z,24.00
2023-05-21T05:39:09.067Z,24.00
2023-05-21T05:44:14.071Z,24.00
2023-05-21T05:49:17.579Z,24.00
2023-05-21T05:54:21.058Z,24.00
2023-05-21T05:59:26.212Z,24.00
2023-05-21T06:04:33.783Z,23.90
2023-05-21T06:09:38.788Z,24.00
2023-05-21T06:14:45.836Z,24.00
2023-05-21T06:19:49.483Z,23.90
2023-05-21T06:24:53.049Z,23.90
2023-05-21T06:29:58.665Z,23.90
2023-05-21T06:35:02.316Z,23.90
2023-05-21T06:40:08.602Z,23.90
2023-05-21T06:45:14.378Z,23.90
2023-05-21T06:50:21.207Z,23.90
2023-05-21T06:55:24.679Z,23.90
2023-05-21T07:00:52.209Z,23.80
2023-05-21T07:05:55.956Z,23.90
2023-05-21T07:10:59.437Z,23.80
2023-05-21T07:16:04.395Z,23.90
2023-05-21T07:21:08.660Z,23.80
2023-05-21T07:26:13.266Z,23.90
2023-05-21T07:31:18.248Z,23.80
2023-05-21T07:36:24.814Z,23.80
2023-05-21T07:41:28.435Z,23.90
2023-05-21T07:46:35.023Z,23.80
2023-05-21T07:51:38.499Z,23.80
2023-05-21T07:56:42.248Z,23.80
2023-05-21T08:01:54.650Z,23.80
2023-05-21T08:06:58.605Z,23.90
2023-05-21T08:12:02.083Z,23.90
2023-05-21T08:17:08.076Z,23.90
2023-05-21T08:22:11.674Z,23.90
2023-05-21T08:27:19.193Z,23.80
2023-05-21T08:32:24.041Z,23.80
2023-05-21T08:37:27.617Z,23.70
2023-05-21T08:42:45.542Z,23.60
2023-05-21T08:47:58.342Z,23.50
2023-05-21T08:53:12.704Z,23.50
2023-05-21T08:58:27.522Z,23.50
2023-05-21T09:03:33.170Z,23.70
2023-05-21T09:08:43.006Z,23.70
2023-05-21T09:14:01.582Z,23.70
2023-05-21T09:19:38.795Z,23.70
2023-05-21T09:24:44.302Z,23.70
2023-05-21T09:29:47.718Z,23.70
2023-05-21T09:34:56.322Z,23.70
2023-05-21T09:40:00.014Z,23.70
2023-05-21T09:45:04.688Z,23.70
2023-05-21T09:50:12.416Z,23.70
2023-05-21T09:55:17.337Z,23.60
2023-05-21T10:00:23.507Z,23.50
2023-05-21T10:05:30.398Z,23.50
2023-05-21T10:10:34.653Z,23.40
2023-05-21T10:15:44.257Z,23.40
2023-05-21T10:20:49.758Z,23.40
2023-05-21T10:25:55.622Z,23.40
2023-05-21T10:30:59.342Z,23.40
2023-05-21T10:36:04.812Z,23.40
2023-05-21T10:41:09.413Z,23.30
2023-05-21T10:46:47.377Z,23.30
2023-05-21T10:52:05.797Z,23.30
2023-05-21T10:57:31.071Z,23.30
2023-05-21T11:02:35.291Z,23.30
2023-05-21T11:07:58.658Z,23.30
2023-05-21T11:13:15.165Z,23.30
2023-05-21T11:18:18.692Z,23.30
2023-05-21T11:23:24.747Z,23.40
2023-05-21T11:28:35.348Z,23.40
2023-05-21T11:33:38.735Z,23.40
2023-05-21T11:38:43.496Z,23.40
2023-05-21T11:43:46.905Z,23.40
2023-05-21T11:48:52.291Z,23.40
2023-05-21T11:53:59.104Z,23.50
2023-05-21T11:59:04.133Z,23.50
2023-05-21T12:04:08.227Z,23.50
2023-05-21T12:09:13.872Z,23.50
2023-05-21T12:14:17.374Z,23.50
2023-05-21T12:19:21.034Z,23.50
2023-05-21T12:24:25.894Z,23.60
2023-05-21T12:29:31.996Z,23.60
2023-05-21T12:34:44.656Z,23.60
2023-05-21T12:39:51.448Z,23.70
2023-05-21T12:44:55.799Z,23.70
2023-05-21T12:50:00.283Z,23.80
2023-05-21T12:55:09.473Z,23.80
2023-05-21T13:00:14.374Z,23.80
2023-05-21T13:05:19.896Z,23.80
2023-05-21T13:10:25.129Z,23.90
2023-05-21T13:15:28.712Z,23.90
2023-05-21T13:20:32.251Z,23.90
2023-05-21T13:25:37.182Z,23.90
2023-05-21T13:30:41.054Z,23.90
2023-05-21T13:35:45.680Z,24.00
2023-05-21T13:40:50.611Z,24.00
2023-05-21T13:45:54.025Z,24.00
2023-05-21T13:50:57.426Z,24.00
2023-05-21T13:56:02.388Z,24.00
2023-05-21T14:01:06.497Z,24.00
2023-05-21T14:06:10.126Z,24.00
2023-05-21T14:11:14.874Z,24.10
2023-05-21T14:16:18.509Z,24.10
2023-05-21T14:21:22.452Z,24.10
2023-05-21T14:26:27.682Z,24.20
2023-05-21T14:31:31.399Z,24.20
2023-05-21T14:36:34.900Z,24.20
2023-05-21T14:41:41.300Z,24.20
2023-05-21T14:46:44.731Z,24.30
2023-05-21T14:51:48.518Z,24.30
2023-05-21T14:56:54.184Z,24.30
2023-05-21T15:01:57.837Z,24.40
2023-05-21T15:07:01.561Z,24.40
2023-05-21T15:12:07.017Z,24.40
2023-05-21T15:17:10.546Z,24.40
2023-05-21T15:22:13.935Z,24.40
2023-05-21T15:27:18.684Z,24.50
2023-05-21T15:32:22.175Z,24.50
2023-05-21T15:37:26.192Z,24.50
2023-05-21T15:42:31.409Z,24.50
2023-05-21T15:47:34.896Z,24.50
2023-05-21T15:52:38.337Z,24.50
2023-05-21T15:57:43.073Z,24.60
2023-05-21T16:02:46.664Z,24.60
2023-05-21T16:07:50.219Z,24.60
2023-05-21T16:12:54.947Z,24.60
2023-05-21T16:17:58.422Z,24.60
2023-05-21T16:23:02.450Z,24.60
2023-05-21T16:28:07.497Z,24.60
2023-05-21T16:33:11.549Z,24.60
2023-05-21T16:38:14.985Z,24.60
2023-05-21T16:43:19.786Z,24.60
2023-05-21T16:48:23.161Z,24.60
2023-05-21T16:53:26.599Z,24.60
2023-05-21T16:58:33.206Z,24.60
2023-05-21T17:03:36.753Z,24.60
2023-05-21T17:08:41.141Z,24.60
2023-05-21T17:13:47.992Z,24.60
2023-05-21T17:18:52.052Z,24.60
2023-05-21T17:23:55.594Z,24.60
2023-05-21T17:29:00.413Z,24.60
2023-05-21T17:34:03.865Z,24.60
2023-05-21T17:39:07.276Z,24.60
2023-05-21T17:44:13.680Z,24.70
2023-05-21T17:49:17.273Z,24.70
2023-05-21T17:54:21.283Z,24.70
2023-05-21T17:59:26.083Z,24.70
2023-05-21T18:04:29.758Z,24.70
2023-05-21T18:09:33.194Z,24.70
2023-05-21T18:14:38.078Z,24.70
2023-05-21T18:19:41.607Z,24.70
2023-05-21T18:24:45.015Z,24.70
2023-05-21T18:29:49.986Z,24.70
2023-05-21T18:34:53.430Z,24.60
2023-05-21T18:39:56.893Z,24.60
2023-05-21T18:45:08.654Z,24.60
2023-05-21T18:50:14.265Z,24.60
2023-05-21T18:55:17.715Z,24.60
2023-05-21T19:00:22.891Z,24.60
2023-05-21T19:05:26.532Z,24.60
2023-05-21T19:10:30.717Z,24.60
2023-05-21T19:15:35.638Z,24.60
2023-05-21T19:20:39.224Z,24.60
2023-05-21T19:25:42.870Z,24.60
2023-05-21T19:30:47.725Z,24.60
2023-05-21T19:35:52.171Z,24.60
2023-05-21T19:40:55.759Z,24.60
2023-05-21T19:46:00.552Z,24.50
2023-05-21T19:51:04.244Z,24.60
2023-05-21T19:56:08.695Z,24.50
2023-05-21T20:01:14.268Z,24.50
2023-05-21T20:06:19.075Z,24.50
2023-05-21T20:11:22.735Z,24.40
2023-05-21T20:16:27.531Z,24.40
2023-05-21T20:21:32.446Z,24.40
2023-05-21T20:26:36.502Z,24.40
2023-05-21T20:31:41.296Z,24.40
2023-05-21T20:36:44.857Z,24.40
2023-05-21T20:41:48.411Z,24.40
2023-05-21T20:46:53.420Z,24.40
2023-05-21T20:51:56.932Z,24.40
2023-05-21T20:57:00.366Z,24.30
2023-05-21T21:02:05.972Z,24.40
2023-05-21T21:07:10.088Z,24.30
2023-05-21T21:12:25.124Z,24.30
2023-05-21T21:17:32.441Z,24.40
2023-05-21T21:22:35.970Z,24.40
2023-05-21T21:27:39.889Z,24.40
2023-05-21T21:32:44.754Z,24.40
2023-05-21T21:37:48.423Z,24.40
2023-05-21T21:42:51.832Z,24.40
2023-05-21T21:47:56.898Z,24.50
2023-05-21T21:53:01.220Z,24.50
2023-05-21T21:58:07.982Z,24.40
2023-05-21T22:03:14.772Z,24.50
2023-05-21T22:08:18.500Z,24.50
2023-05-21T22:13:22.056Z,24.50
2023-05-21T22:18:39.755Z,24.50
2023-05-21T22:23:44.288Z,24.50
2023-05-21T22:28:47.699Z,24.60
2023-05-21T22:33:53.690Z,24.60
2023-05-21T22:38:57.171Z,24.60
2023-05-21T22:44:00.680Z,24.60
2023-05-21T22:49:06.348Z,24.60
2023-05-21T22:54:09.789Z,24.60
2023-05-21T22:59:13.303Z,24.60
2023-05-21T23:04:19.484Z,24.60
2023-05-21T23:09:23.989Z,24.60
2023-05-21T23:14:27.430Z,24.60
2023-05-21T23:19:34.790Z,24.60
2023-05-21T23:24:39.411Z,24.60
2023-05-21T23:29:42.800Z,24.60
2023-05-21T23:34:48.287Z,24.60
2023-05-21T23:39:52.144Z,24.60
2023-05-21T23:44:55.522Z,24.50
2023-05-21T23:50:00.312Z,24.50
2023-05-21T23:55:03.725Z,24.60
