createdAt,value
2023-04-08T00:00:50.865Z,1002.89
2023-04-08T00:01:50.924Z,1002.86
2023-04-08T00:02:50.904Z,1002.90
2023-04-08T00:03:50.912Z,1002.94
2023-04-08T00:04:50.809Z,1002.98
2023-04-08T00:05:50.771Z,1002.95
2023-04-08T00:06:50.768Z,1002.92
2023-04-08T00:07:50.796Z,1002.92
2023-04-08T00:08:50.937Z,1002.93
2023-04-08T00:09:50.766Z,1002.94
2023-04-08T00:10:50.707Z,1002.92
2023-04-08T00:11:50.709Z,1002.93
2023-04-08T00:12:50.711Z,1002.92
2023-04-08T00:13:50.723Z,1002.92
2023-04-08T00:14:50.670Z,1002.88
2023-04-08T00:15:50.684Z,1002.90
2023-04-08T00:16:50.660Z,1002.91
2023-04-08T00:17:50.679Z,1002.89
2023-04-08T00:18:50.821Z,1002.88
2023-04-08T00:19:50.640Z,1002.89
2023-04-08T00:20:50.611Z,1002.85
2023-04-08T00:21:50.564Z,1002.87
2023-04-08T00:22:50.573Z,1002.86
2023-04-08T00:23:50.575Z,1002.81
2023-04-08T00:24:50.570Z,1002.83
2023-04-08T00:25:50.598Z,1002.85
2023-04-08T00:26:50.524Z,1002.87
2023-04-08T00:27:50.492Z,1002.84
2023-04-08T00:28:50.756Z,1002.86
2023-04-08T00:29:50.489Z,1002.81
2023-04-08T00:30:50.535Z,1002.85
2023-04-08T00:31:50.485Z,1002.80
2023-04-08T00:32:50.504Z,1002.82
2023-04-08T00:33:50.475Z,1002.84
2023-04-08T00:34:50.453Z,1002.82
2023-04-08T00:35:50.474Z,1002.86
2023-04-08T00:36:50.411Z,1002.88
2023-04-08T00:37:50.404Z,1002.88
2023-04-08T00:38:50.669Z,1002.87
2023-04-08T00:39:50.366Z,1002.86
2023-04-08T00:40:50.380Z,1002.86
2023-04-08T00:41:50.337Z,1002.85
2023-04-08T00:42:50.327Z,1002.92
2023-04-08T00:43:50.317Z,1002.89
2023-04-08T00:44:50.314Z,1002.90
2023-04-08T00:45:50.318Z,1002.88
2023-04-08T00:46:50.322Z,1002.90
2023-04-08T00:47:50.363Z,1002.92
2023-04-08T00:48:50.567Z,1002.86
2023-04-08T00:49:50.296Z,1002.84
2023-04-08T00:50:50.253Z,1002.84
2023-04-08T00:51:50.210Z,1002.85
2023-04-08T00:52:50.236Z,1002.88
2023-04-08T00:53:50.210Z,1002.87
2023-04-08T00:54:50.196Z,1002.84
2023-04-08T00:55:50.260Z,1002.82
2023-04-08T00:56:50.280Z,1002.81
2023-04-08T00:57:50.183Z,1002.81
2023-04-08T00:58:50.381Z,1002.84
2023-04-08T00:59:50.155Z,1002.83
2023-04-08T01:00:50.127Z,1002.80
2023-04-08T01:01:50.187Z,1002.80
2023-04-08T01:02:50.232Z,1002.88
2023-04-08T01:03:50.212Z,1002.82
2023-04-08T01:04:50.102Z,1002.86
2023-04-08T01:05:50.074Z,1002.81
2023-04-08T01:06:50.055Z,1002.81
2023-04-08T01:07:50.043Z,1002.85
2023-04-08T01:08:50.238Z,1002.82
2023-04-08T01:09:50.070Z,1002.80
2023-04-08T01:10:49.989Z,1002.84
2023-04-08T01:11:50.016Z,1002.87
2023-04-08T01:12:49.996Z,1002.86
2023-04-08T01:13:49.985Z,1002.84
2023-04-08T01:14:50.008Z,1002.84
2023-04-08T01:15:50.024Z,1002.86
2023-04-08T01:16:49.950Z,1002.83
2023-04-08T01:17:49.946Z,1002.86
2023-04-08T01:18:50.066Z,1002.88
2023-04-08T01:19:49.885Z,1002.85
2023-04-08T01:20:49.913Z,1002.84
2023-04-08T01:21:49.896Z,1002.87
2023-04-08T01:22:49.865Z,1002.84
2023-04-08T01:23:49.875Z,1002.88
2023-04-08T01:24:49.876Z,1002.85
2023-04-08T01:25:49.855Z,1002.83
2023-04-08T01:26:49.826Z,1002.86
2023-04-08T01:27:49.811Z,1002.87
2023-04-08T01:28:50.016Z,1002.89
2023-04-08T01:29:49.818Z,1002.93
2023-04-08T01:30:49.861Z,1002.87
2023-04-08T01:31:49.788Z,1002.86
2023-04-08T01:32:49.773Z,1002.84
2023-04-08T01:33:49.733Z,1002.85
2023-04-08T01:34:49.754Z,1002.85
2023-04-08T01:35:49.764Z,1002.85
2023-04-08T01:36:49.744Z,1002.83
2023-04-08T01:37:49.716Z,1002.82
2023-04-08T01:38:49.806Z,1002.86
2023-04-08T01:39:49.696Z,1002.83
2023-04-08T01:40:49.650Z,1002.82
2023-04-08T01:41:49.686Z,1002.81
2023-04-08T01:42:49.700Z,1002.87
2023-04-08T01:43:49.670Z,1002.84
2023-04-08T01:44:49.630Z,1002.83
2023-04-08T01:45:49.612Z,1002.90
2023-04-08T01:46:49.729Z,1002.85
2023-04-08T01:47:49.692Z,1002.85
2023-04-08T01:48:49.820Z,1002.87
2023-04-08T01:49:49.558Z,1002.88
2023-04-08T01:50:49.544Z,1002.91
2023-04-08T01:51:49.550Z,1002.83
2023-04-08T01:52:49.535Z,1002.86
2023-04-08T01:53:49.563Z,1002.93
2023-04-08T01:54:49.490Z,1002.90
2023-04-08T01:55:49.481Z,1002.87
2023-04-08T01:56:49.489Z,1002.84
2023-04-08T01:57:49.501Z,1002.87
2023-04-08T01:58:49.757Z,1002.87
2023-04-08T01:59:49.484Z,1002.90
2023-04-08T02:00:49.433Z,1002.88
2023-04-08T02:01:49.479Z,1002.97
2023-04-08T02:02:49.561Z,1002.92
2023-04-08T02:03:49.541Z,1002.91
2023-04-08T02:04:49.654Z,1002.94
2023-04-08T02:05:49.380Z,1002.88
2023-04-08T02:06:49.364Z,1002.90
2023-04-08T02:07:49.357Z,1002.97
2023-04-08T02:08:49.500Z,1002.94
2023-04-08T02:09:49.351Z,1003.00
2023-04-08T02:10:49.334Z,1002.95
2023-04-08T02:11:49.316Z,1002.94
2023-04-08T02:12:49.289Z,1002.93
2023-04-08T02:13:49.290Z,1002.95
2023-04-08T02:14:49.303Z,1002.96
2023-04-08T02:15:49.263Z,1003.03
2023-04-08T02:16:49.318Z,1002.96
2023-04-08T02:17:49.229Z,1003.03
2023-04-08T02:18:49.438Z,1003.02
2023-04-08T02:19:49.213Z,1003.03
2023-04-08T02:20:49.263Z,1002.93
2023-04-08T02:21:49.193Z,1003.00
2023-04-08T02:22:49.160Z,1002.97
2023-04-08T02:23:49.180Z,1003.06
2023-04-08T02:24:49.190Z,1002.99
2023-04-08T02:25:49.146Z,1003.06
2023-04-08T02:26:49.195Z,1003.03
2023-04-08T02:27:49.126Z,1003.02
2023-04-08T02:28:49.349Z,1003.06
2023-04-08T02:29:49.103Z,1003.03
2023-04-08T02:30:49.137Z,1003.07
2023-04-08T02:31:49.186Z,1003.05
2023-04-08T02:32:49.112Z,1003.04
2023-04-08T02:33:49.048Z,1003.07
2023-04-08T02:34:49.032Z,1003.05
2023-04-08T02:35:49.074Z,1003.06
2023-04-08T02:36:49.021Z,1003.09
2023-04-08T02:37:49.056Z,1003.07
2023-04-08T02:38:49.339Z,1003.10
2023-04-08T02:39:48.996Z,1003.10
2023-04-08T02:40:48.996Z,1003.08
2023-04-08T02:41:48.971Z,1003.08
2023-04-08T02:42:48.972Z,1003.07
2023-04-08T02:43:48.978Z,1003.07
2023-04-08T02:44:48.925Z,1003.13
2023-04-08T02:45:49.017Z,1003.10
2023-04-08T02:46:48.910Z,1003.12
2023-04-08T02:47:49.009Z,1003.12
2023-04-08T02:48:49.191Z,1003.09
2023-04-08T02:49:48.888Z,1003.06
2023-04-08T02:50:48.861Z,1003.07
2023-04-08T02:51:48.859Z,1003.12
2023-04-08T02:52:48.839Z,1003.14
2023-04-08T02:53:48.812Z,1003.16
2023-04-08T02:54:48.855Z,1003.12
2023-04-08T02:55:48.798Z,1003.16
2023-04-08T02:56:48.777Z,1003.14
2023-04-08T02:57:48.755Z,1003.15
2023-04-08T02:58:48.973Z,1003.16
2023-04-08T02:59:48.818Z,1003.13
2023-04-08T03:00:48.800Z,1003.12
2023-04-08T03:01:48.797Z,1003.20
2023-04-08T03:02:48.911Z,1003.17
2023-04-08T03:03:48.886Z,1003.15
2023-04-08T03:04:48.675Z,1003.12
2023-04-08T03:05:48.684Z,1003.13
2023-04-08T03:06:48.658Z,1003.13
2023-04-08T03:07:48.697Z,1003.13
2023-04-08T03:08:48.839Z,1003.15
2023-04-08T03:09:48.640Z,1003.15
2023-04-08T03:10:48.600Z,1003.19
2023-04-08T03:11:48.649Z,1003.12
2023-04-08T03:12:48.605Z,1003.10
2023-04-08T03:13:48.597Z,1003.12
2023-04-08T03:14:48.576Z,1003.14
2023-04-08T03:15:48.579Z,1003.12
2023-04-08T03:16:48.638Z,1003.16
2023-04-08T03:17:48.605Z,1003.11
2023-04-08T03:18:48.858Z,1003.14
2023-04-08T03:19:48.544Z,1003.14
2023-04-08T03:20:48.508Z,1003.07
2023-04-08T03:21:48.492Z,1003.13
2023-04-08T03:22:48.549Z,1003.10
2023-04-08T03:23:48.452Z,1003.15
2023-04-08T03:24:48.479Z,1003.15
2023-04-08T03:25:48.446Z,1003.10
2023-04-08T03:26:48.459Z,1003.13
2023-04-08T03:27:48.448Z,1003.14
2023-04-08T03:28:48.625Z,1003.13
2023-04-08T03:29:48.396Z,1003.13
2023-04-08T03:30:48.411Z,1003.13
2023-04-08T03:31:48.396Z,1003.12
2023-04-08T03:32:48.403Z,1003.17
2023-04-08T03:33:48.362Z,1003.10
2023-04-08T03:34:48.328Z,1003.16
2023-04-08T03:35:48.418Z,1003.19
2023-04-08T03:36:48.335Z,1003.19
2023-04-08T03:37:48.339Z,1003.13
2023-04-08T03:38:48.521Z,1003.20
2023-04-08T03:39:48.286Z,1003.16
2023-04-08T03:40:48.304Z,1003.19
2023-04-08T03:41:48.254Z,1003.19
2023-04-08T03:42:48.261Z,1003.15
2023-04-08T03:43:48.256Z,1003.12
2023-04-08T03:44:48.225Z,1003.16
2023-04-08T03:45:48.314Z,1003.12
2023-04-08T03:46:48.194Z,1003.18
2023-04-08T03:47:48.211Z,1003.18
2023-04-08T03:48:48.400Z,1003.19
2023-04-08T03:49:48.209Z,1003.15
2023-04-08T03:50:48.211Z,1003.21
2023-04-08T03:51:48.151Z,1003.16
2023-04-08T03:52:48.110Z,1003.16
2023-04-08T03:53:48.130Z,1003.17
2023-04-08T03:54:48.103Z,1003.20
2023-04-08T03:55:48.089Z,1003.20
2023-04-08T03:56:48.105Z,1003.16
2023-04-08T03:57:48.118Z,1003.15
2023-04-08T03:58:48.159Z,1003.14
2023-04-08T03:59:48.044Z,1003.19
2023-04-08T04:00:48.014Z,1003.24
2023-04-08T04:01:48.142Z,1003.15
2023-04-08T04:02:48.051Z,1003.22
2023-04-08T04:03:48.206Z,1003.19
2023-04-08T04:04:48.041Z,1003.27
2023-04-08T04:05:47.984Z,1003.30
2023-04-08T04:06:47.953Z,1003.28
2023-04-08T04:07:47.954Z,1003.30
2023-04-08T04:08:48.378Z,1003.30
2023-04-08T04:09:47.992Z,1003.27
2023-04-08T04:10:47.925Z,1003.34
2023-04-08T04:11:47.882Z,1003.32
2023-04-08T04:12:47.897Z,1003.39
2023-04-08T04:13:47.889Z,1003.34
2023-04-08T04:14:47.905Z,1003.41
2023-04-08T04:15:47.918Z,1003.40
2023-04-08T04:16:47.832Z,1003.43
2023-04-08T04:17:47.930Z,1003.47
2023-04-08T04:18:47.917Z,1003.49
2023-04-08T04:19:47.816Z,1003.44
2023-04-08T04:20:47.800Z,1003.45
2023-04-08T04:21:47.769Z,1003.42
2023-04-08T04:22:47.768Z,1003.44
2023-04-08T04:23:47.794Z,1003.43
2023-04-08T04:24:47.813Z,1003.51
2023-04-08T04:25:47.721Z,1003.51
2023-04-08T04:26:47.743Z,1003.51
2023-04-08T04:27:47.702Z,1003.48
2023-04-08T04:28:47.888Z,1003.46
2023-04-08T04:29:47.716Z,1003.53
2023-04-08T04:30:47.727Z,1003.49
2023-04-08T04:31:47.668Z,1003.54
2023-04-08T04:32:47.716Z,1003.55
2023-04-08T04:33:47.661Z,1003.59
2023-04-08T04:34:47.681Z,1003.62
2023-04-08T04:35:47.621Z,1003.64
2023-04-08T04:36:47.607Z,1003.67
2023-04-08T04:37:47.580Z,1003.75
2023-04-08T04:38:49.712Z,1003.70
2023-04-08T04:39:47.575Z,1003.65
2023-04-08T04:40:47.589Z,1003.67
2023-04-08T04:41:47.562Z,1003.66
2023-04-08T04:42:47.542Z,1003.65
2023-04-08T04:43:47.585Z,1003.65
2023-04-08T04:44:47.514Z,1003.64
2023-04-08T04:45:47.544Z,1003.66
2023-04-08T04:46:47.601Z,1003.61
2023-04-08T04:47:47.501Z,1003.67
2023-04-08T04:48:47.615Z,1003.62
2023-04-08T04:49:47.495Z,1003.65
2023-04-08T04:50:47.461Z,1003.63
2023-04-08T04:51:47.477Z,1003.69
2023-04-08T04:52:47.408Z,1003.68
2023-04-08T04:53:47.456Z,1003.69
2023-04-08T04:54:47.428Z,1003.74
2023-04-08T04:55:47.377Z,1003.74
2023-04-08T04:56:47.417Z,1003.72
2023-04-08T04:57:47.352Z,1003.76
2023-04-08T04:58:47.412Z,1003.74
2023-04-08T04:59:47.327Z,1003.72
2023-04-08T05:00:47.381Z,1003.77
2023-04-08T05:01:47.378Z,1003.77
2023-04-08T05:02:47.478Z,1003.74
2023-04-08T05:03:47.403Z,1003.77
2023-04-08T05:04:47.319Z,1003.78
2023-04-08T05:05:47.299Z,1003.80
2023-04-08T05:06:47.280Z,1003.80
2023-04-08T05:07:47.270Z,1003.82
2023-04-08T05:08:47.308Z,1003.83
2023-04-08T05:09:47.226Z,1003.87
2023-04-08T05:10:47.249Z,1003.83
2023-04-08T05:11:47.208Z,1003.88
2023-04-08T05:12:47.201Z,1003.87
2023-04-08T05:13:47.208Z,1003.85
2023-04-08T05:14:47.232Z,1003.87
2023-04-08T05:15:47.154Z,1003.90
2023-04-08T05:16:47.153Z,1003.93
2023-04-08T05:17:47.170Z,1003.90
2023-04-08T05:18:47.127Z,1003.93
2023-04-08T05:19:47.161Z,1003.93
2023-04-08T05:20:47.221Z,1003.93
2023-04-08T05:21:47.124Z,1003.91
2023-04-08T05:22:47.091Z,1003.91
2023-04-08T05:23:47.071Z,1003.88
2023-04-08T05:24:47.090Z,1003.95
2023-04-08T05:25:47.091Z,1003.93
2023-04-08T05:26:47.051Z,1003.93
2023-04-08T05:27:47.036Z,1003.92
2023-04-08T05:28:47.030Z,1003.96
2023-04-08T05:29:47.013Z,1003.94
2023-04-08T05:30:47.001Z,1003.94
2023-04-08T05:31:47.068Z,1003.93
2023-04-08T05:32:47.026Z,1003.91
2023-04-08T05:33:46.952Z,1003.94
2023-04-08T05:34:46.947Z,1003.90
2023-04-08T05:35:46.993Z,1003.91
2023-04-08T05:36:46.952Z,1003.96
2023-04-08T05:37:46.972Z,1003.96
2023-04-08T05:38:46.925Z,1003.95
2023-04-08T05:39:46.902Z,1003.95
2023-04-08T05:40:46.878Z,1003.97
2023-04-08T05:41:46.886Z,1003.98
2023-04-08T05:42:46.900Z,1003.97
2023-04-08T05:43:46.835Z,1004.00
2023-04-08T05:44:46.844Z,1004.02
2023-04-08T05:45:46.840Z,1004.09
2023-04-08T05:46:46.860Z,1004.04
2023-04-08T05:47:46.856Z,1004.06
2023-04-08T05:48:46.842Z,1004.11
2023-04-08T05:49:46.772Z,1004.11
2023-04-08T05:50:46.752Z,1004.04
2023-04-08T05:51:46.777Z,1004.07
2023-04-08T05:52:46.765Z,1004.11
2023-04-08T05:53:46.762Z,1004.10
2023-04-08T05:54:46.706Z,1004.08
2023-04-08T05:55:46.684Z,1004.07
2023-04-08T05:56:46.690Z,1004.14
2023-04-08T05:57:46.686Z,1004.07
2023-04-08T05:58:46.665Z,1004.11
2023-04-08T05:59:46.653Z,1004.09
2023-04-08T06:00:46.773Z,1004.09
2023-04-08T06:01:46.725Z,1004.10
2023-04-08T06:02:46.787Z,1004.06
2023-04-08T06:03:46.740Z,1004.04
2023-04-08T06:04:46.676Z,1004.11
2023-04-08T06:05:46.595Z,1004.16
2023-04-08T06:06:46.568Z,1004.04
2023-04-08T06:07:46.565Z,1004.11
2023-04-08T06:08:46.586Z,1004.13
2023-04-08T06:09:46.524Z,1004.23
2023-04-08T06:10:46.588Z,1004.29
2023-04-08T06:11:46.515Z,1004.34
2023-04-08T06:12:46.478Z,1004.38
2023-04-08T06:13:46.507Z,1004.36
2023-04-08T06:14:46.457Z,1004.35
2023-04-08T06:15:46.710Z,1004.38
2023-04-08T06:16:46.531Z,1004.39
2023-04-08T06:17:46.530Z,1004.43
2023-04-08T06:18:46.445Z,1004.41
2023-04-08T06:19:46.421Z,1004.43
2023-04-08T06:20:46.404Z,1004.43
2023-04-08T06:21:46.389Z,1004.43
2023-04-08T06:22:46.402Z,1004.44
2023-04-08T06:23:46.391Z,1004.43
2023-04-08T06:24:46.381Z,1004.46
2023-04-08T06:25:46.343Z,1004.42
2023-04-08T06:26:46.363Z,1004.37
2023-04-08T06:27:46.307Z,1004.39
2023-04-08T06:28:46.423Z,1004.39
2023-04-08T06:29:46.331Z,1004.34
2023-04-08T06:30:46.328Z,1004.33
2023-04-08T06:31:46.289Z,1004.34
2023-04-08T06:32:46.316Z,1004.38
2023-04-08T06:33:46.244Z,1004.35
2023-04-08T06:34:46.251Z,1004.36
2023-04-08T06:35:46.263Z,1004.36
2023-04-08T06:36:46.209Z,1004.27
2023-04-08T06:37:46.242Z,1004.30
2023-04-08T06:38:46.163Z,1004.36
2023-04-08T06:39:46.171Z,1004.36
2023-04-08T06:40:46.156Z,1004.39
2023-04-08T06:41:46.295Z,1004.43
2023-04-08T06:42:46.131Z,1004.43
2023-04-08T06:43:46.184Z,1004.43
2023-04-08T06:44:46.102Z,1004.55
2023-04-08T06:45:46.157Z,1004.56
2023-04-08T06:46:46.116Z,1004.68
2023-04-08T06:47:46.139Z,1004.67
2023-04-08T06:48:46.050Z,1004.70
2023-04-08T06:49:46.041Z,1004.65
2023-04-08T06:50:46.044Z,1004.66
2023-04-08T06:51:46.154Z,1004.67
2023-04-08T06:52:46.066Z,1004.66
2023-04-08T06:53:46.078Z,1004.65
2023-04-08T06:54:46.005Z,1004.61
2023-04-08T06:55:46.018Z,1004.51
2023-04-08T06:56:46.076Z,1004.50
2023-04-08T06:57:46.025Z,1004.47
2023-04-08T06:58:45.929Z,1004.46
2023-04-08T06:59:45.942Z,1004.46
2023-04-08T07:00:45.917Z,1004.53
2023-04-08T07:01:46.048Z,1004.48
2023-04-08T07:02:46.016Z,1004.50
2023-04-08T07:03:46.013Z,1004.49
2023-04-08T07:04:46.940Z,1004.55
2023-04-08T07:05:45.870Z,1004.59
2023-04-08T07:06:45.890Z,1004.54
2023-04-08T07:07:45.848Z,1004.60
2023-04-08T07:08:46.019Z,1004.62
2023-04-08T07:09:45.851Z,1004.67
2023-04-08T07:10:45.817Z,1004.74
2023-04-08T07:11:45.816Z,1004.76
2023-04-08T07:12:45.810Z,1004.78
2023-04-08T07:13:45.794Z,1004.75
2023-04-08T07:14:45.784Z,1004.81
2023-04-08T07:15:45.742Z,1004.81
2023-04-08T07:16:45.877Z,1004.84
2023-04-08T07:17:45.738Z,1004.89
2023-04-08T07:18:45.750Z,1004.88
2023-04-08T07:19:45.720Z,1004.88
2023-04-08T07:20:45.727Z,1004.84
2023-04-08T07:21:45.742Z,1004.93
2023-04-08T07:22:45.683Z,1004.92
2023-04-08T07:23:45.691Z,1004.92
2023-04-08T07:24:45.681Z,1004.92
2023-04-08T07:25:45.681Z,1004.87
2023-04-08T07:26:45.626Z,1004.88
2023-04-08T07:27:45.624Z,1004.89
2023-04-08T07:28:45.588Z,1004.87
2023-04-08T07:29:45.626Z,1004.89
2023-04-08T07:30:45.626Z,1004.90
2023-04-08T07:31:45.605Z,1004.83
2023-04-08T07:32:45.632Z,1004.87
2023-04-08T07:33:45.574Z,1004.84
2023-04-08T07:34:45.522Z,1004.87
2023-04-08T07:35:45.581Z,1004.85
2023-04-08T07:36:45.504Z,1004.77
2023-04-08T07:37:45.549Z,1004.80
2023-04-08T07:38:45.519Z,1004.82
2023-04-08T07:39:45.507Z,1004.85
2023-04-08T07:40:45.479Z,1004.84
2023-04-08T07:41:45.472Z,1004.87
2023-04-08T07:42:45.485Z,1004.87
2023-04-08T07:43:45.440Z,1004.92
2023-04-08T07:44:45.433Z,1004.93
2023-04-08T07:45:45.463Z,1004.98
2023-04-08T07:46:45.393Z,1004.95
2023-04-08T07:47:45.451Z,1004.95
2023-04-08T07:48:45.402Z,1004.92
2023-04-08T07:49:45.390Z,1004.84
2023-04-08T07:51:08.238Z,1004.83
2023-04-08T07:51:46.378Z,1004.75
2023-04-08T07:52:45.329Z,1004.84
2023-04-08T07:53:45.343Z,1004.84
2023-04-08T07:54:45.298Z,1004.82
2023-04-08T07:55:45.295Z,1004.81
2023-04-08T07:56:45.305Z,1004.77
2023-04-08T07:57:45.293Z,1004.85
2023-04-08T07:58:45.262Z,1004.85
2023-04-08T07:59:45.285Z,1004.93
2023-04-08T08:00:45.241Z,1004.90
2023-04-08T08:01:45.271Z,1004.87
2023-04-08T08:02:45.228Z,1004.91
2023-04-08T08:03:45.437Z,1004.99
2023-04-08T08:04:45.313Z,1004.98
2023-04-08T08:05:45.190Z,1004.99
2023-04-08T08:06:45.189Z,1004.98
2023-04-08T08:07:45.150Z,1005.05
2023-04-08T08:08:45.146Z,1005.03
2023-04-08T08:09:45.147Z,1005.08
2023-04-08T08:10:45.190Z,1005.14
2023-04-08T08:11:45.117Z,1005.12
2023-04-08T08:12:45.135Z,1005.13
2023-04-08T08:13:45.115Z,1005.14
2023-04-08T08:14:45.098Z,1005.15
2023-04-08T08:15:45.130Z,1005.18
2023-04-08T08:16:45.053Z,1005.18
2023-04-08T08:17:45.134Z,1005.23
2023-04-08T08:18:45.040Z,1005.22
2023-04-08T08:19:45.088Z,1005.22
2023-04-08T08:20:45.033Z,1005.22
2023-04-08T08:21:44.992Z,1005.28
2023-04-08T08:22:54.573Z,1005.19
2023-04-08T08:23:45.963Z,1005.22
2023-04-08T08:24:44.986Z,1005.22
2023-04-08T08:25:44.969Z,1005.22
2023-04-08T08:26:44.977Z,1005.21
2023-04-08T08:27:44.923Z,1005.23
2023-04-08T08:28:44.938Z,1005.19
2023-04-08T08:29:44.902Z,1005.25
2023-04-08T08:30:44.904Z,1005.30
2023-04-08T08:31:45.044Z,1005.32
2023-04-08T08:32:44.926Z,1005.27
2023-04-08T08:33:44.859Z,1005.28
2023-04-08T08:34:44.846Z,1005.32
2023-04-08T08:35:44.873Z,1005.28
2023-04-08T08:36:44.831Z,1005.28
2023-04-08T08:37:44.845Z,1005.29
2023-04-08T08:38:44.778Z,1005.30
2023-04-08T08:39:44.828Z,1005.34
2023-04-08T08:40:44.774Z,1005.36
2023-04-08T08:41:44.777Z,1005.34
2023-04-08T08:42:44.783Z,1005.35
2023-04-08T08:43:44.780Z,1005.40
2023-04-08T08:44:44.715Z,1005.34
2023-04-08T08:45:44.755Z,1005.34
2023-04-08T08:46:44.763Z,1005.35
2023-04-08T08:47:44.824Z,1005.35
2023-04-08T08:48:44.650Z,1005.31
2023-04-08T08:49:44.691Z,1005.32
2023-04-08T08:50:44.660Z,1005.37
2023-04-08T08:51:44.628Z,1005.41
2023-04-08T08:52:44.651Z,1005.42
2023-04-08T08:53:44.658Z,1005.40
2023-04-08T08:54:44.610Z,1005.42
2023-04-08T08:56:13.508Z,1005.48
2023-04-08T08:56:45.625Z,1005.44
2023-04-08T08:57:44.627Z,1005.45
2023-04-08T08:58:44.604Z,1005.47
2023-04-08T08:59:44.559Z,1005.48
2023-04-08T09:00:44.548Z,1005.49
2023-04-08T09:01:44.554Z,1005.51
2023-04-08T09:02:44.770Z,1005.52
2023-04-08T09:03:44.617Z,1005.53
2023-04-08T09:04:44.695Z,1005.54
2023-04-08T09:05:44.484Z,1005.55
2023-04-08T09:06:44.518Z,1005.57
2023-04-08T09:07:44.478Z,1005.62
2023-04-08T09:08:44.428Z,1005.64
2023-04-08T09:09:44.466Z,1005.64
2023-04-08T09:10:44.446Z,1005.69
2023-04-08T09:11:44.423Z,1005.70
2023-04-08T09:12:44.401Z,1005.67
2023-04-08T09:13:44.416Z,1005.68
2023-04-08T09:14:44.388Z,1005.66
2023-04-08T09:15:44.354Z,1005.69
2023-04-08T09:16:44.686Z,1005.69
2023-04-08T09:17:44.417Z,1005.70
2023-04-08T09:18:44.426Z,1005.76
2023-04-08T09:19:44.323Z,1005.73
2023-04-08T09:20:44.335Z,1005.70
2023-04-08T09:21:44.278Z,1005.74
2023-04-08T09:22:44.351Z,1005.75
2023-04-08T09:23:44.313Z,1005.78
2023-04-08T09:24:44.308Z,1005.73
2023-04-08T09:25:44.240Z,1005.76
2023-04-08T09:26:44.297Z,1005.79
2023-04-08T09:27:44.247Z,1005.82
2023-04-08T09:28:44.231Z,1005.79
2023-04-08T09:29:44.258Z,1005.81
2023-04-08T09:30:44.198Z,1005.85
2023-04-08T09:31:44.182Z,1005.87
2023-04-08T09:32:44.174Z,1005.89
2023-04-08T09:33:44.173Z,1005.86
2023-04-08T09:34:44.213Z,1005.87
2023-04-08T09:35:44.196Z,1005.93
2023-04-08T09:36:44.140Z,1005.88
2023-04-08T09:37:44.181Z,1005.91
2023-04-08T09:38:44.098Z,1005.92
2023-04-08T09:39:44.079Z,1005.92
2023-04-08T09:40:44.088Z,1005.97
2023-04-08T09:41:44.069Z,1005.98
2023-04-08T09:42:44.061Z,1006.00
2023-04-08T09:43:44.084Z,1005.98
2023-04-08T09:44:44.042Z,1006.03
2023-04-08T09:45:44.072Z,1006.01
2023-04-08T09:46:44.064Z,1005.99
2023-04-08T09:47:44.031Z,1006.02
2023-04-08T09:48:44.040Z,1005.99
2023-04-08T09:49:43.971Z,1006.01
2023-04-08T09:50:43.955Z,1006.00
2023-04-08T09:51:43.960Z,1005.97
2023-04-08T09:52:43.987Z,1006.02
2023-04-08T09:53:43.949Z,1005.99
2023-04-08T09:54:43.955Z,1006.01
2023-04-08T09:55:43.905Z,1006.02
2023-04-08T09:56:43.886Z,1006.04
2023-04-08T09:57:43.913Z,1005.99
2023-04-08T09:58:43.916Z,1006.05
2023-04-08T09:59:43.846Z,1006.06
2023-04-08T10:00:44.011Z,1006.09
2023-04-08T10:01:43.879Z,1006.08
2023-04-08T10:02:44.009Z,1006.07
2023-04-08T10:03:43.900Z,1006.11
2023-04-08T10:04:43.830Z,1006.07
2023-04-08T10:05:43.801Z,1006.11
2023-04-08T10:06:43.824Z,1006.11
2023-04-08T10:07:43.798Z,1006.11
2023-04-08T10:08:43.742Z,1006.10
2023-04-08T10:09:43.741Z,1006.08
2023-04-08T10:10:44.076Z,1006.09
2023-04-08T10:11:43.733Z,1006.11
2023-04-08T10:12:43.730Z,1006.11
2023-04-08T10:13:43.706Z,1006.11
2023-04-08T10:14:43.690Z,1006.02
2023-04-08T10:15:43.730Z,1006.09
2023-04-08T10:16:43.701Z,1006.08
2023-04-08T10:17:43.693Z,1006.08
2023-04-08T10:18:43.671Z,1006.08
2023-04-08T10:19:43.639Z,1006.08
2023-04-08T10:20:43.623Z,1006.12
2023-04-08T10:21:43.634Z,1006.13
2023-04-08T10:22:43.588Z,1006.03
2023-04-08T10:23:43.644Z,1006.08
2023-04-08T10:24:43.565Z,1006.11
2023-04-08T10:25:43.597Z,1006.10
2023-04-08T10:26:43.565Z,1006.10
2023-04-08T10:27:43.546Z,1006.09
2023-04-08T10:28:43.541Z,1006.08
2023-04-08T10:29:43.546Z,1006.12
2023-04-08T10:30:43.540Z,1006.10
2023-04-08T10:31:43.526Z,1006.07
2023-04-08T10:32:43.481Z,1006.10
2023-04-08T10:33:43.509Z,1006.07
2023-04-08T10:34:43.475Z,1006.13
2023-04-08T10:35:43.484Z,1006.09
2023-04-08T10:36:43.415Z,1006.12
2023-04-08T10:37:43.463Z,1006.10
2023-04-08T10:38:43.433Z,1006.09
2023-04-08T10:39:43.437Z,1006.09
2023-04-08T10:40:43.418Z,1006.18
2023-04-08T10:41:43.357Z,1006.11
2023-04-08T10:42:43.388Z,1006.10
2023-04-08T10:43:43.364Z,1006.07
2023-04-08T10:44:43.332Z,1006.09
2023-04-08T10:45:44.001Z,1006.09
2023-04-08T10:46:43.378Z,1006.08
2023-04-08T10:47:43.368Z,1006.04
2023-04-08T10:48:43.284Z,1006.04
2023-04-08T10:49:43.269Z,1006.03
2023-04-08T10:50:43.286Z,1006.02
2023-04-08T10:51:43.328Z,1006.03
2023-04-08T10:52:43.247Z,1006.05
2023-04-08T10:53:43.257Z,1006.06
2023-04-08T10:54:43.197Z,1006.05
2023-04-08T10:55:43.197Z,1006.05
2023-04-08T10:56:43.248Z,1006.09
2023-04-08T10:57:43.190Z,1006.08
2023-04-08T10:58:43.168Z,1006.09
2023-04-08T10:59:43.154Z,1006.10
2023-04-08T11:00:43.177Z,1006.06
2023-04-08T11:01:43.262Z,1006.09
2023-04-08T11:02:43.241Z,1006.08
2023-04-08T11:03:43.317Z,1006.11
2023-04-08T11:04:43.193Z,1006.06
2023-04-08T11:05:43.090Z,1006.08
2023-04-08T11:06:43.122Z,1006.07
2023-04-08T11:07:43.075Z,1006.08
2023-04-08T11:08:43.079Z,1006.07
2023-04-08T11:09:43.079Z,1006.07
2023-04-08T11:10:43.070Z,1006.11
2023-04-08T11:11:43.015Z,1006.11
2023-04-08T11:12:43.015Z,1006.11
2023-04-08T11:13:52.016Z,1006.09
2023-04-08T11:14:43.994Z,1006.18
2023-04-08T11:15:43.016Z,1006.20
2023-04-08T11:16:43.054Z,1006.17
2023-04-08T11:17:43.010Z,1006.15
2023-04-08T11:18:42.970Z,1006.13
2023-04-08T11:19:42.947Z,1006.13
2023-04-08T11:20:42.937Z,1006.10
2023-04-08T11:21:42.908Z,1006.11
2023-04-08T11:22:42.908Z,1006.12
2023-04-08T11:23:42.907Z,1006.13
2023-04-08T11:24:42.891Z,1006.17
2023-04-08T11:25:42.894Z,1006.19
2023-04-08T11:26:42.847Z,1006.18
2023-04-08T11:27:42.875Z,1006.13
2023-04-08T11:28:42.807Z,1006.17
2023-04-08T11:29:42.860Z,1006.14
2023-04-08T11:30:42.850Z,1006.16
2023-04-08T11:31:42.889Z,1006.21
2023-04-08T11:32:42.788Z,1006.15
2023-04-08T11:33:42.772Z,1006.13
2023-04-08T11:34:42.793Z,1006.14
2023-04-08T11:35:42.834Z,1006.17
2023-04-08T11:36:42.762Z,1006.10
2023-04-08T11:37:42.778Z,1006.13
2023-04-08T11:38:42.746Z,1006.16
2023-04-08T11:39:42.700Z,1006.15
2023-04-08T11:40:42.682Z,1006.12
2023-04-08T11:41:42.724Z,1006.16
2023-04-08T11:42:43.563Z,1006.17
2023-04-08T11:43:42.650Z,1006.09
2023-04-08T11:44:42.686Z,1006.14
2023-04-08T11:45:42.663Z,1006.21
2023-04-08T11:46:42.698Z,1006.13
2023-04-08T11:47:42.725Z,1006.10
2023-04-08T11:48:42.666Z,1006.15
2023-04-08T11:49:42.609Z,1006.14
2023-04-08T11:50:42.636Z,1006.12
2023-04-08T11:51:42.553Z,1006.09
2023-04-08T11:52:42.589Z,1006.11
2023-04-08T11:53:42.589Z,1006.12
2023-04-08T11:54:42.544Z,1006.06
2023-04-08T11:55:42.529Z,1006.11
2023-04-08T11:56:42.556Z,1006.11
2023-04-08T11:57:42.485Z,1006.09
2023-04-08T11:58:42.497Z,1006.14
2023-04-08T11:59:42.501Z,1006.08
2023-04-08T12:00:42.454Z,1006.09
2023-04-08T12:01:42.503Z,1006.11
2023-04-08T12:02:42.540Z,1006.11
2023-04-08T12:03:42.674Z,1006.07
2023-04-08T12:04:42.447Z,1006.09
2023-04-08T12:05:42.433Z,1006.11