createdAt,value
2018-12-06T00:00:15.507Z,17.50
2018-12-06T00:01:15.511Z,18.30
2018-12-06T00:02:15.529Z,21.80
2018-12-06T00:03:15.545Z,20.20
2018-12-06T00:04:15.565Z,21.70
2018-12-06T00:05:15.579Z,19.60
2018-12-06T00:06:15.597Z,21.20
2018-12-06T00:07:15.613Z,20.30
2018-12-06T00:08:15.628Z,22.10
2018-12-06T00:09:15.777Z,21.80
2018-12-06T00:10:15.666Z,18.30
2018-12-06T00:11:15.674Z,24.00
2018-12-06T00:12:15.692Z,23.00
2018-12-06T00:13:15.722Z,21.40
2018-12-06T00:14:15.723Z,19.70
2018-12-06T00:15:15.740Z,18.90
2018-12-06T00:16:15.752Z,19.20
2018-12-06T00:17:15.776Z,24.30
2018-12-06T00:18:15.793Z,21.70
2018-12-06T00:19:15.817Z,21.70
2018-12-06T00:20:15.823Z,22.30
2018-12-06T00:21:15.839Z,21.40
2018-12-06T00:22:15.858Z,20.70
2018-12-06T00:23:15.871Z,21.60
2018-12-06T00:24:15.931Z,22.50
2018-12-06T00:25:15.904Z,21.10
2018-12-06T00:26:15.927Z,22.20
2018-12-06T00:27:15.933Z,23.60
2018-12-06T00:28:15.953Z,21.90
2018-12-06T00:29:15.976Z,21.70
2018-12-06T00:30:15.987Z,22.80
2018-12-06T00:31:16.008Z,19.70
2018-12-06T00:32:16.022Z,18.40
2018-12-06T00:33:16.033Z,21.60
2018-12-06T00:34:16.050Z,22.40
2018-12-06T00:35:16.066Z,22.00
2018-12-06T00:36:16.077Z,23.50
2018-12-06T00:37:16.099Z,22.00
2018-12-06T00:38:16.138Z,18.40
2018-12-06T00:39:16.128Z,22.60
2018-12-06T00:40:16.144Z,20.10
2018-12-06T00:41:16.163Z,20.90
2018-12-06T00:42:16.183Z,22.50
2018-12-06T00:43:16.200Z,24.00
2018-12-06T00:44:16.209Z,24.40
2018-12-06T00:45:16.231Z,18.90
2018-12-06T00:46:16.243Z,24.00
2018-12-06T00:47:16.262Z,19.20
2018-12-06T00:48:16.309Z,21.30
2018-12-06T00:49:16.292Z,21.30
2018-12-06T00:50:16.314Z,20.70
2018-12-06T00:51:16.327Z,21.00
2018-12-06T00:52:16.341Z,21.60
2018-12-06T00:53:16.361Z,23.50
2018-12-06T00:54:16.379Z,22.00
2018-12-06T00:55:16.388Z,22.10
2018-12-06T00:56:16.421Z,20.40
2018-12-06T00:57:16.465Z,24.50
2018-12-06T00:58:16.439Z,21.30
2018-12-06T00:59:16.473Z,21.60
2018-12-06T01:00:16.494Z,24.30
2018-12-06T01:01:16.493Z,22.30
2018-12-06T01:02:16.504Z,22.10
2018-12-06T01:03:16.527Z,25.80
2018-12-06T01:04:16.538Z,20.40
2018-12-06T01:05:16.552Z,23.90
2018-12-06T01:06:16.570Z,25.20
2018-12-06T01:07:16.592Z,24.10
2018-12-06T01:08:16.604Z,24.10
2018-12-06T01:09:16.625Z,22.10
2018-12-06T01:10:16.642Z,22.10
2018-12-06T01:11:16.663Z,18.80
2018-12-06T01:12:16.683Z,22.50
2018-12-06T01:13:16.693Z,24.10
2018-12-06T01:14:16.701Z,21.00
2018-12-06T01:15:16.718Z,20.10
2018-12-06T01:16:16.731Z,19.60
2018-12-06T01:17:16.759Z,22.40
2018-12-06T01:18:16.770Z,21.70
2018-12-06T01:19:16.785Z,22.40
2018-12-06T01:20:16.815Z,22.10
2018-12-06T01:21:16.832Z,18.80
2018-12-06T01:22:16.834Z,18.80
2018-12-06T01:23:16.855Z,20.90
2018-12-06T01:24:16.869Z,20.70
2018-12-06T01:25:16.882Z,22.20
2018-12-06T01:26:16.895Z,22.90
2018-12-06T01:27:16.912Z,22.20
2018-12-06T01:28:16.936Z,21.60
2018-12-06T01:29:16.944Z,21.30
2018-12-06T01:30:16.967Z,24.90
2018-12-06T01:31:16.980Z,20.40
2018-12-06T01:32:17.001Z,20.80
2018-12-06T01:33:17.012Z,23.00
2018-12-06T01:34:17.033Z,19.50
2018-12-06T01:35:17.053Z,22.10
2018-12-06T01:36:17.101Z,22.10
2018-12-06T01:37:17.075Z,23.30
2018-12-06T01:38:17.091Z,23.40
2018-12-06T01:39:17.111Z,27.20
2018-12-06T01:40:17.135Z,24.80
2018-12-06T01:41:17.147Z,21.60
2018-12-06T01:42:17.159Z,23.30
2018-12-06T01:43:17.180Z,25.10
2018-12-06T01:44:17.195Z,21.50
2018-12-06T01:45:17.210Z,22.50
2018-12-06T01:46:17.227Z,23.10
2018-12-06T01:47:17.269Z,25.40
2018-12-06T01:48:17.261Z,21.60
2018-12-06T01:49:17.272Z,25.50
2018-12-06T01:50:17.292Z,27.30
2018-12-06T01:51:17.310Z,25.60
2018-12-06T01:52:17.331Z,24.20
2018-12-06T01:53:17.343Z,24.20
2018-12-06T01:54:17.355Z,24.70
2018-12-06T01:55:17.375Z,21.80
2018-12-06T01:56:17.392Z,22.30
2018-12-06T01:57:17.535Z,21.50
2018-12-06T01:58:17.421Z,22.30
2018-12-06T01:59:17.487Z,26.30
2018-12-06T02:00:17.456Z,27.90
2018-12-06T02:01:17.480Z,22.80
2018-12-06T02:02:17.494Z,23.10
2018-12-06T02:03:17.505Z,23.80
2018-12-06T02:04:17.520Z,22.40
2018-12-06T02:05:17.547Z,22.50
2018-12-06T02:06:17.577Z,22.10
2018-12-06T02:07:17.578Z,22.20
2018-12-06T02:08:17.590Z,23.30
2018-12-06T02:09:17.607Z,23.10
2018-12-06T02:10:17.622Z,24.00
2018-12-06T02:11:17.636Z,23.10
2018-12-06T02:12:17.796Z,23.60
2018-12-06T02:13:17.672Z,24.60
2018-12-06T02:14:17.685Z,22.10
2018-12-06T02:15:17.705Z,22.50
2018-12-06T02:16:17.731Z,27.60
2018-12-06T02:17:17.775Z,26.40
2018-12-06T02:18:17.786Z,24.80
2018-12-06T02:19:17.775Z,23.50
2018-12-06T02:20:17.786Z,25.00
2018-12-06T02:21:17.807Z,22.80
2018-12-06T02:22:17.832Z,26.60
2018-12-06T02:23:17.853Z,22.10
2018-12-06T02:24:17.867Z,23.90
2018-12-06T02:25:17.878Z,23.80
2018-12-06T02:26:17.888Z,26.00
2018-12-06T02:27:17.908Z,28.00
2018-12-06T02:28:17.945Z,26.10
2018-12-06T02:29:17.946Z,26.80
2018-12-06T02:30:17.957Z,28.90
2018-12-06T02:31:17.984Z,25.00
2018-12-06T02:32:17.986Z,28.30
2018-12-06T02:33:18.008Z,24.60
2018-12-06T02:34:18.019Z,28.90
2018-12-06T02:35:18.053Z,25.20
2018-12-06T02:36:18.059Z,25.50
2018-12-06T02:37:18.073Z,26.60
2018-12-06T02:38:18.095Z,26.90
2018-12-06T02:39:18.123Z,28.70
2018-12-06T02:40:18.127Z,27.10
2018-12-06T02:41:18.142Z,29.20
2018-12-06T02:42:18.163Z,26.50
2018-12-06T02:43:18.174Z,28.00
2018-12-06T02:44:18.188Z,25.60
2018-12-06T02:45:18.206Z,27.30
2018-12-06T02:46:18.227Z,24.80
2018-12-06T02:47:18.241Z,28.20
2018-12-06T02:48:18.256Z,28.80
2018-12-06T02:49:18.299Z,27.50
2018-12-06T02:50:18.315Z,27.30
2018-12-06T02:51:18.304Z,31.50
2018-12-06T02:52:18.364Z,26.80
2018-12-06T02:53:18.341Z,26.20
2018-12-06T02:54:18.359Z,29.60
2018-12-06T02:55:18.373Z,28.60
2018-12-06T02:56:18.388Z,27.00
2018-12-06T02:57:18.405Z,27.30
2018-12-06T02:58:18.422Z,27.40
2018-12-06T02:59:18.439Z,27.60
2018-12-06T03:00:18.484Z,24.80
2018-12-06T03:01:18.478Z,27.50
2018-12-06T03:02:18.490Z,26.40
2018-12-06T03:03:18.508Z,27.00
2018-12-06T03:04:18.520Z,28.30
2018-12-06T03:05:18.545Z,26.30
2018-12-06T03:06:18.564Z,26.70
2018-12-06T03:07:18.577Z,26.10
2018-12-06T03:08:18.599Z,25.40
2018-12-06T03:09:18.604Z,26.40
2018-12-06T03:10:18.622Z,29.20
2018-12-06T03:11:18.643Z,25.20
2018-12-06T03:12:18.674Z,32.70
2018-12-06T03:13:18.674Z,26.40
2018-12-06T03:14:18.704Z,24.60
2018-12-06T03:15:18.708Z,26.20
2018-12-06T03:16:18.741Z,26.10
2018-12-06T03:17:18.742Z,25.20
2018-12-06T03:18:18.757Z,26.90
2018-12-06T03:19:18.783Z,27.20
2018-12-06T03:20:18.808Z,29.20
2018-12-06T03:21:18.809Z,30.30
2018-12-06T03:22:18.839Z,27.30
2018-12-06T03:23:18.847Z,31.50
2018-12-06T03:24:18.879Z,25.80
2018-12-06T03:25:18.889Z,28.30
2018-12-06T03:26:18.893Z,27.60
2018-12-06T03:27:18.910Z,27.80
2018-12-06T03:28:18.932Z,29.70
2018-12-06T03:29:18.946Z,27.00
2018-12-06T03:30:18.963Z,26.30
2018-12-06T03:31:18.975Z,32.20
2018-12-06T03:32:18.992Z,29.20
2018-12-06T03:33:19.012Z,29.80
2018-12-06T03:34:19.024Z,28.40
2018-12-06T03:35:19.047Z,31.20
2018-12-06T03:36:19.058Z,29.60
2018-12-06T03:37:19.098Z,31.60
2018-12-06T03:38:19.097Z,29.20
2018-12-06T03:39:19.113Z,32.80
2018-12-06T03:40:19.133Z,30.00
2018-12-06T03:41:19.143Z,31.60
2018-12-06T03:42:19.159Z,30.90
2018-12-06T03:43:19.173Z,28.40
2018-12-06T03:44:19.202Z,31.70
2018-12-06T03:45:19.220Z,34.10
2018-12-06T03:46:19.229Z,30.90
2018-12-06T03:47:19.242Z,34.50
2018-12-06T03:48:19.261Z,32.90
2018-12-06T03:49:19.275Z,30.20
2018-12-06T03:50:19.291Z,33.10
2018-12-06T03:51:19.316Z,32.40
2018-12-06T03:52:19.332Z,35.10
2018-12-06T03:53:19.347Z,33.80
2018-12-06T03:54:19.409Z,33.30
2018-12-06T03:55:19.377Z,34.20
2018-12-06T03:56:19.389Z,35.60
2018-12-06T03:57:19.423Z,30.90
2018-12-06T03:58:19.429Z,34.80
2018-12-06T03:59:19.447Z,38.70
2018-12-06T04:00:19.452Z,33.40
2018-12-06T04:01:19.485Z,33.30
2018-12-06T04:02:19.495Z,36.40
2018-12-06T04:03:19.512Z,33.70
2018-12-06T04:04:19.522Z,35.60
2018-12-06T04:05:19.538Z,34.40
2018-12-06T04:06:19.562Z,36.10
2018-12-06T04:07:19.571Z,32.90
2018-12-06T04:08:19.599Z,28.50
2018-12-06T04:09:19.605Z,34.80
2018-12-06T04:10:19.631Z,33.10
2018-12-06T04:11:19.642Z,33.50
2018-12-06T04:12:19.659Z,33.10
2018-12-06T04:13:19.669Z,33.30
2018-12-06T04:14:19.686Z,32.80
2018-12-06T04:15:19.708Z,31.50
2018-12-06T04:16:19.723Z,36.40
2018-12-06T04:17:19.740Z,38.60
2018-12-06T04:18:19.761Z,33.40
2018-12-06T04:19:19.777Z,36.10
2018-12-06T04:20:19.787Z,34.20
2018-12-06T04:21:19.800Z,35.70
2018-12-06T04:22:19.818Z,35.20
2018-12-06T04:23:19.831Z,39.10
2018-12-06T04:24:19.853Z,37.70
2018-12-06T04:25:19.869Z,35.60
2018-12-06T04:26:19.886Z,36.90
2018-12-06T04:27:19.905Z,34.50
2018-12-06T04:28:19.917Z,34.90
2018-12-06T04:29:19.933Z,30.90
2018-12-06T04:30:19.950Z,32.90
2018-12-06T04:31:19.973Z,32.40
2018-12-06T04:32:19.993Z,33.20
2018-12-06T04:33:20.004Z,34.50
2018-12-06T04:34:20.019Z,34.40
2018-12-06T04:35:20.027Z,33.60
2018-12-06T04:36:20.052Z,35.70
2018-12-06T04:37:20.078Z,35.60
2018-12-06T04:38:20.081Z,35.30
2018-12-06T04:39:20.096Z,36.70
2018-12-06T04:40:20.112Z,36.90
2018-12-06T04:41:20.135Z,33.90
2018-12-06T04:42:20.149Z,36.50
2018-12-06T04:43:20.170Z,35.00
2018-12-06T04:44:20.180Z,36.60
2018-12-06T04:45:20.200Z,36.50
2018-12-06T04:46:20.247Z,35.60
2018-12-06T04:47:20.235Z,35.70
2018-12-06T04:48:22.202Z,31.20
2018-12-06T04:49:20.275Z,36.30
2018-12-06T04:50:20.282Z,34.90
2018-12-06T04:51:20.300Z,33.60
2018-12-06T04:52:20.315Z,33.50
2018-12-06T04:53:20.341Z,32.60
2018-12-06T04:54:20.344Z,32.70
2018-12-06T04:55:20.365Z,35.30
2018-12-06T04:56:20.384Z,33.40
2018-12-06T04:57:20.400Z,34.10
2018-12-06T04:58:20.427Z,35.70
2018-12-06T04:59:20.432Z,32.40
2018-12-06T05:00:20.452Z,47.80
2018-12-06T05:01:20.500Z,33.20
2018-12-06T05:02:20.492Z,35.00
2018-12-06T05:03:20.499Z,34.80
2018-12-06T05:04:20.519Z,32.90
2018-12-06T05:05:20.540Z,36.30
2018-12-06T05:06:20.549Z,35.50
2018-12-06T05:07:20.566Z,35.60
2018-12-06T05:08:20.579Z,35.20
2018-12-06T05:09:20.600Z,35.00
2018-12-06T05:10:20.624Z,32.30
2018-12-06T05:11:20.636Z,36.70
2018-12-06T05:12:20.650Z,32.50
2018-12-06T05:13:20.746Z,33.80
2018-12-06T05:14:21.321Z,33.80
2018-12-06T05:15:20.702Z,36.20
2018-12-06T05:16:20.717Z,32.30
2018-12-06T05:17:20.743Z,35.50
2018-12-06T05:18:20.755Z,34.10
2018-12-06T05:19:20.770Z,33.00
2018-12-06T05:20:20.785Z,36.40
2018-12-06T05:21:20.806Z,33.30
2018-12-06T05:22:20.829Z,35.70
2018-12-06T05:23:20.835Z,37.70
2018-12-06T05:24:20.848Z,35.50
2018-12-06T05:25:20.866Z,37.30
2018-12-06T05:26:20.881Z,33.80
2018-12-06T05:27:20.903Z,32.60
2018-12-06T05:28:20.918Z,36.50
2018-12-06T05:29:20.933Z,35.40
2018-12-06T05:30:20.955Z,36.90
2018-12-06T05:31:20.965Z,33.40
2018-12-06T05:32:20.979Z,36.70
2018-12-06T05:33:21.007Z,35.40
2018-12-06T05:34:21.157Z,37.70
2018-12-06T05:35:21.031Z,37.20
2018-12-06T05:36:21.051Z,37.60
2018-12-06T05:37:21.077Z,37.70
2018-12-06T05:38:21.174Z,38.40
2018-12-06T05:39:21.098Z,37.70
2018-12-06T05:40:21.116Z,36.00
2018-12-06T05:41:21.142Z,34.60
2018-12-06T05:42:21.146Z,40.40
2018-12-06T05:43:21.168Z,38.80
2018-12-06T05:44:21.184Z,36.40
2018-12-06T05:45:21.212Z,35.80
2018-12-06T05:46:21.225Z,36.80
2018-12-06T05:47:21.232Z,39.00
2018-12-06T05:48:21.245Z,39.90
2018-12-06T05:49:21.261Z,37.70
2018-12-06T05:50:21.314Z,38.10
2018-12-06T05:51:21.298Z,36.20
2018-12-06T05:52:21.311Z,34.20
2018-12-06T05:53:21.332Z,37.10
2018-12-06T05:54:21.347Z,39.70
2018-12-06T05:55:21.366Z,37.90
2018-12-06T05:56:21.399Z,36.00
2018-12-06T05:57:21.394Z,34.30
2018-12-06T05:58:21.420Z,37.00
2018-12-06T05:59:21.425Z,36.70
2018-12-06T06:00:21.444Z,38.70
2018-12-06T06:01:21.464Z,36.50
2018-12-06T06:02:21.482Z,36.10
2018-12-06T06:03:21.503Z,35.60
2018-12-06T06:04:21.517Z,34.90
2018-12-06T06:05:21.532Z,35.70
2018-12-06T06:06:21.558Z,37.20
2018-12-06T06:07:21.587Z,38.50
2018-12-06T06:08:21.579Z,35.50
2018-12-06T06:09:21.598Z,36.80
2018-12-06T06:10:21.618Z,35.40
2018-12-06T06:11:21.634Z,35.50
2018-12-06T06:12:21.651Z,35.80
2018-12-06T06:13:21.666Z,38.90
2018-12-06T06:14:21.691Z,38.80
2018-12-06T06:15:21.703Z,33.20
2018-12-06T06:16:21.709Z,37.10
2018-12-06T06:17:21.732Z,33.50
2018-12-06T06:18:21.746Z,34.40
2018-12-06T06:19:21.762Z,33.20
2018-12-06T06:20:21.782Z,34.00
2018-12-06T06:21:21.795Z,31.70
2018-12-06T06:22:21.810Z,35.00
2018-12-06T06:23:21.839Z,33.10
2018-12-06T06:24:21.850Z,33.30
2018-12-06T06:25:21.859Z,32.20
2018-12-06T06:26:21.887Z,32.80
2018-12-06T06:27:21.891Z,32.10
2018-12-06T06:28:21.914Z,32.50
2018-12-06T06:29:21.924Z,33.40
2018-12-06T06:30:21.951Z,31.40
2018-12-06T06:31:21.966Z,32.70
2018-12-06T06:32:21.976Z,36.00
2018-12-06T06:33:21.992Z,35.00
2018-12-06T06:34:22.009Z,34.80
2018-12-06T06:35:22.174Z,32.30
2018-12-06T06:36:22.049Z,36.50
2018-12-06T06:37:22.062Z,32.60
2018-12-06T06:38:22.074Z,35.20
2018-12-06T06:39:22.099Z,36.10
2018-12-06T06:40:22.242Z,33.60
2018-12-06T06:41:22.132Z,35.90
2018-12-06T06:42:22.153Z,35.40
2018-12-06T06:43:22.164Z,32.90
2018-12-06T06:44:22.180Z,36.00
2018-12-06T06:45:22.202Z,30.80
2018-12-06T06:46:22.216Z,36.30
2018-12-06T06:47:22.243Z,32.30
2018-12-06T06:48:22.248Z,35.90
2018-12-06T06:49:22.275Z,31.40
2018-12-06T06:50:22.286Z,34.40
2018-12-06T06:51:22.302Z,32.00
2018-12-06T06:52:22.322Z,34.00
2018-12-06T06:53:22.335Z,33.30
2018-12-06T06:54:22.352Z,32.30
2018-12-06T06:55:22.368Z,32.30
2018-12-06T06:56:22.386Z,35.40
2018-12-06T06:57:22.404Z,34.10
2018-12-06T06:58:22.426Z,31.80
2018-12-06T06:59:25.975Z,35.10
2018-12-06T07:00:22.448Z,32.40
2018-12-06T07:01:22.466Z,35.50
2018-12-06T07:02:22.490Z,37.80
2018-12-06T07:03:22.513Z,36.90
2018-12-06T07:04:22.522Z,36.30
2018-12-06T07:05:22.555Z,36.20
2018-12-06T07:06:22.561Z,38.30
2018-12-06T07:07:22.569Z,35.30
2018-12-06T07:08:22.595Z,35.50
2018-12-06T07:09:22.609Z,33.90
2018-12-06T07:10:22.631Z,38.20
2018-12-06T07:11:22.640Z,36.70
2018-12-06T07:12:22.678Z,36.30
2018-12-06T07:13:22.678Z,37.30
2018-12-06T07:14:22.705Z,38.80
2018-12-06T07:15:22.713Z,38.90
2018-12-06T07:16:22.733Z,36.80
2018-12-06T07:17:22.742Z,37.40
2018-12-06T07:18:22.764Z,36.50
2018-12-06T07:19:22.780Z,36.00
2018-12-06T07:20:22.808Z,39.40
2018-12-06T07:21:22.821Z,41.40
2018-12-06T07:22:22.844Z,38.10
2018-12-06T07:23:22.846Z,40.70
2018-12-06T07:24:22.870Z,41.00
2018-12-06T07:25:22.887Z,39.10
2018-12-06T07:26:22.903Z,38.60
2018-12-06T07:27:22.926Z,36.70
2018-12-06T07:28:22.945Z,39.80
2018-12-06T07:29:22.971Z,36.40
2018-12-06T07:30:23.453Z,37.30
2018-12-06T07:31:22.991Z,39.80
2018-12-06T07:32:23.006Z,38.90
2018-12-06T07:33:23.028Z,36.90
2018-12-06T07:34:23.103Z,39.90
2018-12-06T07:35:23.063Z,37.60
2018-12-06T07:36:23.074Z,38.80
2018-12-06T07:37:23.089Z,39.90
2018-12-06T07:38:23.105Z,38.60
2018-12-06T07:39:23.123Z,38.70
2018-12-06T07:40:23.150Z,36.90
2018-12-06T07:41:23.159Z,38.20
2018-12-06T07:42:23.178Z,39.40
2018-12-06T07:43:23.190Z,38.10
2018-12-06T07:44:23.208Z,40.70
2018-12-06T07:45:23.231Z,36.30
2018-12-06T07:46:23.247Z,34.60
2018-12-06T07:47:23.256Z,37.20
2018-12-06T07:48:23.277Z,38.90
2018-12-06T07:49:23.298Z,35.90
2018-12-06T07:50:23.314Z,35.00
2018-12-06T07:51:23.332Z,32.40
2018-12-06T07:52:23.352Z,32.70
2018-12-06T07:53:23.399Z,33.10
2018-12-06T07:54:23.397Z,33.50
2018-12-06T07:55:23.399Z,35.10
2018-12-06T07:56:23.454Z,35.80
2018-12-06T07:57:23.472Z,38.00
2018-12-06T07:58:23.456Z,37.60
2018-12-06T07:59:23.472Z,38.90
2018-12-06T08:00:23.486Z,35.50
2018-12-06T08:01:23.525Z,37.00
2018-12-06T08:02:23.538Z,35.40
2018-12-06T08:03:23.537Z,36.00
2018-12-06T08:04:23.557Z,36.90
2018-12-06T08:05:23.577Z,35.70
2018-12-06T08:06:23.589Z,35.20
2018-12-06T08:07:23.603Z,34.80
2018-12-06T08:08:23.631Z,36.50
2018-12-06T08:09:23.666Z,36.40
2018-12-06T08:10:23.660Z,33.00
2018-12-06T08:11:23.690Z,36.60
2018-12-06T08:12:23.692Z,32.70
2018-12-06T08:13:23.709Z,34.80
2018-12-06T08:14:23.738Z,30.00
2018-12-06T08:15:23.745Z,31.40
2018-12-06T08:16:23.760Z,32.50
2018-12-06T08:17:23.926Z,34.20
2018-12-06T08:18:23.802Z,35.50
2018-12-06T08:19:23.826Z,30.70
2018-12-06T08:20:23.842Z,32.30
2018-12-06T08:21:23.854Z,37.60
2018-12-06T08:22:23.867Z,32.50
2018-12-06T08:23:23.886Z,32.30
2018-12-06T08:24:23.903Z,32.10
2018-12-06T08:25:23.920Z,29.70
2018-12-06T08:26:23.939Z,32.40
2018-12-06T08:27:23.964Z,32.20
2018-12-06T08:28:24.126Z,31.20
2018-12-06T08:29:24.005Z,32.80
2018-12-06T08:30:24.018Z,30.50
2018-12-06T08:31:24.044Z,31.80
2018-12-06T08:32:24.045Z,32.60
2018-12-06T08:33:24.063Z,42.10
2018-12-06T08:34:24.086Z,44.80
2018-12-06T08:35:24.097Z,39.10
2018-12-06T08:36:24.124Z,38.20
2018-12-06T08:37:24.134Z,35.20
2018-12-06T08:38:24.155Z,35.30
2018-12-06T08:39:24.165Z,33.90
2018-12-06T08:40:24.182Z,31.40
2018-12-06T08:41:24.200Z,34.20
2018-12-06T08:42:24.242Z,35.30
2018-12-06T08:43:24.245Z,34.70
2018-12-06T08:44:24.249Z,34.60
2018-12-06T08:45:24.311Z,36.80
2018-12-06T08:46:24.296Z,51.10
2018-12-06T08:47:24.309Z,38.00
2018-12-06T08:48:24.324Z,40.50
2018-12-06T08:49:24.343Z,36.60
2018-12-06T08:50:24.359Z,33.80
2018-12-06T08:51:24.393Z,40.80
2018-12-06T08:52:24.391Z,39.40
2018-12-06T08:53:24.420Z,33.60
2018-12-06T08:54:24.434Z,45.80
2018-12-06T08:55:24.481Z,50.60
2018-12-06T08:56:24.475Z,70.40
2018-12-06T08:57:24.503Z,90.40
2018-12-06T08:58:24.494Z,79.10
2018-12-06T08:59:24.512Z,75.20
2018-12-06T09:00:24.531Z,71.90
2018-12-06T09:01:24.558Z,70.20
2018-12-06T09:02:24.564Z,59.70
2018-12-06T09:03:24.587Z,53.10
2018-12-06T09:04:24.615Z,53.70
2018-12-06T09:05:24.622Z,57.50
2018-12-06T09:06:24.641Z,55.80
2018-12-06T09:07:24.657Z,67.20
2018-12-06T09:08:24.671Z,61.00
2018-12-06T09:09:24.688Z,52.10
2018-12-06T09:10:24.713Z,49.50
2018-12-06T09:11:24.722Z,42.90
2018-12-06T09:12:24.739Z,43.20
2018-12-06T09:13:24.770Z,45.10
2018-12-06T09:14:24.775Z,48.30
2018-12-06T09:15:24.792Z,44.20
2018-12-06T09:16:24.805Z,41.50
2018-12-06T09:17:24.836Z,36.20
2018-12-06T09:18:24.900Z,34.70
2018-12-06T09:19:24.887Z,34.40
2018-12-06T09:20:24.895Z,31.40
2018-12-06T09:21:24.895Z,34.70
2018-12-06T09:22:24.917Z,28.80
2018-12-06T09:23:24.943Z,28.60
2018-12-06T09:24:24.949Z,29.20
2018-12-06T09:25:24.963Z,33.50
2018-12-06T09:26:24.994Z,29.10
2018-12-06T09:27:24.997Z,31.10
2018-12-06T09:28:25.018Z,29.60
2018-12-06T09:29:25.034Z,31.50
2018-12-06T09:30:25.054Z,29.20
2018-12-06T09:31:25.076Z,30.50
2018-12-06T09:32:25.095Z,31.10
2018-12-06T09:33:25.105Z,29.50
2018-12-06T09:34:25.123Z,29.80
2018-12-06T09:35:25.139Z,24.60
2018-12-06T09:36:25.161Z,24.00
2018-12-06T09:37:25.177Z,25.50
2018-12-06T09:38:25.192Z,25.60
2018-12-06T09:39:25.210Z,24.90
2018-12-06T09:40:25.226Z,26.10
2018-12-06T09:41:25.255Z,27.50
2018-12-06T09:42:25.272Z,22.20
2018-12-06T09:43:25.282Z,24.50
2018-12-06T09:44:25.302Z,23.10
2018-12-06T09:45:25.318Z,24.80
2018-12-06T09:46:25.340Z,25.20
2018-12-06T09:47:25.349Z,26.70
2018-12-06T09:48:25.369Z,23.10
2018-12-06T09:49:25.391Z,24.20
2018-12-06T09:50:25.403Z,24.90
2018-12-06T09:51:25.424Z,23.50
2018-12-06T09:52:25.438Z,26.30
2018-12-06T09:53:25.501Z,23.10
2018-12-06T09:54:25.474Z,24.60
2018-12-06T09:55:25.490Z,24.40
2018-12-06T09:56:25.508Z,25.90
2018-12-06T09:57:25.528Z,23.30
2018-12-06T09:58:25.544Z,23.20
2018-12-06T09:59:25.572Z,24.10
2018-12-06T10:00:25.619Z,22.00
2018-12-06T10:01:25.603Z,23.30
2018-12-06T10:02:25.613Z,22.60
2018-12-06T10:03:25.682Z,24.80
2018-12-06T10:04:25.655Z,27.00
2018-12-06T10:05:25.672Z,21.00
2018-12-06T10:06:25.685Z,23.00
2018-12-06T10:07:25.701Z,23.90
2018-12-06T10:08:25.726Z,22.60
2018-12-06T10:09:25.811Z,24.50
2018-12-06T10:10:25.774Z,23.60
2018-12-06T10:11:25.774Z,24.60
2018-12-06T10:12:25.803Z,22.20
2018-12-06T10:13:25.812Z,21.60
2018-12-06T10:14:25.826Z,25.00
2018-12-06T10:15:25.845Z,19.20
2018-12-06T10:16:25.876Z,18.60
2018-12-06T10:17:25.882Z,22.30
2018-12-06T10:18:25.899Z,22.50
2018-12-06T10:19:25.922Z,19.70
2018-12-06T10:20:25.940Z,20.40
2018-12-06T10:21:25.956Z,21.80
2018-12-06T10:22:25.968Z,18.50
2018-12-06T10:23:25.986Z,22.10
2018-12-06T10:24:26.007Z,22.30
2018-12-06T10:25:26.035Z,21.30
2018-12-06T10:26:26.045Z,22.50
2018-12-06T10:27:26.064Z,20.50
2018-12-06T10:28:26.087Z,19.70
2018-12-06T10:29:26.096Z,23.00
2018-12-06T10:30:26.121Z,21.80
2018-12-06T10:31:26.130Z,22.90
2018-12-06T10:32:26.151Z,19.90
2018-12-06T10:33:26.163Z,21.50
2018-12-06T10:34:26.185Z,22.20
2018-12-06T10:35:26.200Z,21.90
2018-12-06T10:36:26.219Z,21.70
2018-12-06T10:37:26.236Z,22.50
2018-12-06T10:38:26.268Z,17.80
2018-12-06T10:39:26.282Z,22.40
2018-12-06T10:40:26.292Z,20.00
2018-12-06T10:41:26.310Z,19.30
2018-12-06T10:42:26.325Z,19.20
2018-12-06T10:43:26.345Z,17.60
2018-12-06T10:44:26.370Z,19.70
2018-12-06T10:45:26.384Z,20.30
2018-12-06T10:46:26.397Z,20.40
2018-12-06T10:47:26.413Z,18.10
2018-12-06T10:48:26.433Z,22.00
2018-12-06T10:49:26.453Z,18.40
2018-12-06T10:50:26.473Z,18.90
2018-12-06T10:51:26.491Z,20.50
2018-12-06T10:52:26.511Z,17.70
2018-12-06T10:53:26.530Z,17.20
2018-12-06T10:54:26.554Z,16.40
2018-12-06T10:55:26.562Z,16.10
2018-12-06T10:56:26.587Z,15.90
2018-12-06T10:57:26.596Z,14.70
2018-12-06T10:58:26.618Z,14.70
2018-12-06T10:59:26.637Z,14.50
2018-12-06T11:00:26.651Z,17.90
2018-12-06T11:01:26.671Z,14.80
2018-12-06T11:02:26.690Z,16.60
2018-12-06T11:03:26.704Z,16.10
2018-12-06T11:04:26.722Z,16.70
2018-12-06T11:05:26.749Z,15.50
2018-12-06T11:06:26.761Z,15.20
2018-12-06T11:07:26.782Z,16.60
2018-12-06T11:08:26.798Z,17.00
2018-12-06T11:09:26.820Z,17.10
2018-12-06T11:10:26.847Z,18.20
2018-12-06T11:11:26.858Z,19.10
2018-12-06T11:12:26.891Z,17.30
2018-12-06T11:13:26.897Z,18.50
2018-12-06T11:14:26.907Z,19.90
2018-12-06T11:15:26.940Z,20.20
2018-12-06T11:16:26.948Z,22.60
2018-12-06T11:17:26.965Z,18.50
2018-12-06T11:18:26.998Z,20.20
2018-12-06T11:19:27.000Z,18.60
2018-12-06T11:20:27.023Z,17.20
2018-12-06T11:21:27.034Z,18.40
2018-12-06T11:22:27.053Z,18.40
2018-12-06T11:23:27.068Z,18.90
2018-12-06T11:24:27.094Z,19.20
2018-12-06T11:25:27.107Z,17.60
2018-12-06T11:26:27.123Z,19.00
2018-12-06T11:27:27.141Z,16.90
2018-12-06T11:28:27.166Z,19.10
2018-12-06T11:29:27.179Z,18.30
2018-12-06T11:30:27.197Z,18.90
2018-12-06T11:31:27.216Z,18.80
2018-12-06T11:32:27.237Z,19.10
2018-12-06T11:33:27.249Z,20.60
2018-12-06T11:34:27.266Z,17.70
2018-12-06T11:35:27.287Z,19.10
2018-12-06T11:36:27.320Z,18.30
2018-12-06T11:37:27.326Z,17.80
2018-12-06T11:38:27.354Z,20.30
2018-12-06T11:39:27.357Z,17.90
2018-12-06T11:40:27.378Z,17.50
2018-12-06T11:41:27.392Z,17.50
2018-12-06T11:42:27.415Z,17.90
2018-12-06T11:43:27.429Z,18.70
2018-12-06T11:44:27.451Z,18.10
2018-12-06T11:45:27.466Z,22.50
2018-12-06T11:46:27.482Z,17.50
2018-12-06T11:47:27.510Z,19.30
2018-12-06T11:48:27.524Z,19.50
2018-12-06T11:49:27.544Z,20.00
2018-12-06T11:50:27.559Z,18.30
2018-12-06T11:51:27.577Z,18.70
2018-12-06T11:52:27.596Z,16.90
2018-12-06T11:53:27.612Z,19.90
2018-12-06T11:54:27.630Z,19.40
2018-12-06T11:55:27.777Z,17.60
2018-12-06T11:56:27.665Z,17.10
2018-12-06T11:57:27.694Z,19.10
2018-12-06T11:58:27.704Z,16.20
2018-12-06T11:59:27.731Z,16.80
2018-12-06T12:00:27.755Z,16.30
2018-12-06T12:01:27.781Z,15.50
2018-12-06T12:02:27.778Z,17.40
2018-12-06T12:03:27.794Z,14.60
2018-12-06T12:04:27.826Z,15.50
2018-12-06T12:05:27.844Z,15.30
2018-12-06T12:06:27.850Z,16.80
2018-12-06T12:07:27.871Z,17.00
2018-12-06T12:08:27.928Z,14.10
2018-12-06T12:09:27.908Z,15.70
2018-12-06T12:10:27.924Z,19.40
2018-12-06T12:11:27.939Z,19.70
2018-12-06T12:12:27.961Z,19.50
2018-12-06T12:13:27.986Z,13.90
2018-12-06T12:14:28.021Z,14.60
2018-12-06T12:15:28.013Z,19.10
2018-12-06T12:16:28.035Z,17.10
2018-12-06T12:17:28.053Z,18.30
2018-12-06T12:18:28.069Z,15.20
2018-12-06T12:19:28.093Z,16.60
2018-12-06T12:20:28.104Z,15.40
2018-12-06T12:21:28.140Z,15.20
2018-12-06T12:22:28.157Z,16.30
2018-12-06T12:23:28.164Z,14.50
2018-12-06T12:24:28.177Z,14.40
2018-12-06T12:25:28.199Z,13.60
2018-12-06T12:26:28.217Z,19.30
2018-12-06T12:27:28.240Z,16.50
2018-12-06T12:28:28.261Z,18.40
2018-12-06T12:29:28.282Z,14.70
2018-12-06T12:30:28.295Z,15.90
2018-12-06T12:31:28.310Z,18.80
2018-12-06T12:32:28.332Z,20.70
2018-12-06T12:33:28.368Z,15.60
2018-12-06T12:34:28.371Z,23.40
2018-12-06T12:35:28.391Z,16.10
2018-12-06T12:36:28.402Z,12.30
2018-12-06T12:37:28.440Z,18.20
2018-12-06T12:38:28.445Z,16.80
2018-12-06T12:39:28.472Z,17.50
2018-12-06T12:40:28.486Z,15.30
2018-12-06T12:41:28.496Z,14.00
2018-12-06T12:42:28.514Z,15.10
2018-12-06T12:43:28.541Z,15.60
2018-12-06T12:44:28.562Z,15.40
2018-12-06T12:45:28.569Z,14.40
2018-12-06T12:46:28.593Z,15.20
2018-12-06T12:47:28.620Z,14.90
2018-12-06T12:48:28.636Z,14.10
2018-12-06T12:49:28.647Z,13.30
2018-12-06T12:50:28.676Z,14.00
2018-12-06T12:51:28.686Z,15.10
2018-12-06T12:52:28.703Z,17.00