createdAt,value
2022-10-22T00:00:20.101Z,1014.5
2022-10-22T00:05:20.117Z,1014.4
2022-10-22T00:10:20.101Z,1014.6
2022-10-22T00:15:20.093Z,1014.7
2022-10-22T00:20:20.102Z,1014.9
2022-10-22T00:25:20.093Z,1014.9
2022-10-22T00:30:20.106Z,1014.8
2022-10-22T00:35:20.093Z,1014.9
2022-10-22T00:40:20.095Z,1014.9
2022-10-22T00:45:20.109Z,1014.9
2022-10-22T00:50:20.099Z,1014.8
2022-10-22T00:55:20.100Z,1014.7
2022-10-22T01:00:20.099Z,1014.6
2022-10-22T01:05:20.116Z,1014.5
2022-10-22T01:10:20.096Z,1014.4
2022-10-22T01:15:20.103Z,1014.5
2022-10-22T01:20:20.101Z,1014.3
2022-10-22T01:25:20.112Z,1014.3
2022-10-22T01:30:20.095Z,1014.2
2022-10-22T01:35:20.169Z,1014.2
2022-10-22T01:40:20.101Z,1014.2
2022-10-22T01:45:20.095Z,1014.2
2022-10-22T01:50:20.099Z,1014.1
2022-10-22T01:55:20.098Z,1014.2
2022-10-22T02:00:20.099Z,1014.3
2022-10-22T02:05:20.093Z,1014.4
2022-10-22T02:10:20.097Z,1014.4
2022-10-22T02:15:20.125Z,1014.4
2022-10-22T02:20:20.095Z,1014.5
2022-10-22T02:25:20.092Z,1014.5
2022-10-22T02:30:20.221Z,1014.4
2022-10-22T02:35:20.130Z,1014.6
2022-10-22T02:40:20.245Z,1014.6
2022-10-22T02:45:20.181Z,1014.8
2022-10-22T02:50:20.311Z,1014.6
2022-10-22T02:55:20.101Z,1014.7
2022-10-22T03:00:20.107Z,1014.8
2022-10-22T03:05:20.097Z,1014.8
2022-10-22T03:10:20.095Z,1014.8
2022-10-22T03:15:20.174Z,1014.9
2022-10-22T03:20:20.095Z,1014.9
2022-10-22T03:25:20.096Z,1014.9
2022-10-22T03:30:20.102Z,1014.9
2022-10-22T03:35:20.108Z,1015
2022-10-22T03:40:20.098Z,1014.9
2022-10-22T03:45:20.108Z,1015
2022-10-22T03:50:20.107Z,1015.1
2022-10-22T03:55:20.094Z,1015.1
2022-10-22T04:00:20.099Z,1015.3
2022-10-22T04:05:20.113Z,1015.4
2022-10-22T04:10:20.105Z,1015.5
2022-10-22T04:15:20.123Z,1015.5
2022-10-22T04:20:20.111Z,1015.6
2022-10-22T04:25:20.103Z,1015.6
2022-10-22T04:30:20.088Z,1015.6
2022-10-22T04:35:20.150Z,1015.6
2022-10-22T04:40:20.093Z,1015.6
2022-10-22T04:45:20.100Z,1015.6
2022-10-22T04:50:20.100Z,1015.7
2022-10-22T04:55:20.168Z,1015.7
2022-10-22T05:00:20.097Z,1015.7
2022-10-22T05:05:20.091Z,1015.8
2022-10-22T05:10:20.099Z,1015.8
2022-10-22T05:15:20.087Z,1015.8
2022-10-22T05:20:20.094Z,1016
2022-10-22T05:25:20.110Z,1016.1
2022-10-22T05:30:20.107Z,1016.3
2022-10-22T05:35:20.101Z,1016
2022-10-22T05:40:30.311Z,1016.1
2022-10-22T05:45:20.095Z,1016.2
2022-10-22T05:50:20.087Z,1016.2
2022-10-22T05:55:20.099Z,1016.2
2022-10-22T06:00:20.089Z,1016.2
2022-10-22T06:05:20.103Z,1016.3
2022-10-22T06:10:20.103Z,1016.4
2022-10-22T06:15:20.111Z,1016.4
2022-10-22T06:20:20.085Z,1016.4
2022-10-22T06:25:20.126Z,1016.8
2022-10-22T06:30:20.102Z,1016.8
2022-10-22T06:35:20.127Z,1016.7
2022-10-22T06:40:20.117Z,1016.8
2022-10-22T06:45:20.123Z,1016.9
2022-10-22T06:50:20.094Z,1017
2022-10-22T06:55:20.113Z,1017.1
2022-10-22T07:00:20.136Z,1017.1
2022-10-22T07:05:20.126Z,1017.2
2022-10-22T07:10:20.448Z,1017.2
2022-10-22T07:15:20.114Z,1017.2
2022-10-22T07:20:20.116Z,1017.4
2022-10-22T07:25:20.121Z,1017.4
2022-10-22T07:30:20.112Z,1017.5
2022-10-22T07:35:20.119Z,1017.5
2022-10-22T07:40:20.114Z,1017.5
2022-10-22T07:45:20.118Z,1017.7
2022-10-22T07:50:20.116Z,1017.7
2022-10-22T07:55:20.118Z,1017.8
2022-10-22T08:00:21.680Z,1017.8
2022-10-22T08:05:20.104Z,1017.9
2022-10-22T08:10:20.112Z,1017.8
2022-10-22T08:15:20.106Z,1018
2022-10-22T08:20:20.122Z,1018
2022-10-22T08:25:20.108Z,1018
2022-10-22T08:30:20.142Z,1018
2022-10-22T08:35:20.106Z,1018
2022-10-22T08:40:20.211Z,1018.1
2022-10-22T08:45:20.089Z,1018.1
2022-10-22T08:50:20.087Z,1018.1
2022-10-22T08:55:20.096Z,1018
2022-10-22T09:00:20.087Z,1018.1
2022-10-22T09:05:20.099Z,1018.2
2022-10-22T09:10:20.098Z,1018.3
2022-10-22T09:15:20.117Z,1018.3
2022-10-22T09:20:20.093Z,1018.4
2022-10-22T09:25:20.119Z,1018.4
2022-10-22T09:30:20.109Z,1018.4
2022-10-22T09:35:20.114Z,1018.4
2022-10-22T09:40:20.102Z,1018.5
2022-10-22T09:45:20.110Z,1018.4
2022-10-22T09:50:20.093Z,1018.4
2022-10-22T09:55:20.105Z,1018.4
2022-10-22T10:00:20.090Z,1018.5
2022-10-22T10:05:20.108Z,1018.6
2022-10-22T10:10:20.104Z,1018.5
2022-10-22T10:15:20.105Z,1018.6
2022-10-22T10:20:20.102Z,1018.6
2022-10-22T10:25:20.103Z,1018.6
2022-10-22T10:30:20.101Z,1018.6
2022-10-22T10:35:20.102Z,1018.7
2022-10-22T10:40:20.110Z,1018.8
2022-10-22T10:45:20.101Z,1018.8
2022-10-22T10:50:20.086Z,1018.8
2022-10-22T10:55:20.105Z,1018.8
2022-10-22T11:00:20.173Z,1018.8
2022-10-22T11:05:20.102Z,1018.9
2022-10-22T11:10:20.097Z,1018.8
2022-10-22T11:15:20.108Z,1018.8
2022-10-22T11:20:20.095Z,1018.8
2022-10-22T11:25:20.109Z,1018.7
2022-10-22T11:30:20.099Z,1018.7
2022-10-22T11:35:23.527Z,1018.8
2022-10-22T11:40:20.097Z,1018.7
2022-10-22T11:45:20.110Z,1018.7
2022-10-22T11:50:20.110Z,1018.7
2022-10-22T11:55:20.106Z,1018.6
2022-10-22T12:00:20.125Z,1018.7
2022-10-22T12:05:20.100Z,1018.7
2022-10-22T12:10:20.086Z,1018.7
2022-10-22T12:15:20.106Z,1018.6
2022-10-22T12:20:20.095Z,1018.7
2022-10-22T12:25:20.137Z,1018.7
2022-10-22T12:30:20.084Z,1018.6
2022-10-22T12:35:20.100Z,1018.6
2022-10-22T12:40:20.094Z,1018.5
2022-10-22T12:45:20.111Z,1018.4
2022-10-22T12:50:20.094Z,1018.4
2022-10-22T12:55:20.104Z,1018.3
2022-10-22T13:00:20.109Z,1018.2
2022-10-22T13:05:20.093Z,1018.3
2022-10-22T13:10:20.090Z,1018.3
2022-10-22T13:15:20.095Z,1018.4
2022-10-22T13:20:20.106Z,1018.4
2022-10-22T13:25:20.109Z,1018.4
2022-10-22T13:30:20.109Z,1018.4
2022-10-22T13:35:20.090Z,1018.3
2022-10-22T13:40:20.106Z,1018.3
2022-10-22T13:45:20.103Z,1018.3
2022-10-22T13:50:20.101Z,1018.3
2022-10-22T13:55:20.109Z,1018.4
2022-10-22T14:00:20.098Z,1018.4
2022-10-22T14:05:20.091Z,1018.4
2022-10-22T14:10:20.105Z,1018.3
2022-10-22T14:15:20.102Z,1018.5
2022-10-22T14:20:20.101Z,1018.4
2022-10-22T14:25:20.109Z,1018.4
2022-10-22T14:30:20.094Z,1018.4
2022-10-22T14:35:20.103Z,1018.5
2022-10-22T14:40:20.102Z,1018.5
2022-10-22T14:45:20.112Z,1018.5
2022-10-22T14:50:20.093Z,1018.5
2022-10-22T14:55:20.104Z,1018.5
2022-10-22T15:00:20.101Z,1018.5
2022-10-22T15:05:20.093Z,1018.6
2022-10-22T15:10:20.088Z,1018.5
2022-10-22T15:15:21.911Z,1018.6
2022-10-22T15:20:20.085Z,1018.6
2022-10-22T15:25:20.113Z,1018.6
2022-10-22T15:30:20.090Z,1018.6
2022-10-22T15:35:20.111Z,1018.7
2022-10-22T15:40:20.104Z,1018.8
2022-10-22T15:45:20.097Z,1018.8
2022-10-22T15:50:20.099Z,1018.9
2022-10-22T15:55:20.107Z,1018.9
2022-10-22T16:00:20.099Z,1018.9
2022-10-22T16:05:20.110Z,1019
2022-10-22T16:10:20.106Z,1019.1
2022-10-22T16:15:20.107Z,1019.2
2022-10-22T16:20:20.099Z,1019.2
2022-10-22T16:25:20.116Z,1019.3
2022-10-22T16:30:20.113Z,1019.3
2022-10-22T16:35:20.113Z,1019.3
2022-10-22T16:40:20.100Z,1019.3
2022-10-22T16:45:20.136Z,1019.4
2022-10-22T16:50:20.099Z,1019.4
2022-10-22T16:55:20.107Z,1019.4
2022-10-22T17:00:20.097Z,1019.5
2022-10-22T17:05:20.108Z,1019.5
2022-10-22T17:10:20.148Z,1019.5
2022-10-22T17:15:20.100Z,1019.4
2022-10-22T17:20:20.090Z,1019.5
2022-10-22T17:25:20.108Z,1019.5
2022-10-22T17:30:21.990Z,1019.6
2022-10-22T17:35:20.216Z,1019.5
2022-10-22T17:40:21.683Z,1019.6
2022-10-22T17:45:20.108Z,1019.6
2022-10-22T17:50:20.103Z,1019.6
2022-10-22T17:55:20.116Z,1019.6
2022-10-22T18:05:20.110Z,1019.7
2022-10-22T18:10:20.095Z,1019.7
2022-10-22T18:15:20.115Z,1019.8
2022-10-22T18:20:20.108Z,1019.9
2022-10-22T18:25:20.108Z,1019.9
2022-10-22T18:30:20.102Z,1019.9
2022-10-22T18:35:20.105Z,1019.9
2022-10-22T18:40:20.091Z,1019.8
2022-10-22T18:45:20.096Z,1019.9
2022-10-22T18:50:20.133Z,1019.9
2022-10-22T18:55:20.108Z,1020
2022-10-22T19:00:20.086Z,1020
2022-10-22T19:05:20.099Z,1020
2022-10-22T19:10:20.087Z,1019.9
2022-10-22T19:15:20.157Z,1019.8
2022-10-22T19:20:20.098Z,1019.8
2022-10-22T19:25:20.112Z,1019.8
2022-10-22T19:30:20.088Z,1019.8
2022-10-22T19:35:20.099Z,1019.9
2022-10-22T19:40:20.151Z,1019.9
2022-10-22T19:45:20.102Z,1019.9
2022-10-22T19:50:20.106Z,1019.9
2022-10-22T19:55:20.118Z,1019.9
2022-10-22T20:00:20.102Z,1019.9
2022-10-22T20:05:20.145Z,1020
2022-10-22T20:10:20.090Z,1020
2022-10-22T20:15:20.099Z,1019.9
2022-10-22T20:20:21.939Z,1019.9
2022-10-22T20:25:20.089Z,1019.9
2022-10-22T20:30:20.098Z,1019.9
2022-10-22T20:35:20.088Z,1019.9
2022-10-22T20:40:20.092Z,1020
2022-10-22T20:45:20.103Z,1019.9
2022-10-22T20:50:20.105Z,1020
2022-10-22T20:55:20.121Z,1020
2022-10-22T21:00:20.093Z,1020.1
2022-10-22T21:05:20.096Z,1020.1
2022-10-22T21:10:20.094Z,1020.1
2022-10-22T21:15:20.094Z,1020.2
2022-10-22T21:20:21.076Z,1020
2022-10-22T21:25:20.111Z,1020.2
2022-10-22T21:30:20.111Z,1020.1
2022-10-22T21:35:20.094Z,1020.1
2022-10-22T21:40:20.126Z,1020.1
2022-10-22T21:45:22.389Z,1020.1
2022-10-22T21:50:20.106Z,1020.1
2022-10-22T21:55:20.112Z,1020
2022-10-22T22:00:20.104Z,1020
2022-10-22T22:05:20.098Z,1019.9
2022-10-22T22:10:20.112Z,1019.8
2022-10-22T22:15:20.112Z,1019.8
2022-10-22T22:20:20.103Z,1019.9
2022-10-22T22:25:20.109Z,1019.9
2022-10-22T22:30:20.105Z,1019.7
2022-10-22T22:35:20.106Z,1019.8
2022-10-22T22:40:20.110Z,1019.7
2022-10-22T22:45:20.116Z,1019.7
2022-10-22T22:50:20.106Z,1019.7
2022-10-22T22:55:20.099Z,1019.7
2022-10-22T23:00:20.093Z,1019.7
2022-10-22T23:05:20.107Z,1019.7
2022-10-22T23:10:20.104Z,1019.7
2022-10-22T23:15:20.097Z,1019.8
2022-10-22T23:20:20.316Z,1019.8
2022-10-22T23:25:20.104Z,1019.8
2022-10-22T23:30:20.091Z,1019.8
2022-10-22T23:35:20.100Z,1019.7
2022-10-22T23:40:20.100Z,1019.6
2022-10-22T23:45:20.116Z,1019.6
2022-10-22T23:50:20.111Z,1019.6
2022-10-22T23:55:20.109Z,1019.5
