createdAt,value
2022-09-30T00:04:14.762Z,3.47
2022-09-30T00:06:42.087Z,2.20
2022-09-30T00:09:11.500Z,3.88
2022-09-30T00:11:41.837Z,1.90
2022-09-30T00:14:23.220Z,2.70
2022-09-30T00:16:50.854Z,4.53
2022-09-30T00:19:19.343Z,3.53
2022-09-30T00:21:50.550Z,1.85
2022-09-30T00:24:17.647Z,2.40
2022-09-30T00:26:44.880Z,1.88
2022-09-30T00:29:12.994Z,2.80
2022-09-30T00:31:40.238Z,2.45
2022-09-30T00:34:07.746Z,2.67
2022-09-30T00:36:45.381Z,2.67
2022-09-30T00:39:21.212Z,2.40
2022-09-30T00:41:52.229Z,2.38
2022-09-30T00:44:53.422Z,2.42
2022-09-30T00:47:29.610Z,2.67
2022-09-30T00:50:00.584Z,1.83
2022-09-30T00:52:28.312Z,2.22
2022-09-30T00:54:58.366Z,1.92
2022-09-30T00:57:25.574Z,2.63
2022-09-30T00:59:52.977Z,2.85
2022-09-30T01:02:20.800Z,3.25
2022-09-30T01:04:49.560Z,2.78
2022-09-30T01:07:18.049Z,2.10
2022-09-30T01:09:45.345Z,2.28
2022-09-30T01:12:20.842Z,1.52
2022-09-30T01:14:53.683Z,2.35
2022-09-30T01:17:27.584Z,2.05
2022-09-30T01:20:21.874Z,2.45
2022-09-30T01:23:19.702Z,2.78
2022-09-30T01:26:12.182Z,2.80
2022-09-30T01:29:19.685Z,2.25
2022-09-30T01:31:52.936Z,3.53
2022-09-30T01:34:38.922Z,2.25
2022-09-30T01:37:31.718Z,1.98
2022-09-30T01:40:29.029Z,1.98
2022-09-30T01:43:21.939Z,1.63
2022-09-30T01:45:58.738Z,1.80
2022-09-30T01:49:02.600Z,1.98
2022-09-30T01:51:39.108Z,3.03
2022-09-30T01:54:22.709Z,2.72
2022-09-30T01:56:54.129Z,2.92
2022-09-30T01:59:39.433Z,2.97
2022-09-30T02:02:29.732Z,2.38
2022-09-30T02:05:02.789Z,2.13
2022-09-30T02:08:10.688Z,2.00
2022-09-30T02:10:58.497Z,1.77
2022-09-30T02:13:40.239Z,2.13
2022-09-30T02:16:15.260Z,2.47
2022-09-30T02:18:49.543Z,1.98
2022-09-30T02:21:23.204Z,2.17
2022-09-30T02:23:55.006Z,1.67
2022-09-30T02:26:25.687Z,1.10
2022-09-30T02:29:18.858Z,2.13
2022-09-30T02:31:54.085Z,2.63
2022-09-30T02:34:42.678Z,1.77
2022-09-30T02:37:16.324Z,1.90
2022-09-30T02:40:16.033Z,2.08
2022-09-30T02:42:45.804Z,2.72
2022-09-30T02:45:16.906Z,2.38
2022-09-30T02:48:18.936Z,2.37
2022-09-30T02:51:13.507Z,3.70
2022-09-30T02:53:50.946Z,2.95
2022-09-30T02:56:44.506Z,2.00
2022-09-30T02:59:11.990Z,1.92
2022-09-30T03:01:42.085Z,2.47
2022-09-30T03:04:13.208Z,2.60
2022-09-30T03:06:40.606Z,3.17
2022-09-30T03:09:11.018Z,3.35
2022-09-30T03:11:38.494Z,2.90
2022-09-30T03:14:52.300Z,2.80
2022-09-30T03:17:20.658Z,2.45
2022-09-30T03:19:50.506Z,3.03
2022-09-30T03:22:35.281Z,2.22
2022-09-30T03:25:14.160Z,2.38
2022-09-30T03:28:05.552Z,2.08
2022-09-30T03:30:38.289Z,1.73
2022-09-30T03:36:05.549Z,2.47
2022-09-30T03:38:51.183Z,1.50
2022-09-30T03:41:24.273Z,2.05
2022-09-30T03:43:57.814Z,2.03
2022-09-30T03:46:46.728Z,2.35
2022-09-30T03:49:23.503Z,2.90
2022-09-30T03:51:51.139Z,2.17
2022-09-30T03:54:23.073Z,1.85
2022-09-30T03:56:50.754Z,2.50
2022-09-30T03:59:33.353Z,2.05
2022-09-30T04:02:00.891Z,5.78
2022-09-30T04:04:28.167Z,2.72
2022-09-30T04:06:55.453Z,2.63
2022-09-30T04:09:23.329Z,1.92
2022-09-30T04:11:50.883Z,2.03
2022-09-30T04:14:20.501Z,1.70
2022-09-30T04:16:50.712Z,2.20
2022-09-30T04:19:20.951Z,1.50
2022-09-30T04:21:49.618Z,1.83
2022-09-30T04:24:16.696Z,2.58
2022-09-30T04:26:43.893Z,2.40
2022-09-30T04:29:11.243Z,1.63
2022-09-30T04:31:38.527Z,1.83
2022-09-30T04:34:05.936Z,2.15
2022-09-30T04:36:33.259Z,2.35
2022-09-30T04:39:00.557Z,2.85
2022-09-30T04:41:27.691Z,2.15
2022-09-30T04:43:56.884Z,2.75
2022-09-30T04:46:24.117Z,2.35
2022-09-30T04:48:51.156Z,3.15
2022-09-30T04:51:20.405Z,1.80
2022-09-30T04:53:49.603Z,2.70
2022-09-30T04:56:19.526Z,3.22
2022-09-30T04:58:49.862Z,2.85
2022-09-30T05:01:20.930Z,2.70
2022-09-30T05:03:48.967Z,2.38
2022-09-30T05:06:16.277Z,1.83
2022-09-30T05:08:46.173Z,2.53
2022-09-30T05:11:22.021Z,2.65
2022-09-30T05:13:51.273Z,2.03
2022-09-30T05:16:19.500Z,2.58
2022-09-30T05:18:47.358Z,2.22
2022-09-30T05:21:16.412Z,1.60
2022-09-30T05:23:44.624Z,2.45
2022-09-30T05:26:12.772Z,2.13
2022-09-30T05:28:41.800Z,3.10
2022-09-30T05:31:09.274Z,2.28
2022-09-30T05:33:37.028Z,2.20
2022-09-30T05:36:06.829Z,3.35
2022-09-30T05:38:39.514Z,3.60
2022-09-30T05:43:53.741Z,1.88
2022-09-30T05:46:25.601Z,2.92
2022-09-30T05:48:54.747Z,1.42
2022-09-30T05:51:22.368Z,2.10
2022-09-30T05:53:49.669Z,2.03
2022-09-30T05:56:16.915Z,2.97
2022-09-30T05:58:49.514Z,2.83
2022-09-30T06:01:24.175Z,3.20
2022-09-30T06:03:57.303Z,2.35
2022-09-30T06:06:25.066Z,3.08
2022-09-30T06:08:52.764Z,2.88
2022-09-30T06:11:24.256Z,2.65
2022-09-30T06:13:54.357Z,2.38
2022-09-30T06:16:24.872Z,2.22
2022-09-30T06:18:52.078Z,3.03
2022-09-30T06:21:23.031Z,2.30
2022-09-30T06:23:50.352Z,2.58
2022-09-30T06:26:17.604Z,2.83
2022-09-30T06:28:49.741Z,2.70
2022-09-30T06:31:16.998Z,2.50
2022-09-30T06:33:44.755Z,2.75
2022-09-30T06:36:12.175Z,2.15
2022-09-30T06:38:40.210Z,3.63
2022-09-30T06:41:08.171Z,2.05
2022-09-30T06:43:44.834Z,3.08
2022-09-30T06:46:31.331Z,2.25
2022-09-30T06:49:11.834Z,2.83
2022-09-30T06:51:42.735Z,2.13
2022-09-30T06:54:11.034Z,2.85
2022-09-30T06:56:38.500Z,3.72
2022-09-30T06:59:05.988Z,1.95
2022-09-30T07:01:35.371Z,3.05
2022-09-30T07:04:08.298Z,2.55
2022-09-30T07:06:37.937Z,2.28
2022-09-30T07:09:06.594Z,2.15
2022-09-30T07:11:34.109Z,2.00
2022-09-30T07:14:01.540Z,3.60
2022-09-30T07:16:28.777Z,2.25
2022-09-30T07:18:56.160Z,4.28
2022-09-30T07:21:23.298Z,2.55
2022-09-30T07:23:53.519Z,2.40
2022-09-30T07:26:22.787Z,3.80
2022-09-30T07:28:50.580Z,3.97
2022-09-30T07:31:39.277Z,3.65
2022-09-30T07:34:09.551Z,3.83
2022-09-30T07:36:39.565Z,3.00
2022-09-30T07:39:09.266Z,3.92
2022-09-30T07:41:39.024Z,4.45
2022-09-30T07:44:12.671Z,3.92
2022-09-30T07:46:40.831Z,3.75
2022-09-30T07:49:12.914Z,5.05
2022-09-30T07:51:45.200Z,5.43
2022-09-30T07:54:18.834Z,4.63
2022-09-30T07:59:37.499Z,4.25
2022-09-30T08:02:06.599Z,6.13
2022-09-30T08:04:34.460Z,6.47
2022-09-30T08:07:02.594Z,6.13
2022-09-30T08:09:31.508Z,7.07
2022-09-30T08:12:16.853Z,8.63
2022-09-30T08:15:41.593Z,7.35
2022-09-30T08:20:41.674Z,6.55
2022-09-30T08:23:21.739Z,6.95
2022-09-30T08:25:52.287Z,7.72
2022-09-30T08:28:24.682Z,7.88
2022-09-30T08:31:01.285Z,10.15
2022-09-30T08:33:35.185Z,10.00
2022-09-30T08:36:20.356Z,9.68
2022-09-30T08:38:56.762Z,8.30
2022-09-30T08:41:35.354Z,7.32
2022-09-30T08:44:26.424Z,8.15
2022-09-30T08:47:14.253Z,10.10
2022-09-30T08:49:53.572Z,9.90
2022-09-30T08:52:48.252Z,9.48
2022-09-30T08:55:31.799Z,9.57
2022-09-30T08:58:03.728Z,9.40
2022-09-30T09:00:34.778Z,9.27
2022-09-30T09:03:10.660Z,9.98
2022-09-30T09:06:01.944Z,7.40
2022-09-30T09:08:50.484Z,12.25
2022-09-30T09:11:33.190Z,9.10
2022-09-30T09:14:22.572Z,7.70
2022-09-30T09:17:22.832Z,7.85
2022-09-30T09:20:10.582Z,7.55
2022-09-30T09:25:32.787Z,11.10
2022-09-30T09:28:06.136Z,10.68
2022-09-30T09:30:41.949Z,15.15
2022-09-30T09:33:42.310Z,12.98
2022-09-30T09:36:38.319Z,9.57
2022-09-30T09:39:41.867Z,11.48
2022-09-30T09:42:24.602Z,13.23
2022-09-30T09:45:12.006Z,14.30
2022-09-30T09:47:42.354Z,12.18
2022-09-30T09:50:41.381Z,11.93
2022-09-30T09:53:31.589Z,12.63
2022-09-30T09:56:05.153Z,12.57
2022-09-30T09:58:34.439Z,12.57
2022-09-30T10:01:27.791Z,14.85
2022-09-30T10:04:30.715Z,21.65
2022-09-30T10:07:03.630Z,15.68
2022-09-30T10:09:45.089Z,13.90
2022-09-30T10:12:12.267Z,14.82
2022-09-30T10:14:51.694Z,13.15
2022-09-30T10:17:23.159Z,12.88
2022-09-30T10:19:54.317Z,12.10
2022-09-30T10:22:31.322Z,9.63
2022-09-30T10:25:24.453Z,9.98
2022-09-30T10:27:55.310Z,10.57
2022-09-30T10:30:44.957Z,11.18
2022-09-30T10:33:24.609Z,12.00
2022-09-30T10:36:00.881Z,10.32
2022-09-30T10:38:32.076Z,9.07
2022-09-30T10:41:07.048Z,10.02
2022-09-30T10:43:51.004Z,10.70
2022-09-30T10:46:31.991Z,9.70
2022-09-30T10:49:32.210Z,9.98
2022-09-30T10:52:03.259Z,8.48
2022-09-30T10:54:44.696Z,12.98
2022-09-30T10:57:22.297Z,12.40
2022-09-30T10:59:50.808Z,10.65
2022-09-30T11:02:51.920Z,10.52
2022-09-30T11:08:36.711Z,7.80
2022-09-30T11:11:27.714Z,11.57
2022-09-30T11:14:13.445Z,10.75
2022-09-30T11:17:06.886Z,8.77
2022-09-30T11:19:59.073Z,9.55
2022-09-30T11:23:02.760Z,9.75
2022-09-30T11:25:58.510Z,11.75
2022-09-30T11:28:37.718Z,10.20
2022-09-30T11:31:23.432Z,7.95
2022-09-30T11:34:04.631Z,8.85
2022-09-30T11:37:11.953Z,9.13
2022-09-30T11:39:56.513Z,7.80
2022-09-30T11:42:40.958Z,11.93
2022-09-30T11:45:46.248Z,11.23
2022-09-30T11:48:38.707Z,10.35
2022-09-30T11:51:27.910Z,7.90
2022-09-30T11:54:07.186Z,7.88
2022-09-30T11:56:49.333Z,9.57
2022-09-30T11:59:55.699Z,10.75
2022-09-30T12:02:38.347Z,9.82
2022-09-30T12:05:17.534Z,9.10
2022-09-30T12:08:02.889Z,11.02
2022-09-30T12:10:37.151Z,10.65
2022-09-30T12:13:15.157Z,10.27
2022-09-30T12:15:44.871Z,9.57
2022-09-30T12:18:24.713Z,8.52
2022-09-30T12:21:04.559Z,9.75
2022-09-30T12:23:55.418Z,7.68
2022-09-30T12:26:26.926Z,7.50
2022-09-30T12:29:23.823Z,8.05
2022-09-30T12:32:16.739Z,6.93
2022-09-30T12:37:16.627Z,6.13
2022-09-30T12:39:57.957Z,4.90
2022-09-30T12:42:47.847Z,10.43
2022-09-30T12:45:30.337Z,5.43
2022-09-30T12:48:10.343Z,3.72
2022-09-30T12:50:57.724Z,3.88
2022-09-30T12:53:31.221Z,3.38
2022-09-30T12:56:15.752Z,2.95
2022-09-30T12:58:49.319Z,3.70
2022-09-30T13:01:26.192Z,3.80
2022-09-30T13:04:03.270Z,2.40
2022-09-30T13:06:45.755Z,3.40
2022-09-30T13:09:36.489Z,4.18
2022-09-30T13:12:03.597Z,3.47
2022-09-30T13:14:39.549Z,2.10
2022-09-30T13:17:10.649Z,2.40
2022-09-30T13:19:48.615Z,1.85
2022-09-30T13:22:21.679Z,2.05
2022-09-30T13:25:00.512Z,1.67
2022-09-30T13:27:46.682Z,1.15
2022-09-30T13:30:16.623Z,1.05
2022-09-30T13:32:47.860Z,1.42
2022-09-30T13:35:50.770Z,1.70
2022-09-30T13:38:37.819Z,1.00
2022-09-30T13:41:15.506Z,2.40
2022-09-30T13:44:10.582Z,1.63
2022-09-30T13:46:49.490Z,1.55
2022-09-30T13:49:36.511Z,1.58
2022-09-30T13:52:11.387Z,1.40
2022-09-30T13:54:47.800Z,2.95
2022-09-30T13:57:26.513Z,1.27
2022-09-30T14:00:05.074Z,1.27
2022-09-30T14:02:55.733Z,0.85
2022-09-30T14:05:46.752Z,1.75
2022-09-30T14:08:45.923Z,1.55
2022-09-30T14:11:40.107Z,1.73
2022-09-30T14:14:36.688Z,0.90
2022-09-30T14:17:38.306Z,0.90
2022-09-30T14:20:49.737Z,1.27
2022-09-30T14:23:40.557Z,1.65
2022-09-30T14:26:26.958Z,1.42
2022-09-30T14:29:16.738Z,0.70
2022-09-30T14:31:48.409Z,1.77
2022-09-30T14:34:25.110Z,1.27
2022-09-30T14:36:53.889Z,1.63
2022-09-30T14:39:28.282Z,0.82
2022-09-30T14:41:58.310Z,3.22
2022-09-30T14:44:28.008Z,1.00
2022-09-30T14:47:01.702Z,0.85
2022-09-30T14:49:36.148Z,1.35
2022-09-30T14:52:04.671Z,0.90
2022-09-30T14:54:33.375Z,1.08
2022-09-30T14:57:19.826Z,1.63
2022-09-30T14:59:49.414Z,1.15
2022-09-30T15:02:20.399Z,1.20
2022-09-30T15:04:57.012Z,2.25
2022-09-30T15:07:26.453Z,0.68
2022-09-30T15:09:53.577Z,0.55
2022-09-30T15:12:22.993Z,1.02
2022-09-30T15:14:54.330Z,0.85
2022-09-30T15:17:44.692Z,2.10
2022-09-30T15:20:32.861Z,0.57
2022-09-30T15:23:03.627Z,0.60
2022-09-30T15:25:31.892Z,0.88
2022-09-30T15:27:59.183Z,0.60
2022-09-30T15:30:29.589Z,0.65
2022-09-30T15:33:02.381Z,1.05
2022-09-30T15:35:30.687Z,1.45
2022-09-30T15:38:33.944Z,2.20
2022-09-30T15:41:05.655Z,0.70
2022-09-30T15:43:34.515Z,0.55
2022-09-30T15:46:19.792Z,0.68
2022-09-30T15:48:47.572Z,0.70
2022-09-30T15:51:39.431Z,0.68
2022-09-30T15:54:33.830Z,1.10
2022-09-30T15:57:03.348Z,0.50
2022-09-30T16:00:03.987Z,1.00
2022-09-30T16:02:32.134Z,1.33
2022-09-30T16:05:02.268Z,1.58
2022-09-30T16:07:32.247Z,2.20
2022-09-30T16:09:59.875Z,0.93
2022-09-30T16:12:33.858Z,3.35
2022-09-30T16:15:14.316Z,3.42
2022-09-30T16:17:47.750Z,2.30
2022-09-30T16:20:14.956Z,0.85
2022-09-30T16:22:42.069Z,2.90
2022-09-30T16:25:20.059Z,1.85
2022-09-30T16:27:48.088Z,0.75
2022-09-30T16:30:20.595Z,0.70
2022-09-30T16:35:27.748Z,1.13
2022-09-30T16:38:03.869Z,1.25
2022-09-30T16:40:33.008Z,1.23
2022-09-30T16:43:06.628Z,1.40
2022-09-30T16:45:35.214Z,1.30
2022-09-30T16:48:16.954Z,0.77
2022-09-30T16:51:07.988Z,0.93
2022-09-30T16:53:35.640Z,1.48
2022-09-30T16:56:02.657Z,1.02
2022-09-30T16:58:31.291Z,1.80
2022-09-30T17:01:00.671Z,1.83
2022-09-30T17:03:28.158Z,0.95
2022-09-30T17:05:55.491Z,1.08
2022-09-30T17:08:26.539Z,0.80
2022-09-30T17:10:53.748Z,9.95
2022-09-30T17:13:20.754Z,5.22
2022-09-30T17:15:52.182Z,2.60
2022-09-30T17:18:21.082Z,3.63
2022-09-30T17:20:53.130Z,3.38
2022-09-30T17:23:22.298Z,1.88
2022-09-30T17:25:49.758Z,1.77
2022-09-30T17:28:17.727Z,1.20
2022-09-30T17:30:48.017Z,1.20
2022-09-30T17:33:16.849Z,0.70
2022-09-30T17:35:44.268Z,0.75
2022-09-30T17:38:13.091Z,1.95
2022-09-30T17:40:59.080Z,0.90
2022-09-30T17:43:26.353Z,0.88
2022-09-30T17:45:55.638Z,1.92
2022-09-30T17:48:23.008Z,1.83
2022-09-30T17:50:56.610Z,0.47
2022-09-30T17:53:24.293Z,0.47
2022-09-30T17:56:14.770Z,1.15
2022-09-30T17:58:42.549Z,0.70
2022-09-30T18:01:10.369Z,1.80
2022-09-30T18:03:37.724Z,1.17
2022-09-30T18:06:04.753Z,0.90
2022-09-30T18:08:31.843Z,1.02
2022-09-30T18:10:59.018Z,0.95
2022-09-30T18:13:27.456Z,1.52
2022-09-30T18:16:02.237Z,1.95
2022-09-30T18:18:29.880Z,0.82
2022-09-30T18:20:56.917Z,1.65
2022-09-30T18:23:23.969Z,0.77
2022-09-30T18:25:56.322Z,0.85
2022-09-30T18:28:23.730Z,0.85
2022-09-30T18:30:53.495Z,1.08
2022-09-30T18:34:05.882Z,1.45
2022-09-30T18:36:46.649Z,2.58
2022-09-30T18:39:16.417Z,0.88
2022-09-30T18:41:46.857Z,0.60
2022-09-30T18:44:15.201Z,3.33
2022-09-30T18:46:43.110Z,0.93
2022-09-30T18:49:10.640Z,1.58
2022-09-30T18:51:39.205Z,2.30
2022-09-30T18:54:08.106Z,0.73
2022-09-30T18:56:35.186Z,1.40
2022-09-30T18:59:05.438Z,2.83
2022-09-30T19:01:34.478Z,0.75
2022-09-30T19:04:07.668Z,0.82
2022-09-30T19:06:38.843Z,1.00
2022-09-30T19:09:06.664Z,1.20
2022-09-30T19:11:35.369Z,0.77
2022-09-30T19:14:08.174Z,1.50
2022-09-30T19:19:12.113Z,1.42
2022-09-30T19:21:39.878Z,2.80
2022-09-30T19:24:10.554Z,1.58
2022-09-30T19:26:41.378Z,2.28
2022-09-30T19:29:11.102Z,2.28
2022-09-30T19:31:44.065Z,3.28
2022-09-30T19:34:13.034Z,2.05
2022-09-30T19:36:51.977Z,1.60
2022-09-30T19:39:22.343Z,2.33
2022-09-30T19:41:50.169Z,1.20
2022-09-30T19:44:19.102Z,2.30
2022-09-30T19:46:51.864Z,2.95
2022-09-30T19:49:24.914Z,1.77
2022-09-30T19:52:13.698Z,4.25
2022-09-30T19:54:44.489Z,2.60
2022-09-30T19:57:11.792Z,1.90
2022-09-30T19:59:41.939Z,1.77
2022-09-30T20:02:11.423Z,1.73
2022-09-30T20:04:40.452Z,2.55
2022-09-30T20:07:09.914Z,2.70
2022-09-30T20:09:37.156Z,2.05
2022-09-30T20:12:05.996Z,2.35
2022-09-30T20:14:51.649Z,1.35
2022-09-30T20:17:22.556Z,3.75
2022-09-30T20:20:09.838Z,2.65
2022-09-30T20:22:36.883Z,2.03
2022-09-30T20:25:04.394Z,2.35
2022-09-30T20:27:33.095Z,1.80
2022-09-30T20:30:02.239Z,1.30
2022-09-30T20:32:30.878Z,1.60
2022-09-30T20:34:58.701Z,2.40
2022-09-30T20:37:25.867Z,1.98
2022-09-30T20:39:52.895Z,1.60
2022-09-30T20:42:20.020Z,2.70
2022-09-30T20:44:46.962Z,2.28
2022-09-30T20:47:15.387Z,1.88
2022-09-30T20:49:42.346Z,1.90
2022-09-30T20:52:09.334Z,2.80
2022-09-30T20:54:37.011Z,2.03
2022-09-30T20:57:07.947Z,1.42
2022-09-30T20:59:35.226Z,1.52
2022-09-30T21:02:02.404Z,1.65
2022-09-30T21:04:31.882Z,1.80
2022-09-30T21:07:00.342Z,2.08
2022-09-30T21:09:31.588Z,2.00
2022-09-30T21:11:58.909Z,2.00
2022-09-30T21:14:35.354Z,2.20
2022-09-30T21:17:02.324Z,2.15
2022-09-30T21:19:29.241Z,2.50
2022-09-30T21:21:56.671Z,2.70
2022-09-30T21:24:25.222Z,2.47
2022-09-30T21:26:52.832Z,2.85
2022-09-30T21:29:22.276Z,2.65
2022-09-30T21:31:49.339Z,2.25
2022-09-30T21:34:16.435Z,2.40
2022-09-30T21:36:43.432Z,2.97
2022-09-30T21:39:12.103Z,2.78
2022-09-30T21:41:42.624Z,1.30
2022-09-30T21:44:09.858Z,1.80
2022-09-30T21:46:36.973Z,2.08
2022-09-30T21:49:06.594Z,2.03
2022-09-30T21:51:35.363Z,2.53
2022-09-30T21:54:03.009Z,2.13
2022-09-30T21:56:30.088Z,2.20
2022-09-30T21:58:57.338Z,3.08
2022-09-30T22:01:25.666Z,1.67
2022-09-30T22:03:55.101Z,1.98
2022-09-30T22:06:22.470Z,4.07
2022-09-30T22:08:49.511Z,1.85
2022-09-30T22:11:22.644Z,2.40
2022-09-30T22:13:55.281Z,2.05
2022-09-30T22:18:55.084Z,2.30
2022-09-30T22:21:22.113Z,2.95
2022-09-30T22:23:49.704Z,4.53
2022-09-30T22:26:19.172Z,1.98
2022-09-30T22:28:48.272Z,2.72
2022-09-30T22:31:20.988Z,2.42
2022-09-30T22:34:08.362Z,1.75
2022-09-30T22:36:54.435Z,2.10
2022-09-30T22:39:22.496Z,3.05
2022-09-30T22:41:54.997Z,2.25
2022-09-30T22:44:27.777Z,2.00
2022-09-30T22:46:58.563Z,2.38
2022-09-30T22:49:27.320Z,2.92
2022-09-30T22:51:56.319Z,3.13
2022-09-30T22:54:25.300Z,2.65
2022-09-30T22:56:54.489Z,2.83
2022-09-30T22:59:23.505Z,1.73
2022-09-30T23:01:51.183Z,1.90
2022-09-30T23:04:19.298Z,2.60
2022-09-30T23:06:55.390Z,4.65
2022-09-30T23:09:22.695Z,4.78
2022-09-30T23:11:53.337Z,2.40
2022-09-30T23:14:21.657Z,1.90
2022-09-30T23:16:51.569Z,2.50
2022-09-30T23:19:19.436Z,2.70
2022-09-30T23:21:46.476Z,2.00
2022-09-30T23:24:14.396Z,2.78
2022-09-30T23:26:41.877Z,2.67
2022-09-30T23:29:11.793Z,2.40
2022-09-30T23:31:39.412Z,2.63
2022-09-30T23:34:07.022Z,2.60
2022-09-30T23:36:36.376Z,3.10
2022-09-30T23:39:12.718Z,2.67
2022-09-30T23:41:40.216Z,3.38
2022-09-30T23:44:10.061Z,3.33
2022-09-30T23:46:37.137Z,1.63
2022-09-30T23:49:04.143Z,1.92
2022-09-30T23:51:34.258Z,4.75
2022-09-30T23:54:02.490Z,3.05
2022-09-30T23:56:29.674Z,2.40
2022-09-30T23:58:57.509Z,2.83
