createdAt,value
2017-10-26T00:01:46.472Z,17.92
2017-10-26T00:04:14.730Z,22.60
2017-10-26T00:06:43.019Z,23.90
2017-10-26T00:09:11.266Z,24.54
2017-10-26T00:11:45.422Z,24.24
2017-10-26T00:14:13.706Z,27.44
2017-10-26T00:16:43.934Z,24.38
2017-10-26T00:19:12.223Z,24.56
2017-10-26T00:21:50.735Z,26.52
2017-10-26T00:24:19.021Z,27.32
2017-10-26T00:26:48.240Z,28.54
2017-10-26T00:29:16.502Z,27.20
2017-10-26T00:32:01.663Z,26.82
2017-10-26T00:34:29.939Z,24.14
2017-10-26T00:36:58.192Z,28.06
2017-10-26T00:39:26.476Z,26.12
2017-10-26T00:41:55.737Z,22.64
2017-10-26T00:44:24.019Z,20.78
2017-10-26T00:47:09.382Z,19.56
2017-10-26T00:49:37.674Z,21.84
2017-10-26T00:52:10.972Z,21.76
2017-10-26T00:54:40.558Z,21.94
2017-10-26T01:00:05.483Z,21.08
2017-10-26T01:02:33.770Z,23.24
2017-10-26T01:05:02.026Z,23.42
2017-10-26T01:07:30.306Z,25.32
2017-10-26T01:09:58.563Z,24.52
2017-10-26T01:12:43.951Z,25.88
2017-10-26T01:15:12.220Z,27.58
2017-10-26T01:20:39.879Z,24.22
2017-10-26T01:23:08.550Z,24.92
2017-10-26T01:25:47.006Z,24.04
2017-10-26T01:28:15.307Z,24.68
2017-10-26T01:30:44.511Z,23.34
2017-10-26T01:33:12.779Z,25.96
2017-10-26T01:35:41.072Z,25.08
2017-10-26T01:38:10.288Z,25.76
2017-10-26T01:40:38.628Z,30.12
2017-10-26T01:43:06.929Z,26.50
2017-10-26T01:45:43.422Z,27.04
2017-10-26T01:48:11.733Z,26.54
2017-10-26T01:50:40.981Z,25.62
2017-10-26T01:53:10.465Z,27.66
2017-10-26T01:55:39.544Z,25.06
2017-10-26T01:58:07.821Z,24.32
2017-10-26T02:00:40.244Z,26.40
2017-10-26T02:03:09.515Z,25.04
2017-10-26T02:05:47.976Z,25.46
2017-10-26T02:08:16.279Z,26.84
2017-10-26T02:10:55.001Z,27.26
2017-10-26T02:13:24.341Z,27.90
2017-10-26T02:15:52.610Z,26.60
2017-10-26T02:18:20.920Z,25.38
2017-10-26T02:20:49.181Z,28.82
2017-10-26T02:23:17.456Z,29.06
2017-10-26T02:25:45.769Z,26.14
2017-10-26T02:28:20.872Z,25.30
2017-10-26T02:31:17.682Z,26.68
2017-10-26T02:33:45.978Z,26.24
2017-10-26T02:36:14.254Z,24.88
2017-10-26T02:38:45.925Z,26.92
2017-10-26T02:41:14.206Z,28.10
2017-10-26T02:43:54.032Z,22.84
2017-10-26T02:46:23.153Z,25.70
2017-10-26T02:48:52.322Z,26.64
2017-10-26T02:51:20.622Z,25.64
2017-10-26T02:53:48.901Z,25.12
2017-10-26T02:56:17.201Z,27.24
2017-10-26T02:58:46.482Z,28.82
2017-10-26T03:01:14.748Z,25.98
2017-10-26T03:03:56.986Z,27.44
2017-10-26T03:06:25.252Z,27.70
2017-10-26T03:08:56.819Z,26.46
2017-10-26T03:11:25.099Z,25.80
2017-10-26T03:13:53.771Z,27.68
2017-10-26T03:16:22.840Z,27.66
2017-10-26T03:18:54.842Z,30.22
2017-10-26T03:21:24.249Z,28.42
2017-10-26T03:23:53.516Z,27.06
2017-10-26T03:26:22.693Z,25.10
2017-10-26T03:29:00.756Z,25.94
2017-10-26T03:31:29.019Z,24.52
2017-10-26T03:34:01.290Z,24.34
2017-10-26T03:36:29.559Z,26.06
2017-10-26T03:39:08.597Z,26.84
2017-10-26T03:41:36.852Z,24.28
2017-10-26T03:44:10.601Z,25.76
2017-10-26T03:46:39.788Z,23.06
2017-10-26T03:49:20.840Z,27.18
2017-10-26T03:51:49.111Z,22.02
2017-10-26T03:54:27.436Z,24.46
2017-10-26T03:56:55.704Z,28.86
2017-10-26T03:59:27.530Z,26.00
2017-10-26T04:01:55.824Z,27.16
2017-10-26T04:04:24.104Z,29.56
2017-10-26T04:06:52.405Z,29.34
2017-10-26T04:09:20.668Z,30.34
2017-10-26T04:11:48.978Z,24.34
2017-10-26T04:14:34.267Z,26.80
2017-10-26T04:17:02.576Z,24.40
2017-10-26T04:19:37.636Z,24.92
2017-10-26T04:22:05.932Z,23.92
2017-10-26T04:24:35.197Z,25.32
2017-10-26T04:27:03.492Z,27.58
2017-10-26T04:29:35.180Z,28.24
2017-10-26T04:32:03.469Z,26.86
2017-10-26T04:34:48.772Z,25.80
2017-10-26T04:37:17.035Z,25.58
2017-10-26T04:40:05.446Z,23.12
2017-10-26T04:42:33.711Z,24.36
2017-10-26T04:45:02.016Z,24.32
2017-10-26T04:47:30.289Z,24.06
2017-10-26T04:50:06.737Z,25.44
2017-10-26T04:52:35.007Z,25.84
2017-10-26T04:55:03.287Z,24.10
2017-10-26T04:57:31.575Z,22.68
2017-10-26T05:00:13.572Z,24.98
2017-10-26T05:02:41.842Z,23.40
2017-10-26T05:05:27.789Z,23.60
2017-10-26T05:07:56.084Z,25.08
2017-10-26T05:10:34.024Z,22.74
2017-10-26T05:13:02.324Z,23.52
2017-10-26T05:15:34.336Z,24.66
2017-10-26T05:18:02.646Z,24.14
2017-10-26T05:20:31.863Z,23.92
2017-10-26T05:23:00.123Z,23.62
2017-10-26T05:25:38.637Z,24.88
2017-10-26T05:28:06.141Z,23.38
2017-10-26T05:30:36.376Z,23.56
2017-10-26T05:33:04.660Z,24.74
2017-10-26T05:35:49.719Z,22.00
2017-10-26T05:38:17.988Z,23.42
2017-10-26T05:40:48.220Z,22.48
2017-10-26T05:43:16.522Z,23.90
2017-10-26T05:45:47.988Z,24.16
2017-10-26T05:48:16.271Z,24.00
2017-10-26T05:50:44.536Z,21.98
2017-10-26T05:53:12.849Z,22.48
2017-10-26T05:55:51.109Z,19.34
2017-10-26T05:58:19.417Z,20.82
2017-10-26T06:00:48.673Z,22.30
2017-10-26T06:03:16.946Z,23.46
2017-10-26T06:06:02.222Z,21.84
2017-10-26T06:08:30.512Z,21.34
2017-10-26T06:11:23.186Z,24.06
2017-10-26T06:13:52.650Z,23.04
2017-10-26T06:16:20.920Z,23.56
2017-10-26T06:18:49.182Z,23.42
2017-10-26T06:21:34.653Z,22.18
2017-10-26T06:24:02.923Z,23.68
2017-10-26T06:26:50.298Z,21.18
2017-10-26T06:29:18.559Z,20.38
2017-10-26T06:31:57.095Z,20.50
2017-10-26T06:34:25.361Z,19.66
2017-10-26T06:36:57.528Z,22.42
2017-10-26T06:39:25.796Z,22.80
2017-10-26T06:42:02.197Z,20.78
2017-10-26T06:44:30.459Z,22.06
2017-10-26T06:50:02.606Z,23.22
2017-10-26T06:52:30.897Z,20.68
2017-10-26T06:54:59.173Z,21.08
2017-10-26T06:57:27.459Z,20.68
2017-10-26T06:59:56.677Z,22.88
2017-10-26T07:02:24.973Z,20.72
2017-10-26T07:10:54.261Z,23.92
2017-10-26T07:13:22.556Z,23.00
2017-10-26T07:15:50.813Z,22.42
2017-10-26T07:18:27.233Z,21.42
2017-10-26T07:20:55.514Z,20.64
2017-10-26T07:23:24.766Z,20.54
2017-10-26T07:25:53.488Z,21.82
2017-10-26T07:28:22.733Z,20.30
2017-10-26T07:30:51.066Z,19.88
2017-10-26T07:33:24.053Z,20.40
2017-10-26T07:35:53.175Z,21.86
2017-10-26T07:38:31.846Z,21.46
2017-10-26T07:41:00.119Z,19.74
2017-10-26T07:43:28.389Z,19.26
2017-10-26T07:46:16.807Z,19.76
2017-10-26T07:48:45.079Z,19.02
2017-10-26T07:51:13.371Z,21.34
2017-10-26T07:53:41.649Z,21.48
2017-10-26T07:56:11.161Z,24.02
2017-10-26T07:58:40.419Z,22.06
2017-10-26T08:01:09.486Z,23.76
2017-10-26T08:03:37.766Z,20.64
2017-10-26T08:06:06.038Z,21.34
2017-10-26T08:08:34.342Z,23.90
2017-10-26T08:11:02.635Z,21.86
2017-10-26T08:13:30.918Z,23.94
2017-10-26T08:15:59.207Z,22.08
2017-10-26T08:18:27.472Z,20.52
2017-10-26T08:20:55.839Z,20.62
2017-10-26T08:23:27.544Z,22.80
2017-10-26T08:25:55.841Z,20.88
2017-10-26T08:28:24.114Z,19.20
2017-10-26T08:30:52.405Z,21.52
2017-10-26T08:33:20.659Z,19.12
2017-10-26T08:35:48.982Z,19.56
2017-10-26T08:38:17.258Z,21.62
2017-10-26T08:40:45.529Z,21.12
2017-10-26T08:43:13.861Z,20.88
2017-10-26T08:45:42.152Z,19.48
2017-10-26T08:48:10.457Z,20.12
2017-10-26T08:50:39.596Z,20.38
2017-10-26T08:53:07.903Z,19.94
2017-10-26T08:55:36.164Z,20.48
2017-10-26T08:58:04.472Z,21.74
2017-10-26T09:00:32.736Z,19.16
2017-10-26T09:03:01.028Z,21.24
2017-10-26T09:05:28.555Z,20.28
2017-10-26T09:07:56.836Z,21.72
2017-10-26T09:10:25.103Z,20.32
2017-10-26T09:12:54.548Z,20.16
2017-10-26T09:15:24.102Z,20.06
2017-10-26T09:17:51.896Z,19.32
2017-10-26T09:20:20.163Z,22.18
2017-10-26T09:22:48.428Z,18.88
2017-10-26T09:25:16.740Z,20.36
2017-10-26T09:27:45.008Z,18.90
2017-10-26T09:30:13.276Z,18.56
2017-10-26T09:33:04.673Z,19.74
2017-10-26T09:35:32.931Z,19.50
2017-10-26T09:38:01.220Z,21.22
2017-10-26T09:40:29.480Z,21.32
2017-10-26T09:42:57.779Z,20.86
2017-10-26T09:45:26.048Z,18.96
2017-10-26T09:47:54.325Z,19.42
2017-10-26T09:50:22.624Z,19.10
2017-10-26T09:52:50.890Z,19.54
2017-10-26T09:55:19.205Z,19.74
2017-10-26T09:57:47.479Z,18.60
2017-10-26T10:00:15.748Z,19.92
2017-10-26T10:02:44.074Z,19.16
2017-10-26T10:05:11.567Z,18.52
2017-10-26T10:07:40.286Z,17.64
2017-10-26T10:10:09.705Z,18.84
2017-10-26T10:12:38.051Z,19.82
2017-10-26T10:15:07.206Z,19.24
2017-10-26T10:17:35.503Z,17.20
2017-10-26T10:20:03.766Z,17.62
2017-10-26T10:22:32.083Z,17.78
2017-10-26T10:25:00.351Z,17.78
2017-10-26T10:27:28.643Z,17.98
2017-10-26T10:30:01.757Z,17.60
2017-10-26T10:32:30.017Z,18.58
2017-10-26T10:35:05.591Z,18.80
2017-10-26T10:37:33.857Z,18.40
2017-10-26T10:40:09.541Z,18.76
2017-10-26T10:42:37.798Z,16.98
2017-10-26T10:45:06.087Z,18.86
2017-10-26T10:47:39.188Z,17.84
2017-10-26T10:50:07.923Z,16.62
2017-10-26T10:52:40.369Z,18.26
2017-10-26T10:55:09.669Z,18.86
2017-10-26T10:57:54.900Z,18.64
2017-10-26T11:03:05.417Z,16.06
2017-10-26T11:05:33.687Z,17.72
2017-10-26T11:08:02.018Z,16.16
2017-10-26T11:10:30.297Z,18.04
2017-10-26T11:12:58.619Z,18.26
2017-10-26T11:15:26.923Z,17.66
2017-10-26T11:18:06.636Z,18.96
2017-10-26T11:20:34.935Z,18.02
2017-10-26T11:23:03.220Z,17.10
2017-10-26T11:25:31.500Z,19.82
2017-10-26T11:27:59.788Z,18.76
2017-10-26T11:30:45.326Z,20.20
2017-10-26T11:33:13.597Z,17.46
2017-10-26T11:35:44.983Z,19.78
2017-10-26T11:38:13.251Z,18.46
2017-10-26T11:40:51.564Z,19.04
2017-10-26T11:43:19.866Z,20.86
2017-10-26T11:45:56.556Z,19.02
2017-10-26T11:48:24.859Z,19.42
2017-10-26T11:50:56.886Z,18.62
2017-10-26T11:53:25.188Z,19.68
2017-10-26T11:56:00.544Z,18.40
2017-10-26T11:58:28.800Z,16.14
2017-10-26T12:00:59.026Z,14.70
2017-10-26T12:03:27.300Z,17.46
2017-10-26T12:09:12.396Z,17.84
2017-10-26T12:11:40.701Z,16.24
2017-10-26T12:17:23.928Z,14.04
2017-10-26T12:19:53.103Z,15.40
2017-10-26T12:22:22.188Z,14.50
2017-10-26T12:24:53.824Z,15.22
2017-10-26T12:27:22.768Z,13.78
2017-10-26T12:30:08.914Z,15.88
2017-10-26T12:32:37.186Z,16.82
2017-10-26T12:35:25.680Z,16.20
2017-10-26T12:37:53.944Z,16.02
2017-10-26T12:40:23.092Z,16.58
2017-10-26T12:42:52.053Z,18.78
2017-10-26T12:45:20.326Z,17.44
2017-10-26T12:47:48.596Z,16.80
2017-10-26T12:50:16.891Z,16.60
2017-10-26T12:52:45.155Z,16.02
2017-10-26T12:55:19.528Z,16.88
2017-10-26T12:57:47.801Z,14.50
2017-10-26T13:00:18.122Z,17.42
2017-10-26T13:02:46.403Z,17.20
2017-10-26T13:05:18.093Z,17.38
2017-10-26T13:07:46.369Z,16.52
2017-10-26T13:10:36.123Z,15.08
2017-10-26T13:13:03.616Z,15.94
2017-10-26T13:15:35.064Z,16.50
2017-10-26T13:18:03.369Z,13.54
2017-10-26T13:20:50.518Z,13.64
2017-10-26T13:23:18.820Z,12.84
2017-10-26T13:26:00.650Z,11.82
2017-10-26T13:28:28.935Z,10.10
2017-10-26T13:31:11.817Z,12.34
2017-10-26T13:33:41.211Z,12.94
2017-10-26T13:36:15.539Z,15.44
2017-10-26T13:38:44.114Z,13.70
2017-10-26T13:41:29.334Z,13.74
2017-10-26T13:43:57.646Z,14.34
2017-10-26T13:46:33.804Z,14.56
2017-10-26T13:49:02.105Z,15.10
2017-10-26T13:51:32.393Z,15.08
2017-10-26T13:54:00.676Z,15.12
2017-10-26T13:56:29.962Z,14.42
2017-10-26T13:58:57.459Z,14.38
2017-10-26T14:01:29.004Z,16.12
2017-10-26T14:03:57.269Z,14.68
2017-10-26T14:06:24.767Z,14.44
2017-10-26T14:08:53.764Z,14.64
2017-10-26T14:11:36.571Z,17.28
2017-10-26T14:14:04.883Z,14.48
2017-10-26T14:16:35.120Z,15.76
2017-10-26T14:19:03.427Z,15.74
2017-10-26T14:27:35.404Z,17.50
2017-10-26T14:30:03.728Z,16.36
2017-10-26T14:32:53.832Z,17.42
2017-10-26T14:35:22.922Z,17.20
2017-10-26T14:37:52.878Z,17.22
2017-10-26T14:40:21.198Z,17.46
2017-10-26T14:42:54.430Z,17.26
2017-10-26T14:45:23.993Z,17.18
2017-10-26T14:48:00.248Z,17.78
2017-10-26T14:50:28.525Z,18.24
2017-10-26T14:52:56.826Z,19.82
2017-10-26T14:55:25.091Z,18.40
2017-10-26T14:57:53.385Z,19.56
2017-10-26T15:00:21.683Z,18.60
2017-10-26T15:02:56.905Z,20.40
2017-10-26T15:05:25.233Z,19.42
2017-10-26T15:07:54.622Z,18.90
2017-10-26T15:10:24.207Z,20.80
2017-10-26T15:13:04.985Z,21.88
2017-10-26T15:15:33.275Z,21.22
2017-10-26T15:18:01.537Z,21.08
2017-10-26T15:20:29.832Z,21.78
2017-10-26T15:22:58.088Z,19.14
2017-10-26T15:25:26.400Z,21.98
2017-10-26T15:27:54.670Z,19.40
2017-10-26T15:30:24.319Z,18.46
2017-10-26T15:32:53.851Z,16.80
2017-10-26T15:35:23.413Z,17.76
2017-10-26T15:37:51.806Z,18.76
2017-10-26T15:40:20.116Z,17.16
2017-10-26T15:42:48.381Z,18.86
2017-10-26T15:45:16.639Z,15.66
2017-10-26T15:47:44.924Z,15.96
2017-10-26T15:50:13.190Z,16.24
2017-10-26T15:52:41.496Z,16.74
2017-10-26T15:55:11.007Z,14.62
2017-10-26T15:57:39.272Z,17.76
2017-10-26T16:00:07.345Z,15.28
2017-10-26T16:02:35.653Z,16.44
2017-10-26T16:05:03.963Z,16.96
2017-10-26T16:07:32.228Z,15.36
2017-10-26T16:10:00.482Z,15.54
2017-10-26T16:12:28.782Z,15.80
2017-10-26T16:14:57.080Z,13.62
2017-10-26T16:17:24.571Z,17.30
2017-10-26T16:19:53.484Z,15.94
2017-10-26T16:22:21.784Z,15.72
2017-10-26T16:24:50.062Z,15.58
2017-10-26T16:27:18.363Z,17.82
2017-10-26T16:29:46.637Z,18.62
2017-10-26T16:32:14.914Z,17.52
2017-10-26T16:34:43.224Z,18.06
2017-10-26T16:37:11.488Z,17.90
2017-10-26T16:39:40.773Z,21.18
2017-10-26T16:42:10.759Z,20.48
2017-10-26T16:44:39.696Z,19.26
2017-10-26T16:47:07.969Z,19.46
2017-10-26T16:49:36.279Z,19.10
2017-10-26T16:52:04.552Z,19.66
2017-10-26T16:54:32.872Z,20.34
2017-10-26T16:57:01.188Z,21.44
2017-10-26T16:59:29.466Z,19.60
2017-10-26T17:01:57.743Z,20.80
2017-10-26T17:04:26.065Z,20.24
2017-10-26T17:06:56.068Z,22.00
2017-10-26T17:09:25.811Z,19.92
2017-10-26T17:11:55.080Z,21.12
2017-10-26T17:14:23.347Z,20.18
2017-10-26T17:16:51.654Z,21.56
2017-10-26T17:19:19.970Z,23.10
2017-10-26T17:21:48.266Z,21.38
2017-10-26T17:24:16.527Z,24.32
2017-10-26T17:26:44.834Z,24.56
2017-10-26T17:29:13.100Z,21.84
2017-10-26T17:31:41.372Z,20.96
2017-10-26T17:34:10.560Z,19.78
2017-10-26T17:36:39.480Z,18.50
2017-10-26T17:39:10.707Z,19.70
2017-10-26T17:41:39.751Z,19.52
2017-10-26T17:44:08.011Z,18.84
2017-10-26T17:46:36.299Z,20.60
2017-10-26T17:49:04.614Z,19.36
2017-10-26T17:51:32.898Z,21.22
2017-10-26T17:54:00.432Z,19.72
2017-10-26T17:56:28.697Z,20.16
2017-10-26T17:58:56.239Z,20.54
2017-10-26T18:01:24.803Z,21.86
2017-10-26T18:03:53.642Z,23.10
2017-10-26T18:06:21.941Z,20.70
2017-10-26T18:08:50.253Z,22.72
2017-10-26T18:11:18.527Z,23.06
2017-10-26T18:13:46.828Z,24.56
2017-10-26T18:16:15.135Z,25.14
2017-10-26T18:18:42.632Z,22.82
2017-10-26T18:21:11.325Z,25.06
2017-10-26T18:23:40.448Z,25.58
2017-10-26T18:26:09.852Z,27.44
2017-10-26T18:28:38.131Z,28.56
2017-10-26T18:31:06.453Z,23.60
2017-10-26T18:33:34.734Z,21.72
2017-10-26T18:36:03.031Z,24.74
2017-10-26T18:38:31.287Z,27.90
2017-10-26T18:40:59.576Z,24.72
2017-10-26T18:43:27.843Z,22.80
2017-10-26T18:45:56.156Z,26.56
2017-10-26T18:48:24.412Z,24.52
2017-10-26T18:50:53.664Z,25.00
2017-10-26T18:53:21.988Z,27.76
2017-10-26T18:55:50.293Z,25.00
2017-10-26T18:58:18.618Z,25.34
2017-10-26T19:00:46.903Z,26.42
2017-10-26T19:03:14.423Z,24.98
2017-10-26T19:05:42.730Z,23.66
2017-10-26T19:08:11.450Z,23.80
2017-10-26T19:10:40.400Z,25.24
2017-10-26T19:13:09.712Z,26.40
2017-10-26T19:15:38.022Z,26.84
2017-10-26T19:18:06.296Z,25.78
2017-10-26T19:20:34.604Z,28.52
2017-10-26T19:23:02.887Z,26.88
2017-10-26T19:25:31.168Z,26.10
2017-10-26T19:27:59.472Z,28.30
2017-10-26T19:30:27.749Z,27.72
2017-10-26T19:32:56.040Z,27.58
2017-10-26T19:35:27.264Z,28.82
2017-10-26T19:37:55.572Z,26.12
2017-10-26T19:40:26.829Z,26.98
2017-10-26T19:42:55.140Z,27.68
2017-10-26T19:45:23.583Z,23.62
2017-10-26T19:47:51.876Z,25.48
2017-10-26T19:50:20.142Z,20.98
2017-10-26T19:52:48.466Z,23.10
2017-10-26T19:55:16.740Z,22.38
2017-10-26T19:57:45.036Z,19.86
2017-10-26T20:00:13.300Z,18.00
2017-10-26T20:02:41.596Z,15.92
2017-10-26T20:05:11.193Z,17.84
2017-10-26T20:07:39.466Z,15.54
2017-10-26T20:10:07.065Z,15.56
2017-10-26T20:12:35.350Z,14.46
2017-10-26T20:15:03.616Z,15.74
2017-10-26T20:17:31.139Z,13.60
2017-10-26T20:19:59.405Z,12.10
2017-10-26T20:22:27.723Z,13.40
2017-10-26T20:24:55.980Z,12.30
2017-10-26T20:27:23.856Z,12.62
2017-10-26T20:29:53.447Z,12.62
2017-10-26T20:32:21.704Z,11.70
2017-10-26T20:34:49.996Z,12.12
2017-10-26T20:37:18.297Z,13.12
2017-10-26T20:39:46.560Z,12.38
2017-10-26T20:42:14.917Z,13.54
2017-10-26T20:44:43.190Z,11.18
2017-10-26T20:47:11.473Z,12.94
2017-10-26T20:49:46.628Z,13.10
2017-10-26T20:52:20.650Z,13.74
2017-10-26T20:54:54.640Z,12.94
2017-10-26T20:57:28.508Z,12.30
2017-10-26T21:00:02.561Z,14.08
2017-10-26T21:02:36.524Z,14.60
2017-10-26T21:05:10.571Z,14.52
2017-10-26T21:07:44.496Z,13.60
2017-10-26T21:10:18.443Z,13.70
2017-10-26T21:12:53.280Z,13.04
2017-10-26T21:15:21.591Z,14.06
2017-10-26T21:17:49.865Z,16.22
2017-10-26T21:20:18.256Z,13.34
2017-10-26T21:22:46.528Z,12.96
2017-10-26T21:25:14.789Z,12.44
2017-10-26T21:27:43.099Z,12.48
2017-10-26T21:30:11.373Z,14.64
2017-10-26T21:32:40.325Z,11.72
2017-10-26T21:35:09.037Z,13.40
2017-10-26T21:37:37.305Z,13.56
2017-10-26T21:40:05.616Z,12.62
2017-10-26T21:42:33.916Z,12.78
2017-10-26T21:45:02.193Z,13.24
2017-10-26T21:47:30.484Z,13.62
2017-10-26T21:49:58.783Z,13.82
2017-10-26T21:52:27.052Z,14.44
2017-10-26T21:54:55.311Z,13.34
2017-10-26T21:57:24.998Z,12.28
2017-10-26T21:59:53.822Z,13.46
2017-10-26T22:02:22.079Z,12.52
2017-10-26T22:04:50.532Z,12.62
2017-10-26T22:07:18.793Z,12.14
2017-10-26T22:09:47.071Z,13.52
2017-10-26T22:12:15.447Z,11.86
2017-10-26T22:14:43.712Z,12.98
2017-10-26T22:17:11.977Z,13.98
2017-10-26T22:19:41.587Z,12.66
2017-10-26T22:22:10.399Z,12.72
2017-10-26T22:24:39.284Z,14.50
2017-10-26T22:27:07.620Z,13.84
2017-10-26T22:29:35.888Z,14.36
2017-10-26T22:32:04.149Z,13.56
2017-10-26T22:34:32.454Z,12.82
2017-10-26T22:37:00.726Z,12.72
2017-10-26T22:39:29.039Z,13.30
2017-10-26T22:41:57.309Z,12.72
2017-10-26T22:44:25.586Z,11.44
2017-10-26T22:46:54.724Z,14.18
2017-10-26T22:49:24.626Z,13.44
2017-10-26T22:51:53.807Z,14.06
2017-10-26T22:54:23.580Z,13.70
2017-10-26T22:56:51.963Z,13.72
2017-10-26T22:59:20.234Z,15.48
2017-10-26T23:01:48.501Z,14.50
2017-10-26T23:04:16.804Z,14.32
2017-10-26T23:06:45.072Z,14.46
2017-10-26T23:09:13.336Z,14.12
2017-10-26T23:11:41.635Z,15.20
2017-10-26T23:14:11.118Z,12.82
2017-10-26T23:16:39.412Z,14.04
2017-10-26T23:19:07.684Z,14.54
2017-10-26T23:21:35.977Z,14.50
2017-10-26T23:24:04.244Z,13.78
2017-10-26T23:26:32.546Z,15.60
2017-10-26T23:29:00.817Z,15.64
2017-10-26T23:31:29.111Z,13.82
2017-10-26T23:33:57.452Z,14.74
2017-10-26T23:36:25.708Z,14.42
2017-10-26T23:38:55.079Z,15.82
2017-10-26T23:41:23.382Z,15.58
2017-10-26T23:43:51.644Z,14.72
2017-10-26T23:46:19.937Z,15.82
2017-10-26T23:48:48.283Z,14.64
2017-10-26T23:51:16.565Z,15.16
2017-10-26T23:53:44.845Z,16.20
2017-10-26T23:56:13.135Z,15.84
2017-10-26T23:58:41.742Z,14.96
