createdAt,value
2018-05-21T00:00:50.055Z,6.00
2018-05-21T00:03:17.555Z,5.07
2018-05-21T00:05:46.787Z,5.03
2018-05-21T00:08:15.294Z,6.23
2018-05-21T00:10:42.876Z,4.90
2018-05-21T00:13:10.486Z,4.63
2018-05-21T00:15:39.211Z,4.37
2018-05-21T00:18:06.711Z,4.10
2018-05-21T00:20:34.309Z,4.50
2018-05-21T00:23:05.764Z,3.87
2018-05-21T00:25:33.289Z,7.50
2018-05-21T00:28:00.845Z,5.13
2018-05-21T00:30:28.357Z,4.23
2018-05-21T00:32:55.871Z,5.50
2018-05-21T00:35:25.383Z,4.43
2018-05-21T00:37:53.829Z,5.00
2018-05-21T00:40:27.303Z,4.47
2018-05-21T00:42:57.495Z,4.13
2018-05-21T00:45:26.933Z,4.47
2018-05-21T00:48:26.890Z,4.40
2018-05-21T01:04:22.208Z,5.37
2018-05-21T01:06:51.395Z,5.27
2018-05-21T01:09:20.847Z,5.87
2018-05-21T01:11:51.414Z,4.43
2018-05-21T01:14:19.837Z,5.97
2018-05-21T01:16:48.263Z,4.70
2018-05-21T01:19:35.729Z,5.53
2018-05-21T01:22:05.198Z,4.93
2018-05-21T01:38:03.719Z,5.33
2018-05-21T01:40:32.903Z,5.83
2018-05-21T01:43:00.410Z,5.50
2018-05-21T01:45:28.833Z,5.07
2018-05-21T01:47:56.357Z,5.20
2018-05-21T01:50:42.631Z,4.30
2018-05-21T01:53:10.141Z,6.03
2018-05-21T01:55:40.600Z,4.47
2018-05-21T01:58:08.158Z,5.97
2018-05-21T02:14:13.730Z,4.30
2018-05-21T02:16:41.260Z,6.40
2018-05-21T02:19:11.449Z,4.53
2018-05-21T02:21:39.003Z,5.97
2018-05-21T02:24:11.554Z,6.80
2018-05-21T02:26:40.000Z,6.67
2018-05-21T02:29:07.511Z,7.67
2018-05-21T02:31:37.024Z,8.03
2018-05-21T02:34:27.201Z,7.60
2018-05-21T02:36:56.682Z,7.57
2018-05-21T02:53:03.401Z,14.37
2018-05-21T02:55:32.943Z,13.80
2018-05-21T02:58:01.373Z,16.70
2018-05-21T03:00:46.750Z,12.93
2018-05-21T03:03:14.329Z,16.83
2018-05-21T03:05:41.903Z,16.00
2018-05-21T03:08:09.507Z,15.67
2018-05-21T03:10:38.979Z,16.80
2018-05-21T03:13:07.482Z,13.67
2018-05-21T03:15:57.439Z,13.90
2018-05-21T03:18:24.947Z,14.90
2018-05-21T03:34:25.204Z,13.47
2018-05-21T03:36:53.475Z,17.30
2018-05-21T03:39:21.051Z,13.90
2018-05-21T03:41:50.014Z,14.70
2018-05-21T03:44:18.436Z,16.20
2018-05-21T03:46:50.700Z,14.50
2018-05-21T03:49:18.992Z,15.17
2018-05-21T03:51:46.537Z,16.83
2018-05-21T03:54:14.059Z,14.47
2018-05-21T03:57:02.287Z,12.80
2018-05-21T04:13:12.089Z,14.83
2018-05-21T04:15:40.525Z,15.10
2018-05-21T04:18:08.961Z,16.63
2018-05-21T04:20:36.512Z,10.90
2018-05-21T04:23:22.866Z,11.50
2018-05-21T04:39:19.210Z,11.70
2018-05-21T04:41:46.726Z,6.73
2018-05-21T04:44:15.034Z,8.07
2018-05-21T04:46:44.488Z,7.57
2018-05-21T04:49:13.892Z,6.87
2018-05-21T04:51:43.309Z,7.80
2018-05-21T04:54:10.895Z,5.83
2018-05-21T04:56:40.303Z,6.70
2018-05-21T04:59:09.709Z,10.40
2018-05-21T05:01:38.149Z,9.90
2018-05-21T05:04:05.728Z,19.20
2018-05-21T05:06:33.244Z,10.43
2018-05-21T05:09:00.773Z,8.83
2018-05-21T05:11:30.289Z,8.60
2018-05-21T05:14:16.807Z,10.67
2018-05-21T05:30:10.396Z,6.93
2018-05-21T05:32:37.898Z,11.80
2018-05-21T05:35:06.323Z,7.87
2018-05-21T05:37:34.605Z,8.03
2018-05-21T05:40:02.875Z,10.47
2018-05-21T05:42:32.124Z,9.23
2018-05-21T05:45:02.606Z,8.20
2018-05-21T05:47:30.884Z,8.47
2018-05-21T05:50:01.095Z,8.33
2018-05-21T05:52:28.652Z,7.80
2018-05-21T05:54:58.122Z,8.37
2018-05-21T05:57:52.351Z,7.83
2018-05-21T06:00:21.791Z,9.57
2018-05-21T06:02:50.211Z,10.00
2018-05-21T06:18:43.205Z,13.57
2018-05-21T06:21:11.639Z,9.90
2018-05-21T06:23:39.163Z,12.40
2018-05-21T06:26:06.689Z,11.03
2018-05-21T06:28:35.135Z,8.60
2018-05-21T06:31:02.674Z,9.33
2018-05-21T06:36:29.689Z,10.27
2018-05-21T06:38:57.203Z,9.03
2018-05-21T06:41:24.724Z,9.00
2018-05-21T06:43:53.190Z,9.07
2018-05-21T06:46:21.215Z,8.90
2018-05-21T06:48:48.735Z,10.80
2018-05-21T06:51:16.242Z,10.50
2018-05-21T06:53:43.780Z,11.00
2018-05-21T06:56:12.193Z,9.90
2018-05-21T06:58:39.763Z,10.10
2018-05-21T07:01:08.261Z,11.33
2018-05-21T07:03:57.341Z,10.77
2018-05-21T07:09:22.133Z,13.50
2018-05-21T07:11:50.573Z,10.80
2018-05-21T07:14:38.694Z,11.33
2018-05-21T07:17:07.033Z,11.50
2018-05-21T07:33:06.596Z,13.03
2018-05-21T07:35:36.041Z,12.73
2018-05-21T07:38:04.491Z,12.57
2018-05-21T07:40:32.959Z,12.37
2018-05-21T07:43:03.405Z,13.17
2018-05-21T07:45:31.837Z,14.07
2018-05-21T07:47:59.359Z,14.33
2018-05-21T07:50:26.906Z,15.00
2018-05-21T07:52:54.426Z,15.03
2018-05-21T07:55:23.005Z,14.67
2018-05-21T07:57:50.493Z,14.63
2018-05-21T08:00:18.951Z,14.20
2018-05-21T08:09:08.974Z,14.30
2018-05-21T08:11:37.110Z,14.00
2018-05-21T08:14:05.810Z,15.20
2018-05-21T08:16:34.049Z,15.20
2018-05-21T08:19:03.003Z,14.73
2018-05-21T08:21:34.834Z,15.37
2018-05-21T08:24:05.401Z,14.20
2018-05-21T08:26:36.362Z,15.97
2018-05-21T08:29:05.076Z,16.10
2018-05-21T08:31:33.072Z,14.43
2018-05-21T08:47:42.303Z,14.47
2018-05-21T08:50:10.868Z,16.43
2018-05-21T08:52:38.467Z,16.80
2018-05-21T08:55:08.012Z,15.53
2018-05-21T08:57:37.408Z,17.87
2018-05-21T09:00:04.940Z,17.40
2018-05-21T09:02:33.545Z,16.43
2018-05-21T09:05:01.060Z,14.23
2018-05-21T09:07:30.507Z,14.40
2018-05-21T09:10:03.562Z,15.77
2018-05-21T09:12:49.762Z,15.53
2018-05-21T09:15:17.578Z,16.60
2018-05-21T09:31:24.157Z,15.40
2018-05-21T09:33:52.674Z,18.37
2018-05-21T09:36:20.194Z,14.93
2018-05-21T09:38:47.718Z,15.20
2018-05-21T09:41:16.009Z,15.43
2018-05-21T09:43:43.550Z,16.10
2018-05-21T09:46:12.029Z,15.60
2018-05-21T09:49:03.327Z,13.90
2018-05-21T09:51:31.813Z,15.57
2018-05-21T09:53:59.332Z,17.43
2018-05-21T09:56:27.792Z,14.80
2018-05-21T10:01:35.116Z,15.30
2018-05-21T10:04:02.637Z,13.63
2018-05-21T10:06:49.987Z,14.00
2018-05-21T10:22:49.195Z,16.17
2018-05-21T10:25:16.724Z,12.67
2018-05-21T10:27:44.245Z,12.77
2018-05-21T10:30:30.499Z,12.23
2018-05-21T10:32:58.068Z,11.90
2018-05-21T10:35:27.556Z,13.33
2018-05-21T10:37:57.225Z,12.47
2018-05-21T10:53:57.890Z,11.47
2018-05-21T10:56:27.404Z,11.23
2018-05-21T10:58:56.938Z,12.10
2018-05-21T11:01:48.202Z,15.33
2018-05-21T11:04:16.643Z,11.07
2018-05-21T11:06:44.159Z,11.43
2018-05-21T11:09:11.711Z,13.97
2018-05-21T11:11:39.229Z,10.20
2018-05-21T11:14:08.658Z,12.67
2018-05-21T11:16:55.788Z,10.17
2018-05-21T11:19:25.000Z,10.13
2018-05-21T11:21:54.088Z,11.53
2018-05-21T11:24:23.575Z,8.40
2018-05-21T11:26:51.077Z,6.93
2018-05-21T11:32:18.770Z,7.30
2018-05-21T11:34:48.234Z,7.10
2018-05-21T11:37:16.517Z,6.70
2018-05-21T11:39:44.810Z,7.50
2018-05-21T11:42:13.319Z,7.47
2018-05-21T11:44:41.754Z,6.63
2018-05-21T11:47:09.268Z,7.30
2018-05-21T11:49:36.808Z,6.07
2018-05-21T11:52:05.267Z,3.87
2018-05-21T11:54:33.714Z,3.53
2018-05-21T11:57:01.271Z,3.63
2018-05-21T11:59:30.797Z,3.20
2018-05-21T12:01:59.354Z,3.20
2018-05-21T12:04:28.756Z,5.90
2018-05-21T12:06:56.294Z,3.47
2018-05-21T12:09:24.595Z,2.63
2018-05-21T12:11:53.073Z,6.60
2018-05-21T12:14:20.581Z,4.27
2018-05-21T12:16:48.121Z,2.97
2018-05-21T12:19:17.613Z,3.47
2018-05-21T12:21:45.262Z,2.97
2018-05-21T12:24:14.484Z,3.47
2018-05-21T12:26:42.046Z,4.13
2018-05-21T12:29:11.548Z,4.00
2018-05-21T12:31:39.146Z,3.33
2018-05-21T12:34:08.615Z,2.00
2018-05-21T12:36:36.893Z,2.20
2018-05-21T12:39:06.070Z,2.30
2018-05-21T12:41:34.490Z,1.80
2018-05-21T12:44:02.772Z,3.27
2018-05-21T12:46:31.979Z,5.83
2018-05-21T12:49:01.385Z,4.10
2018-05-21T12:51:29.114Z,2.40
2018-05-21T12:53:56.660Z,2.50
2018-05-21T12:56:26.399Z,3.13
2018-05-21T12:58:53.875Z,3.10
2018-05-21T13:01:22.167Z,2.93
2018-05-21T13:03:51.406Z,4.70
2018-05-21T13:06:20.840Z,2.93
2018-05-21T13:09:07.015Z,3.23
2018-05-21T13:11:34.611Z,4.47
2018-05-21T13:14:04.065Z,3.60
2018-05-21T13:16:33.517Z,2.53
2018-05-21T13:21:56.818Z,3.40
2018-05-21T13:24:26.323Z,4.10
2018-05-21T13:27:13.450Z,4.53
2018-05-21T13:29:41.024Z,4.13
2018-05-21T13:32:09.466Z,3.33
2018-05-21T13:34:37.934Z,3.27
2018-05-21T13:37:05.459Z,2.90
2018-05-21T13:39:33.896Z,4.07
2018-05-21T13:42:01.402Z,3.10
2018-05-21T13:44:28.924Z,4.87
2018-05-21T13:46:56.477Z,3.43
2018-05-21T13:49:25.018Z,2.70
2018-05-21T13:51:52.544Z,3.33
2018-05-21T13:54:20.039Z,4.43
2018-05-21T13:56:48.535Z,2.93
2018-05-21T13:59:16.094Z,5.97
2018-05-21T14:01:43.601Z,3.17
2018-05-21T14:04:12.036Z,3.60
2018-05-21T14:06:58.380Z,3.70
2018-05-21T14:09:27.874Z,3.03
2018-05-21T14:11:55.377Z,3.50
2018-05-21T14:27:47.969Z,3.73
2018-05-21T14:30:16.417Z,3.07
2018-05-21T14:32:44.872Z,4.17
2018-05-21T14:35:12.461Z,3.07
2018-05-21T14:37:41.928Z,4.97
2018-05-21T14:40:11.545Z,3.50
2018-05-21T14:43:00.660Z,3.53
2018-05-21T14:45:29.158Z,3.30
2018-05-21T14:47:56.683Z,5.07
2018-05-21T14:50:24.200Z,4.13
2018-05-21T14:52:53.639Z,3.00
2018-05-21T14:55:22.063Z,9.33
2018-05-21T14:57:49.601Z,18.20
2018-05-21T15:00:18.072Z,3.37
2018-05-21T15:03:04.418Z,3.20
2018-05-21T15:05:31.918Z,5.53
2018-05-21T15:08:00.374Z,2.67
2018-05-21T15:10:27.976Z,2.60
2018-05-21T15:12:56.312Z,2.90
2018-05-21T15:15:23.829Z,2.60
2018-05-21T15:17:51.377Z,2.67
2018-05-21T15:20:18.891Z,3.17
2018-05-21T15:22:47.317Z,2.27
2018-05-21T15:25:16.772Z,4.13
2018-05-21T15:28:03.252Z,5.40
2018-05-21T15:30:32.476Z,17.73
2018-05-21T15:32:59.964Z,5.10
2018-05-21T15:48:52.636Z,4.27
2018-05-21T15:51:21.878Z,7.30
2018-05-21T15:53:49.389Z,3.80
2018-05-21T15:56:16.899Z,4.63
2018-05-21T15:58:45.335Z,4.27
2018-05-21T16:01:31.526Z,3.17
2018-05-21T16:03:59.929Z,5.00
2018-05-21T16:06:28.188Z,3.23
2018-05-21T16:08:57.641Z,4.73
2018-05-21T16:11:26.059Z,6.03
2018-05-21T16:13:56.570Z,4.87
2018-05-21T16:16:24.106Z,2.33
2018-05-21T16:19:09.452Z,3.30
2018-05-21T16:21:37.905Z,3.10
2018-05-21T16:37:21.944Z,3.23
2018-05-21T16:39:49.466Z,3.60
2018-05-21T16:42:16.994Z,3.33
2018-05-21T16:44:46.212Z,2.93
2018-05-21T16:47:13.738Z,2.93
2018-05-21T16:49:42.258Z,2.43
2018-05-21T16:52:32.334Z,3.10
2018-05-21T16:55:00.671Z,2.40
2018-05-21T16:57:28.226Z,2.33
2018-05-21T16:59:58.660Z,4.40
2018-05-21T17:02:28.140Z,3.63
2018-05-21T17:04:57.561Z,4.30
2018-05-21T17:07:25.103Z,5.13
2018-05-21T17:09:52.611Z,3.47
2018-05-21T17:12:20.112Z,3.40
2018-05-21T17:14:50.514Z,4.83
2018-05-21T17:17:18.928Z,2.87
2018-05-21T17:19:48.109Z,2.50
2018-05-21T17:22:16.586Z,7.53
2018-05-21T17:24:44.151Z,8.07
2018-05-21T17:27:11.682Z,3.87
2018-05-21T17:29:41.132Z,3.10
2018-05-21T17:32:08.615Z,4.80
2018-05-21T17:34:38.043Z,4.03
2018-05-21T17:37:06.536Z,10.10
2018-05-21T17:39:57.979Z,4.50
2018-05-21T17:42:25.549Z,7.23
2018-05-21T17:44:53.018Z,3.73
2018-05-21T17:47:22.513Z,8.73
2018-05-21T17:49:51.014Z,5.77
2018-05-21T17:52:18.513Z,2.70
2018-05-21T17:54:46.026Z,4.80
2018-05-21T17:57:13.603Z,2.67
2018-05-21T17:59:41.069Z,11.10
2018-05-21T18:02:10.567Z,10.77
2018-05-21T18:04:38.107Z,3.33
2018-05-21T18:07:06.534Z,6.07
2018-05-21T18:09:38.986Z,5.47
2018-05-21T18:12:06.511Z,12.57
2018-05-21T18:14:34.091Z,7.87
2018-05-21T18:17:05.562Z,15.27
2018-05-21T18:19:33.057Z,13.23
2018-05-21T18:22:03.299Z,16.97
2018-05-21T18:24:31.041Z,12.93
2018-05-21T18:26:59.522Z,12.83
2018-05-21T18:29:29.779Z,7.37
2018-05-21T18:32:20.012Z,5.17
2018-05-21T18:37:48.535Z,8.03
2018-05-21T18:40:35.816Z,11.07
2018-05-21T18:43:03.371Z,7.53
2018-05-21T18:45:30.877Z,6.63
2018-05-21T18:47:58.386Z,4.00
2018-05-21T18:50:25.962Z,5.23
2018-05-21T18:52:54.396Z,4.43
2018-05-21T18:55:22.662Z,5.47
2018-05-21T18:57:53.115Z,6.03
2018-05-21T19:00:21.376Z,4.70
2018-05-21T19:03:07.770Z,6.60
2018-05-21T19:05:36.979Z,6.73
2018-05-21T19:08:05.245Z,6.17
2018-05-21T19:10:32.777Z,13.50
2018-05-21T19:26:07.857Z,5.03
2018-05-21T19:28:37.058Z,5.83
2018-05-21T19:31:04.604Z,14.50
2018-05-21T19:33:37.810Z,9.30
2018-05-21T19:36:06.321Z,9.30
2018-05-21T19:38:35.903Z,5.13
2018-05-21T19:41:05.466Z,5.90
2018-05-21T19:43:33.921Z,8.77
2018-05-21T19:46:01.571Z,9.40
2018-05-21T19:48:29.878Z,6.80
2018-05-21T19:50:58.014Z,5.40
2018-05-21T19:53:25.549Z,4.27
2018-05-21T20:09:20.891Z,5.13
2018-05-21T20:11:48.440Z,5.30
2018-05-21T20:14:16.717Z,3.43
2018-05-21T20:16:44.257Z,3.53
2018-05-21T20:19:13.787Z,5.23
2018-05-21T20:21:44.220Z,3.27
2018-05-21T20:24:12.671Z,6.10
2018-05-21T20:26:40.201Z,4.13
2018-05-21T20:29:11.678Z,3.97
2018-05-21T20:31:39.240Z,4.47
2018-05-21T20:34:06.757Z,6.33
2018-05-21T20:36:35.048Z,4.17
2018-05-21T20:39:03.331Z,8.43
2018-05-21T20:41:34.017Z,5.53
2018-05-21T20:44:02.124Z,6.53
2018-05-21T20:46:29.700Z,5.80
2018-05-21T20:49:15.832Z,6.00
2018-05-21T20:51:44.275Z,6.50
2018-05-21T20:54:11.780Z,7.90
2018-05-21T20:56:41.203Z,6.77
2018-05-21T20:59:08.751Z,5.63
2018-05-21T21:01:37.195Z,6.23
2018-05-21T21:04:04.768Z,5.73
2018-05-21T21:06:33.452Z,5.87
2018-05-21T21:09:01.910Z,6.30
2018-05-21T21:11:52.172Z,5.97
2018-05-21T21:14:19.669Z,7.13
2018-05-21T21:16:47.183Z,9.93
2018-05-21T21:19:14.707Z,6.30
2018-05-21T21:21:42.986Z,6.10
2018-05-21T21:24:11.268Z,5.93
2018-05-21T21:26:39.830Z,10.63
2018-05-21T21:29:09.060Z,5.70
2018-05-21T21:31:37.328Z,7.77
2018-05-21T21:34:23.641Z,5.80
2018-05-21T21:36:52.847Z,5.60
2018-05-21T21:39:21.270Z,6.73
2018-05-21T21:41:50.740Z,6.30
2018-05-21T21:47:15.445Z,5.87
2018-05-21T21:49:42.959Z,5.63
2018-05-21T21:52:10.477Z,6.33
2018-05-21T21:54:37.997Z,8.27
2018-05-21T21:57:05.547Z,5.50
2018-05-21T21:59:51.999Z,5.77
2018-05-21T22:02:19.531Z,4.83
2018-05-21T22:04:47.142Z,4.97
2018-05-21T22:07:14.779Z,5.50
2018-05-21T22:09:44.042Z,5.13
2018-05-21T22:12:11.590Z,6.20
2018-05-21T22:14:39.109Z,5.10
2018-05-21T22:17:08.305Z,4.80
2018-05-21T22:19:39.763Z,4.93
2018-05-21T22:22:08.519Z,5.07
2018-05-21T22:24:36.063Z,5.87
2018-05-21T22:27:03.696Z,5.00
2018-05-21T22:29:51.274Z,7.00
2018-05-21T22:32:18.830Z,5.23
2018-05-21T22:34:47.292Z,6.40
2018-05-21T22:40:17.985Z,7.67
2018-05-21T22:42:45.957Z,5.27
2018-05-21T22:45:13.486Z,6.70
2018-05-21T22:47:40.989Z,5.63
2018-05-21T22:50:08.505Z,5.83
2018-05-21T22:52:36.920Z,6.60
2018-05-21T22:55:04.503Z,5.17
2018-05-21T22:57:33.748Z,8.17
2018-05-21T23:00:01.254Z,5.03
2018-05-21T23:02:29.681Z,7.70
2018-05-21T23:04:57.215Z,6.53
2018-05-21T23:07:25.683Z,6.27
2018-05-21T23:10:12.982Z,7.13
2018-05-21T23:26:13.349Z,6.40
2018-05-21T23:28:42.237Z,5.13
2018-05-21T23:31:10.655Z,5.47
2018-05-21T23:33:40.902Z,6.30
2018-05-21T23:36:09.324Z,6.07
2018-05-21T23:38:37.743Z,6.63
2018-05-21T23:41:05.326Z,7.63
2018-05-21T23:43:52.518Z,9.20
2018-05-21T23:49:25.743Z,6.47
2018-05-21T23:51:53.301Z,12.13
2018-05-21T23:54:21.607Z,5.97
2018-05-21T23:56:49.132Z,9.07
2018-05-21T23:59:16.676Z,9.00
