createdAt,value
2018-07-26T06:16:51.496Z,13.83
2018-07-26T06:19:22.196Z,12.10
2018-07-26T06:21:49.915Z,13.50
2018-07-26T06:24:17.598Z,12.90
2018-07-26T06:26:45.224Z,13.00
2018-07-26T06:29:19.189Z,13.53
2018-07-26T06:31:49.772Z,12.30
2018-07-26T06:34:24.559Z,12.07
2018-07-26T06:36:57.430Z,12.37
2018-07-26T06:39:25.168Z,14.50
2018-07-26T06:41:53.241Z,12.87
2018-07-26T06:44:21.115Z,12.20
2018-07-26T06:46:48.811Z,13.87
2018-07-26T06:49:16.883Z,11.87
2018-07-26T06:51:44.751Z,12.13
2018-07-26T06:54:14.751Z,13.27
2018-07-26T06:56:42.728Z,12.93
2018-07-26T06:59:14.574Z,12.43
2018-07-26T07:01:42.456Z,10.30
2018-07-26T07:04:10.320Z,10.27
2018-07-26T07:06:38.019Z,9.50
2018-07-26T07:09:08.487Z,8.43
2018-07-26T07:11:36.231Z,9.67
2018-07-26T07:14:06.152Z,8.93
2018-07-26T07:16:33.879Z,10.17
2018-07-26T07:19:01.522Z,9.70
2018-07-26T07:21:29.516Z,9.00
2018-07-26T07:23:57.227Z,8.57
2018-07-26T08:19:51.513Z,5.70
2018-07-26T08:22:19.332Z,5.53
2018-07-26T08:24:47.048Z,6.30
2018-07-26T08:27:14.720Z,5.07
2018-07-26T08:29:42.404Z,5.60
2018-07-26T08:32:10.130Z,4.90
2018-07-26T08:34:37.854Z,5.33
2018-07-26T08:37:06.264Z,4.50
2018-07-26T08:39:35.150Z,5.13
2018-07-26T08:42:02.927Z,4.90
2018-07-26T08:44:30.665Z,4.80
2018-07-26T08:46:59.026Z,4.43
2018-07-26T08:49:27.127Z,3.93
2018-07-26T08:51:54.970Z,4.87
2018-07-26T08:54:24.785Z,4.47
2018-07-26T08:56:52.989Z,4.33
2018-07-26T08:59:20.890Z,4.10
2018-07-26T09:01:48.702Z,4.13
2018-07-26T09:04:16.415Z,4.33
2018-07-26T09:06:44.075Z,8.07
2018-07-26T09:09:13.099Z,4.53
2018-07-26T09:11:41.047Z,3.70
2018-07-26T09:14:09.203Z,3.80
2018-07-26T09:16:36.929Z,3.37
2018-07-26T09:19:04.891Z,3.00
2018-07-26T09:21:32.599Z,3.87
2018-07-26T09:24:00.356Z,3.10
2018-07-26T09:26:28.028Z,3.27
2018-07-26T09:28:55.850Z,3.93
2018-07-26T09:31:23.551Z,3.70
2018-07-26T09:33:51.223Z,4.10
2018-07-26T09:36:18.930Z,5.53
2018-07-26T09:38:46.699Z,3.80
2018-07-26T09:41:14.603Z,3.57
2018-07-26T09:43:43.083Z,2.77
2018-07-26T09:46:10.818Z,3.27
2018-07-26T09:48:38.500Z,3.70
2018-07-26T09:51:06.283Z,3.13
2018-07-26T09:53:33.944Z,3.47
2018-07-26T09:56:01.641Z,4.47
2018-07-26T09:58:29.339Z,3.70
2018-07-26T10:01:02.808Z,4.63
2018-07-26T10:03:30.480Z,4.50
2018-07-26T10:05:58.162Z,4.70
2018-07-26T10:08:25.846Z,4.27
2018-07-26T10:10:53.559Z,3.53
2018-07-26T10:13:21.243Z,3.50
2018-07-26T10:15:49.005Z,3.10
2018-07-26T10:18:16.578Z,5.33
2018-07-26T10:20:44.599Z,3.60
2018-07-26T10:23:12.353Z,5.47
2018-07-26T10:25:40.865Z,3.00
2018-07-26T10:28:08.934Z,3.40
2018-07-26T10:30:36.799Z,3.23
2018-07-26T10:33:04.696Z,3.47
2018-07-26T10:35:32.388Z,3.40
2018-07-26T10:38:00.147Z,3.70
2018-07-26T10:40:27.980Z,3.47
2018-07-26T10:42:55.724Z,3.00
2018-07-26T10:45:23.446Z,3.90
2018-07-26T10:47:51.107Z,2.90
2018-07-26T10:50:18.918Z,2.90
2018-07-26T10:52:46.653Z,3.00
2018-07-26T10:55:14.303Z,3.00
2018-07-26T10:57:42.003Z,3.17
2018-07-26T11:00:09.867Z,3.60
2018-07-26T11:02:38.041Z,2.77
2018-07-26T11:05:07.628Z,2.83
2018-07-26T11:07:35.439Z,2.33
2018-07-26T11:10:04.632Z,2.83
2018-07-26T11:12:32.304Z,2.63
2018-07-26T11:15:08.159Z,2.70
2018-07-26T11:17:35.811Z,2.30
2018-07-26T11:20:03.748Z,2.60
2018-07-26T11:22:31.552Z,2.70
2018-07-26T11:24:59.184Z,3.00
2018-07-26T11:27:27.046Z,3.37
2018-07-26T11:29:54.808Z,2.57
2018-07-26T11:32:22.528Z,2.03
2018-07-26T11:34:50.498Z,3.90
2018-07-26T11:37:18.309Z,3.03
2018-07-26T11:39:46.040Z,2.83
2018-07-26T11:42:13.753Z,2.17
2018-07-26T11:44:41.422Z,2.70
2018-07-26T11:47:09.130Z,2.47
2018-07-26T11:49:36.787Z,2.30
2018-07-26T11:52:04.822Z,2.10
2018-07-26T11:54:32.476Z,2.30
2018-07-26T11:57:00.169Z,3.53
2018-07-26T11:59:27.822Z,2.80
2018-07-26T12:01:55.531Z,2.40
2018-07-26T12:04:23.258Z,3.23
2018-07-26T12:06:55.336Z,2.43
2018-07-26T12:09:24.064Z,2.30
2018-07-26T12:11:51.730Z,2.73
2018-07-26T12:14:23.422Z,2.10
2018-07-26T12:16:52.234Z,2.20
2018-07-26T12:19:21.062Z,2.70
2018-07-26T12:21:53.839Z,2.67
2018-07-26T12:24:22.942Z,5.00
2018-07-26T12:26:50.859Z,2.73
2018-07-26T12:29:18.665Z,2.57
2018-07-26T12:31:47.067Z,3.27
2018-07-26T12:34:14.719Z,2.33
2018-07-26T12:36:42.423Z,2.30
2018-07-26T12:39:11.722Z,4.50
2018-07-26T12:41:42.922Z,6.57
2018-07-26T12:44:10.915Z,2.83
2018-07-26T12:46:38.595Z,3.20
2018-07-26T12:49:06.278Z,2.80
2018-07-26T12:51:33.981Z,4.60
2018-07-26T12:54:01.742Z,5.13
2018-07-26T12:56:30.675Z,3.23
2018-07-26T12:58:58.391Z,2.77
2018-07-26T13:01:26.830Z,2.60
2018-07-26T13:03:56.639Z,2.57
2018-07-26T13:06:35.028Z,2.60
2018-07-26T13:14:11.823Z,2.27
2018-07-26T13:16:46.973Z,2.37
2018-07-26T13:21:55.171Z,4.60
2018-07-26T13:24:27.799Z,4.80
2018-07-26T13:27:04.565Z,2.67
2018-07-26T13:29:32.513Z,4.33
2018-07-26T13:32:11.588Z,2.57
2018-07-26T13:34:43.577Z,4.60
2018-07-26T13:37:11.245Z,2.40
2018-07-26T13:39:40.269Z,2.47
2018-07-26T13:42:07.948Z,3.00
2018-07-26T13:44:35.760Z,2.37
2018-07-26T13:47:03.465Z,2.57
2018-07-26T13:49:31.141Z,2.37
2018-07-26T13:51:58.867Z,2.70
2018-07-26T13:54:26.633Z,3.60
2018-07-26T13:56:54.312Z,2.10
2018-07-26T13:59:22.303Z,2.90
2018-07-26T14:01:50.266Z,3.90
2018-07-26T14:04:17.976Z,2.70
2018-07-26T14:06:45.688Z,2.60
2018-07-26T14:09:13.343Z,2.73
2018-07-26T14:11:41.643Z,2.47
2018-07-26T14:14:09.455Z,3.10
2018-07-26T14:16:37.241Z,2.50
2018-07-26T14:19:05.648Z,3.10
2018-07-26T14:21:33.435Z,3.53
2018-07-26T14:24:02.022Z,3.33
2018-07-26T14:26:30.402Z,2.90
2018-07-26T14:28:58.091Z,7.30
2018-07-26T14:31:25.832Z,3.97
2018-07-26T14:33:53.546Z,3.00
2018-07-26T14:36:21.280Z,4.27
2018-07-26T14:38:48.954Z,3.60
2018-07-26T14:41:16.631Z,3.20
2018-07-26T14:43:44.373Z,3.50
2018-07-26T14:46:12.117Z,3.90
2018-07-26T14:48:39.782Z,3.20
2018-07-26T14:51:07.508Z,3.00
2018-07-26T14:53:35.222Z,5.67
2018-07-26T14:56:02.957Z,3.50
2018-07-26T14:58:30.675Z,2.97
2018-07-26T15:00:58.485Z,3.13
2018-07-26T15:03:26.317Z,3.10
2018-07-26T15:05:54.028Z,2.93
2018-07-26T15:08:21.627Z,3.17
2018-07-26T15:10:49.343Z,3.10
2018-07-26T15:13:17.068Z,3.20
2018-07-26T15:15:44.790Z,3.40
2018-07-26T15:18:12.456Z,3.83
2018-07-26T15:20:40.413Z,2.93
2018-07-26T15:23:07.873Z,3.53
2018-07-26T15:25:35.607Z,3.70
2018-07-26T15:28:03.329Z,2.77
2018-07-26T15:30:31.071Z,3.10
2018-07-26T15:32:58.805Z,3.23
2018-07-26T15:35:26.584Z,3.50
2018-07-26T15:37:54.249Z,3.67
2018-07-26T15:40:21.957Z,3.30
2018-07-26T15:42:49.609Z,3.47
2018-07-26T15:45:17.317Z,4.37
2018-07-26T15:47:44.971Z,3.10
2018-07-26T15:50:12.774Z,3.60
2018-07-26T15:52:40.480Z,3.33
2018-07-26T15:55:08.164Z,2.90
2018-07-26T15:57:35.867Z,3.07
2018-07-26T16:00:06.534Z,3.13
2018-07-26T16:02:34.245Z,3.27
2018-07-26T16:05:01.985Z,3.33
2018-07-26T16:07:29.808Z,3.33
2018-07-26T16:09:57.479Z,4.20
2018-07-26T16:12:25.194Z,3.40
2018-07-26T16:14:52.908Z,3.57
2018-07-26T16:17:20.641Z,3.57
2018-07-26T16:19:48.296Z,4.00
2018-07-26T16:22:15.903Z,3.97
2018-07-26T16:24:43.630Z,3.27
2018-07-26T16:27:11.323Z,4.30
2018-07-26T16:29:39.004Z,3.70
2018-07-26T16:32:06.733Z,3.53
2018-07-26T16:34:34.444Z,3.47
2018-07-26T16:37:02.112Z,3.10
2018-07-26T16:39:29.979Z,3.40
2018-07-26T16:41:59.916Z,4.80
2018-07-26T16:44:34.897Z,3.77
2018-07-26T16:47:05.189Z,3.73
2018-07-26T16:49:32.951Z,3.07
2018-07-26T16:52:01.177Z,4.23
2018-07-26T16:54:29.016Z,3.77
2018-07-26T16:56:56.737Z,3.60
2018-07-26T16:59:24.608Z,3.13
2018-07-26T17:01:52.299Z,3.60
2018-07-26T17:04:20.233Z,4.17
2018-07-26T17:06:47.949Z,4.13
2018-07-26T17:09:15.739Z,4.03
2018-07-26T17:11:43.579Z,4.37
2018-07-26T17:14:11.283Z,3.80
2018-07-26T17:16:38.905Z,4.40
2018-07-26T17:19:06.718Z,5.53
2018-07-26T17:21:34.452Z,3.50
2018-07-26T17:24:02.137Z,3.90
2018-07-26T17:26:29.907Z,3.87
2018-07-26T17:28:57.816Z,5.00
2018-07-26T17:31:25.552Z,4.23
2018-07-26T17:33:53.382Z,5.33
2018-07-26T17:36:21.045Z,5.53
2018-07-26T17:38:48.822Z,4.90
2018-07-26T17:41:16.422Z,4.00
2018-07-26T17:43:44.175Z,4.47
2018-07-26T17:46:11.835Z,4.70
2018-07-26T17:48:39.565Z,3.70
2018-07-26T17:51:07.258Z,4.57
2018-07-26T17:53:34.987Z,5.57
2018-07-26T17:56:02.720Z,9.63
2018-07-26T17:58:30.573Z,5.10
2018-07-26T18:00:58.389Z,5.13
2018-07-26T18:03:26.156Z,4.40
2018-07-26T18:05:53.983Z,4.93
2018-07-26T18:08:21.693Z,3.87
2018-07-26T18:10:49.256Z,5.07
2018-07-26T18:13:17.122Z,4.53
2018-07-26T18:15:44.716Z,4.20
2018-07-26T18:18:12.433Z,4.23
2018-07-26T18:20:40.232Z,4.10
2018-07-26T18:23:07.994Z,4.10
2018-07-26T18:25:35.886Z,3.57
2018-07-26T18:28:03.544Z,3.40
2018-07-26T18:30:31.406Z,3.50
2018-07-26T18:32:59.150Z,3.77
2018-07-26T18:35:27.002Z,4.50
2018-07-26T18:37:54.603Z,3.43
2018-07-26T18:40:22.359Z,3.70
2018-07-26T18:42:50.056Z,3.73
2018-07-26T18:45:17.785Z,4.60
2018-07-26T18:47:45.648Z,3.50
2018-07-26T18:50:13.388Z,4.50
2018-07-26T18:52:41.140Z,3.93
2018-07-26T18:55:13.817Z,3.87
2018-07-26T18:57:42.966Z,3.87
2018-07-26T19:00:12.416Z,3.63
2018-07-26T19:02:40.511Z,3.97
2018-07-26T19:05:09.381Z,3.73
2018-07-26T19:07:37.291Z,4.20
2018-07-26T19:10:06.940Z,3.93
2018-07-26T19:12:35.363Z,4.50
2018-07-26T19:15:03.686Z,4.93
2018-07-26T19:17:31.410Z,6.93
2018-07-26T19:19:59.429Z,4.60
2018-07-26T19:22:27.449Z,5.00
2018-07-26T19:24:55.262Z,4.27
2018-07-26T19:27:22.999Z,4.37
2018-07-26T19:29:51.656Z,4.63
2018-07-26T19:32:19.585Z,4.23
2018-07-26T19:34:47.410Z,4.47
2018-07-26T19:37:15.167Z,4.27
2018-07-26T19:39:42.847Z,4.87
2018-07-26T19:42:10.549Z,5.00
2018-07-26T19:44:38.397Z,4.70
2018-07-26T19:47:06.239Z,5.20
2018-07-26T19:49:33.940Z,7.70
2018-07-26T19:52:01.683Z,7.60
2018-07-26T19:54:29.450Z,8.37
2018-07-26T19:56:57.212Z,11.07
2018-07-26T19:59:25.110Z,8.97
2018-07-26T20:01:52.865Z,8.07
2018-07-26T20:04:20.765Z,5.53
2018-07-26T20:06:48.479Z,5.33
2018-07-26T20:09:16.341Z,5.73
2018-07-26T20:11:44.097Z,5.03
2018-07-26T20:14:11.810Z,4.73
2018-07-26T20:16:40.077Z,4.70
2018-07-26T20:19:07.987Z,3.90
2018-07-26T20:21:35.751Z,4.57
2018-07-26T20:24:03.738Z,6.40
2018-07-26T20:26:31.500Z,4.97
2018-07-26T20:28:59.272Z,5.03
2018-07-26T20:31:27.042Z,4.03
2018-07-26T20:33:54.863Z,4.17
2018-07-26T20:36:22.678Z,4.53
2018-07-26T20:38:50.585Z,6.63
2018-07-26T20:41:18.245Z,5.33
2018-07-26T20:43:45.977Z,5.83
2018-07-26T20:46:13.755Z,4.73
2018-07-26T20:48:41.407Z,4.20
2018-07-26T20:51:09.165Z,4.80
2018-07-26T20:53:36.902Z,4.47
2018-07-26T20:56:04.835Z,4.77
2018-07-26T20:58:32.556Z,4.80
2018-07-26T21:01:00.430Z,5.83
2018-07-26T21:03:28.135Z,4.90
2018-07-26T21:05:55.850Z,4.10
2018-07-26T21:08:23.592Z,4.50
2018-07-26T21:10:51.399Z,4.80
2018-07-26T21:13:19.116Z,4.53
2018-07-26T21:15:46.825Z,5.03
2018-07-26T21:18:14.587Z,4.90
2018-07-26T21:20:42.273Z,4.70
2018-07-26T21:23:09.932Z,4.63
2018-07-26T21:25:37.785Z,4.63
2018-07-26T21:28:05.579Z,4.20
2018-07-26T21:30:33.300Z,4.87
2018-07-26T21:33:00.983Z,4.83
2018-07-26T21:35:28.568Z,6.53
2018-07-26T21:37:56.307Z,4.73
2018-07-26T21:40:24.055Z,4.50
2018-07-26T21:42:51.917Z,4.47
2018-07-26T21:45:19.612Z,5.13
2018-07-26T21:47:47.448Z,4.20
2018-07-26T21:50:15.156Z,4.47
2018-07-26T21:52:42.884Z,4.80
2018-07-26T21:55:10.585Z,5.60
2018-07-26T21:57:38.327Z,4.27
2018-07-26T22:00:08.510Z,5.93
2018-07-26T22:02:36.388Z,4.60
2018-07-26T22:05:04.599Z,4.60
2018-07-26T22:07:32.341Z,5.07
2018-07-26T22:09:59.934Z,4.80
2018-07-26T22:12:27.629Z,5.20
2018-07-26T22:14:55.489Z,4.40
2018-07-26T22:17:23.201Z,4.50
2018-07-26T22:19:50.911Z,4.90
2018-07-26T22:22:18.590Z,4.53
2018-07-26T22:24:46.325Z,4.20
2018-07-26T22:27:14.036Z,4.70
2018-07-26T22:29:41.708Z,6.63
2018-07-26T22:32:09.486Z,4.60
2018-07-26T22:34:37.146Z,4.60
2018-07-26T22:37:04.923Z,4.33
2018-07-26T22:39:32.609Z,4.50
2018-07-26T22:42:00.381Z,5.00
2018-07-26T22:44:28.031Z,4.93
2018-07-26T22:46:56.011Z,4.87
2018-07-26T22:49:23.726Z,5.07
2018-07-26T22:51:51.576Z,4.40
2018-07-26T22:54:19.245Z,4.47
2018-07-26T22:56:46.961Z,4.57
2018-07-26T22:59:14.886Z,4.83
2018-07-26T23:01:42.539Z,4.47
2018-07-26T23:04:10.253Z,4.67
2018-07-26T23:06:37.931Z,5.20
2018-07-26T23:09:07.873Z,5.30
2018-07-26T23:11:35.443Z,5.60
2018-07-26T23:14:03.151Z,5.47
2018-07-26T23:16:30.776Z,5.37
2018-07-26T23:18:58.553Z,5.83
2018-07-26T23:21:26.162Z,6.40
2018-07-26T23:23:53.873Z,6.10
2018-07-26T23:26:21.472Z,5.70
2018-07-26T23:28:49.104Z,4.83
2018-07-26T23:31:16.692Z,5.93
2018-07-26T23:33:44.346Z,5.30
2018-07-26T23:36:11.986Z,7.73
2018-07-26T23:38:39.584Z,5.13
2018-07-26T23:41:07.326Z,5.77
2018-07-26T23:43:34.947Z,4.90
2018-07-26T23:46:02.609Z,5.30
2018-07-26T23:48:30.269Z,5.47
2018-07-26T23:50:58.020Z,6.13
2018-07-26T23:53:25.697Z,5.80
2018-07-26T23:55:53.522Z,5.90
2018-07-26T23:58:21.195Z,5.37
