createdAt,value
2019-03-29T00:01:48.292Z,102480.86
2019-03-29T00:05:54.271Z,102490.53
2019-03-29T00:10:00.257Z,102479.24
2019-03-29T00:14:08.850Z,102474.88
2019-03-29T00:18:15.273Z,102469.66
2019-03-29T00:22:21.251Z,102465.77
2019-03-29T00:26:27.466Z,102466.29
2019-03-29T00:30:33.265Z,102464.92
2019-03-29T00:39:08.806Z,102461.97
2019-03-29T00:43:14.759Z,102454.89
2019-03-29T00:47:21.103Z,102438.84
2019-03-29T00:51:27.216Z,102438.48
2019-03-29T00:55:33.296Z,102433.59
2019-03-29T00:59:40.186Z,102433.67
2019-03-29T01:03:57.345Z,102430.00
2019-03-29T01:12:34.951Z,102420.34
2019-03-29T01:16:40.769Z,102412.31
2019-03-29T01:21:06.971Z,102408.44
2019-03-29T01:25:13.359Z,102409.34
2019-03-29T01:29:19.481Z,102406.14
2019-03-29T01:33:25.452Z,102406.01
2019-03-29T01:37:31.523Z,102401.62
2019-03-29T01:41:39.376Z,102393.77
2019-03-29T01:45:59.717Z,102386.36
2019-03-29T01:50:26.372Z,102391.49
2019-03-29T01:54:32.971Z,102379.81
2019-03-29T01:58:39.292Z,102384.34
2019-03-29T02:12:40.826Z,102360.75
2019-03-29T02:16:44.852Z,102359.38
2019-03-29T02:25:54.276Z,102350.28
2019-03-29T02:30:00.511Z,102342.11
2019-03-29T02:39:08.030Z,102345.68
2019-03-29T02:48:27.726Z,102338.67
2019-03-29T02:52:27.828Z,102339.59
2019-03-29T02:56:34.567Z,102332.99
2019-03-29T03:01:04.952Z,102323.42
2019-03-29T03:04:55.748Z,102317.66
2019-03-29T03:09:14.128Z,102326.02
2019-03-29T03:13:20.436Z,102327.33
2019-03-29T03:17:31.750Z,102319.49
2019-03-29T03:21:37.935Z,102319.58
2019-03-29T03:25:46.906Z,102322.66
2019-03-29T03:29:53.255Z,102321.84
2019-03-29T03:34:02.419Z,102321.67
2019-03-29T03:38:08.732Z,102328.73
2019-03-29T03:42:17.498Z,102327.99
2019-03-29T03:46:23.841Z,102330.25
2019-03-29T03:50:48.945Z,102318.89
2019-03-29T03:54:55.785Z,102320.28
2019-03-29T04:03:57.727Z,102317.16
2019-03-29T04:08:09.484Z,102321.90
2019-03-29T04:17:08.649Z,102313.74
2019-03-29T04:26:33.903Z,102311.64
2019-03-29T04:30:43.779Z,102313.39
2019-03-29T04:35:00.906Z,102306.52
2019-03-29T04:39:28.186Z,102301.35
2019-03-29T04:44:08.010Z,102307.00
2019-03-29T05:03:03.158Z,102311.34
2019-03-29T05:07:10.492Z,102312.22
2019-03-29T05:11:16.759Z,102308.75
2019-03-29T05:15:22.528Z,102308.77
2019-03-29T05:19:28.275Z,102310.05
2019-03-29T05:23:34.659Z,102306.56
2019-03-29T05:27:41.595Z,102309.13
2019-03-29T05:31:47.442Z,102304.37
2019-03-29T05:35:55.188Z,102306.06
2019-03-29T05:40:04.119Z,102303.89
2019-03-29T05:44:24.029Z,102305.66
2019-03-29T05:48:36.531Z,102304.36
2019-03-29T05:52:42.694Z,102303.84
2019-03-29T05:56:48.391Z,102302.88
2019-03-29T06:00:54.151Z,102301.51
2019-03-29T06:05:01.832Z,102303.55
2019-03-29T06:09:08.182Z,102309.66
2019-03-29T06:13:14.002Z,102297.77
2019-03-29T06:17:19.734Z,102295.11
2019-03-29T06:21:25.795Z,102301.84
2019-03-29T06:25:31.577Z,102301.09
2019-03-29T06:29:37.290Z,102304.89
2019-03-29T06:38:44.323Z,102298.37
2019-03-29T06:42:50.132Z,102306.91
2019-03-29T06:46:55.937Z,102306.53
2019-03-29T06:51:01.797Z,102311.37
2019-03-29T06:55:07.513Z,102309.75
2019-03-29T07:03:30.530Z,102298.84
2019-03-29T07:07:36.188Z,102309.84
2019-03-29T07:11:41.953Z,102309.27
2019-03-29T07:15:47.761Z,102313.73
2019-03-29T07:19:55.157Z,102323.06
2019-03-29T07:24:00.891Z,102317.11
2019-03-29T07:28:06.644Z,102317.14
2019-03-29T07:32:12.478Z,102314.11
2019-03-29T07:36:18.208Z,102306.78
2019-03-29T07:40:26.218Z,102309.59
2019-03-29T07:44:36.217Z,102315.80
2019-03-29T07:48:41.977Z,102320.05
2019-03-29T07:52:48.400Z,102320.83
2019-03-29T07:56:54.158Z,102316.74
2019-03-29T08:01:00.002Z,102311.48
2019-03-29T08:05:06.267Z,102314.14
2019-03-29T08:09:22.263Z,102312.43
2019-03-29T08:13:25.282Z,102308.36
2019-03-29T08:17:36.498Z,102319.33
2019-03-29T08:21:42.255Z,102316.69
2019-03-29T08:25:48.062Z,102313.08
2019-03-29T08:29:53.889Z,102311.48
2019-03-29T08:34:00.057Z,102324.16
2019-03-29T08:38:06.422Z,102318.69
2019-03-29T08:42:12.188Z,102320.31
2019-03-29T08:46:18.002Z,102323.83
2019-03-29T08:50:23.847Z,102304.47
2019-03-29T08:54:30.238Z,102312.83
2019-03-29T08:58:36.127Z,102310.89
2019-03-29T09:02:42.125Z,102305.59
2019-03-29T09:07:09.070Z,102303.80
2019-03-29T09:11:15.735Z,102295.56
2019-03-29T09:15:43.601Z,102293.73
2019-03-29T09:19:49.287Z,102290.19
2019-03-29T09:23:57.179Z,102295.66
2019-03-29T09:28:03.285Z,102283.53
2019-03-29T09:32:09.086Z,102290.52
2019-03-29T09:36:15.205Z,102280.41
2019-03-29T09:40:21.090Z,102275.84
2019-03-29T09:44:26.999Z,102271.81
2019-03-29T09:48:34.578Z,102270.12
2019-03-29T09:53:01.208Z,102265.06
2019-03-29T09:57:15.603Z,102266.35
2019-03-29T10:01:25.396Z,102262.10
2019-03-29T10:05:50.023Z,102253.45
2019-03-29T10:09:55.765Z,102256.09
2019-03-29T10:14:01.492Z,102248.52
2019-03-29T10:18:07.190Z,102239.28
2019-03-29T10:27:02.435Z,102223.51
2019-03-29T10:31:08.323Z,102220.79
2019-03-29T10:35:14.115Z,102218.78
2019-03-29T10:39:19.926Z,102216.30
2019-03-29T10:43:25.606Z,102211.97
2019-03-29T10:47:42.968Z,102209.10
2019-03-29T11:00:52.137Z,102183.17
2019-03-29T11:05:18.620Z,102183.28
2019-03-29T11:09:45.036Z,102179.11
2019-03-29T11:14:21.792Z,102172.95
2019-03-29T11:18:28.120Z,102175.38
2019-03-29T11:22:35.587Z,102156.70
2019-03-29T11:26:41.258Z,102161.52
2019-03-29T11:30:46.996Z,102148.73
2019-03-29T11:39:10.816Z,102144.10
2019-03-29T11:43:26.595Z,102133.30
2019-03-29T11:47:46.285Z,102133.64
2019-03-29T11:52:10.990Z,102128.27
2019-03-29T11:56:16.762Z,102128.07
2019-03-29T12:05:07.212Z,102115.58
2019-03-29T12:09:13.462Z,102106.30
2019-03-29T12:13:19.244Z,102103.23
2019-03-29T12:17:25.458Z,102093.38
2019-03-29T12:21:33.524Z,102092.56
2019-03-29T12:30:56.099Z,102072.09
2019-03-29T12:35:02.322Z,102059.71
2019-03-29T12:39:08.607Z,102061.72
2019-03-29T12:43:14.768Z,102062.11
2019-03-29T12:47:20.905Z,102065.02
2019-03-29T12:51:38.186Z,102052.25
2019-03-29T12:55:44.066Z,102044.91
2019-03-29T12:59:51.436Z,102035.50
2019-03-29T13:03:57.777Z,102015.72
2019-03-29T13:08:03.625Z,102016.39
2019-03-29T13:21:17.413Z,101984.09
2019-03-29T13:25:23.189Z,101982.52
2019-03-29T13:29:28.917Z,101977.85
2019-03-29T13:33:34.725Z,101972.81
2019-03-29T13:37:52.760Z,101972.34
2019-03-29T13:42:01.588Z,101963.62
2019-03-29T13:46:10.408Z,101963.55
2019-03-29T13:50:18.998Z,101959.59
2019-03-29T13:54:27.962Z,101948.16
2019-03-29T13:58:33.822Z,101955.93
2019-03-29T14:02:51.781Z,101943.41
2019-03-29T14:07:22.903Z,101944.41
2019-03-29T14:11:30.456Z,101926.92
2019-03-29T14:15:38.320Z,101930.11
2019-03-29T14:19:44.075Z,101927.12
2019-03-29T14:23:50.209Z,101917.89
2019-03-29T14:27:55.931Z,101915.78
2019-03-29T14:32:01.880Z,101909.56
2019-03-29T14:36:07.871Z,101901.23
2019-03-29T14:40:36.420Z,101900.33
2019-03-29T14:44:52.225Z,101899.36
2019-03-29T14:48:55.760Z,101894.85
2019-03-29T14:53:01.807Z,101899.62
2019-03-29T14:57:07.622Z,101877.00
2019-03-29T15:01:13.502Z,101882.48
2019-03-29T15:05:19.653Z,101874.47
2019-03-29T15:09:25.532Z,101856.42
2019-03-29T15:13:31.256Z,101849.34
2019-03-29T15:17:37.027Z,101843.63
2019-03-29T15:21:42.887Z,101834.48
2019-03-29T15:25:48.618Z,101848.80
2019-03-29T15:29:54.379Z,101839.63
2019-03-29T15:34:18.978Z,101832.84
2019-03-29T15:38:24.736Z,101820.19
2019-03-29T15:42:30.442Z,101810.81
2019-03-29T15:46:47.199Z,101809.80
2019-03-29T15:50:52.966Z,101806.33
2019-03-29T15:54:58.681Z,101793.88
2019-03-29T16:03:22.283Z,101785.39
2019-03-29T16:07:27.936Z,101781.79
2019-03-29T16:11:34.599Z,101777.32
2019-03-29T16:15:40.302Z,101779.37
2019-03-29T16:19:46.126Z,101772.30
2019-03-29T16:23:52.646Z,101764.92
2019-03-29T16:32:33.264Z,101746.02
2019-03-29T16:36:58.108Z,101753.09
2019-03-29T16:41:07.002Z,101744.32
2019-03-29T16:45:13.130Z,101748.32
2019-03-29T16:49:19.096Z,101731.41
2019-03-29T16:53:24.957Z,101726.80
2019-03-29T16:57:31.308Z,101737.11
2019-03-29T17:01:37.417Z,101729.03
2019-03-29T17:05:43.206Z,101733.19
2019-03-29T17:09:48.944Z,101718.88
2019-03-29T17:13:54.671Z,101713.73
2019-03-29T17:18:00.768Z,101711.66
2019-03-29T17:26:23.714Z,101711.63
2019-03-29T17:30:52.238Z,101715.28
2019-03-29T17:34:58.010Z,101715.09
2019-03-29T17:43:41.624Z,101699.29
2019-03-29T17:47:47.378Z,101694.61
2019-03-29T17:51:53.219Z,101683.41
2019-03-29T17:55:59.059Z,101686.63
2019-03-29T18:00:05.953Z,101684.64
2019-03-29T18:04:11.737Z,101681.71
2019-03-29T18:08:17.903Z,101685.33
2019-03-29T18:12:23.645Z,101683.04
2019-03-29T18:16:31.256Z,101682.81
2019-03-29T18:20:37.055Z,101690.53
2019-03-29T18:24:42.807Z,101688.69
2019-03-29T18:28:48.541Z,101691.38
2019-03-29T18:32:54.238Z,101690.48
2019-03-29T18:37:39.425Z,101691.73
2019-03-29T18:41:45.213Z,101682.75
2019-03-29T18:45:51.027Z,101692.72
2019-03-29T18:49:57.280Z,101698.10
2019-03-29T18:54:03.166Z,101704.39
2019-03-29T18:58:09.499Z,101689.27
2019-03-29T19:02:15.250Z,101698.84
2019-03-29T19:06:21.315Z,101702.09
2019-03-29T19:10:27.032Z,101701.78
2019-03-29T19:14:32.797Z,101696.78
2019-03-29T19:18:40.184Z,101700.56
2019-03-29T19:22:45.942Z,101700.17
2019-03-29T19:26:51.737Z,101700.64
2019-03-29T19:30:57.555Z,101697.17
2019-03-29T19:35:03.371Z,101690.70
2019-03-29T19:39:20.625Z,101685.83
2019-03-29T19:43:26.413Z,101684.58
2019-03-29T19:47:32.273Z,101692.25
2019-03-29T19:51:38.891Z,101686.00
2019-03-29T19:55:44.697Z,101685.39
2019-03-29T20:00:01.320Z,101687.09
2019-03-29T20:04:09.628Z,101676.98
2019-03-29T20:08:20.505Z,101680.66
2019-03-29T20:12:26.453Z,101680.96
2019-03-29T20:16:33.723Z,101668.88
2019-03-29T20:20:39.466Z,101676.20
2019-03-29T20:24:45.156Z,101670.63
2019-03-29T20:29:02.259Z,101668.25
2019-03-29T20:33:08.079Z,101661.48
2019-03-29T20:37:13.877Z,101666.83
2019-03-29T20:41:19.609Z,101662.60
2019-03-29T20:45:25.297Z,101649.19
2019-03-29T20:49:31.260Z,101650.65
2019-03-29T20:53:37.133Z,101650.08
2019-03-29T21:02:13.060Z,101650.34
2019-03-29T21:06:18.856Z,101650.73
2019-03-29T21:10:24.541Z,101645.77
2019-03-29T21:14:30.319Z,101642.88
2019-03-29T21:18:36.473Z,101639.45
2019-03-29T21:22:42.201Z,101633.02
2019-03-29T21:26:47.922Z,101634.48
2019-03-29T21:30:53.670Z,101639.34
2019-03-29T21:34:59.695Z,101639.34
2019-03-29T21:39:25.918Z,101638.76
2019-03-29T21:43:32.076Z,101628.02
2019-03-29T21:47:37.737Z,101634.58
2019-03-29T21:51:43.503Z,101635.63
2019-03-29T21:55:49.248Z,101632.96
2019-03-29T21:59:54.939Z,101623.22
2019-03-29T22:04:00.758Z,101627.61
2019-03-29T22:08:06.518Z,101613.41
2019-03-29T22:12:30.972Z,101617.16
2019-03-29T22:16:36.677Z,101610.22
2019-03-29T22:20:53.938Z,101615.59
2019-03-29T22:24:59.742Z,101611.23
2019-03-29T22:29:07.043Z,101610.87
2019-03-29T22:33:14.415Z,101609.36
2019-03-29T22:37:20.553Z,101611.22
2019-03-29T22:41:28.197Z,101603.52
2019-03-29T22:45:34.120Z,101592.53
2019-03-29T22:49:40.183Z,101592.45
2019-03-29T22:54:04.720Z,101596.11
2019-03-29T22:58:10.439Z,101596.11
2019-03-29T23:02:16.311Z,101593.15
2019-03-29T23:06:22.068Z,101591.64
2019-03-29T23:10:27.778Z,101590.32
2019-03-29T23:14:34.313Z,101584.05
2019-03-29T23:18:40.172Z,101579.52
2019-03-29T23:22:45.892Z,101575.77
2019-03-29T23:26:51.667Z,101572.02
2019-03-29T23:30:57.478Z,101560.84
2019-03-29T23:35:03.697Z,101560.81
2019-03-29T23:39:09.482Z,101566.03
2019-03-29T23:43:15.333Z,101558.00
2019-03-29T23:47:21.281Z,101533.12
2019-03-29T23:51:39.076Z,101548.63
2019-03-29T23:55:44.831Z,101551.22
2019-03-29T23:59:50.619Z,101542.17
