createdAt,value
2017-09-09T00:00:17.099Z,989.12
2017-09-09T00:01:17.084Z,989.12
2017-09-09T00:02:17.071Z,989.09
2017-09-09T00:03:17.059Z,989.11
2017-09-09T00:04:17.044Z,989.03
2017-09-09T00:05:17.030Z,988.99
2017-09-09T00:06:17.022Z,988.98
2017-09-09T00:07:17.004Z,989.01
2017-09-09T00:08:16.992Z,988.96
2017-09-09T00:09:16.976Z,988.96
2017-09-09T00:10:16.965Z,988.98
2017-09-09T00:11:16.950Z,988.99
2017-09-09T00:12:16.938Z,988.95
2017-09-09T00:13:16.920Z,988.89
2017-09-09T00:14:16.916Z,988.91
2017-09-09T00:15:16.896Z,988.91
2017-09-09T00:16:16.880Z,988.89
2017-09-09T00:17:16.868Z,988.86
2017-09-09T00:18:16.855Z,988.85
2017-09-09T00:19:16.841Z,988.85
2017-09-09T00:20:16.829Z,988.82
2017-09-09T00:21:16.814Z,988.87
2017-09-09T00:22:16.803Z,988.85
2017-09-09T00:23:16.787Z,988.85
2017-09-09T00:24:16.774Z,988.82
2017-09-09T00:25:16.760Z,988.83
2017-09-09T00:26:16.747Z,988.82
2017-09-09T00:27:16.734Z,988.77
2017-09-09T00:28:16.724Z,988.82
2017-09-09T00:29:16.706Z,988.76
2017-09-09T00:30:16.692Z,988.77
2017-09-09T00:31:16.682Z,988.77
2017-09-09T00:32:16.666Z,988.76
2017-09-09T00:33:16.652Z,988.76
2017-09-09T00:34:16.638Z,988.74
2017-09-09T00:35:16.623Z,988.72
2017-09-09T00:36:16.610Z,988.74
2017-09-09T00:37:16.598Z,988.74
2017-09-09T00:38:16.584Z,988.73
2017-09-09T00:39:16.569Z,988.78
2017-09-09T00:40:16.560Z,988.76
2017-09-09T00:41:16.543Z,988.71
2017-09-09T00:42:16.527Z,988.73
2017-09-09T00:43:16.514Z,988.71
2017-09-09T00:44:16.501Z,988.72
2017-09-09T00:45:16.490Z,988.71
2017-09-09T00:46:16.473Z,988.69
2017-09-09T00:47:16.464Z,988.68
2017-09-09T00:48:16.448Z,988.72
2017-09-09T00:49:16.435Z,988.7
2017-09-09T00:50:16.420Z,988.66
2017-09-09T00:51:16.406Z,988.67
2017-09-09T00:52:16.391Z,988.65
2017-09-09T00:53:16.380Z,988.65
2017-09-09T00:54:16.365Z,988.63
2017-09-09T00:55:16.352Z,988.67
2017-09-09T00:56:16.343Z,988.63
2017-09-09T00:57:16.324Z,988.7
2017-09-09T00:58:16.311Z,988.69
2017-09-09T00:59:16.298Z,988.74
2017-09-09T01:00:16.282Z,988.73
2017-09-09T01:01:16.270Z,988.74
2017-09-09T01:02:16.256Z,988.73
2017-09-09T01:03:16.243Z,988.77
2017-09-09T01:04:16.256Z,988.75
2017-09-09T01:05:16.216Z,988.79
2017-09-09T01:06:16.201Z,988.73
2017-09-09T01:07:16.188Z,988.75
2017-09-09T01:08:16.173Z,988.73
2017-09-09T01:09:16.164Z,988.74
2017-09-09T01:10:16.150Z,988.74
2017-09-09T01:11:16.134Z,988.76
2017-09-09T01:12:16.121Z,988.77
2017-09-09T01:13:16.106Z,988.76
2017-09-09T01:14:16.096Z,988.74
2017-09-09T01:15:16.077Z,988.72
2017-09-09T01:16:16.064Z,988.7
2017-09-09T01:17:16.052Z,988.7
2017-09-09T01:18:16.036Z,988.75
2017-09-09T01:19:16.025Z,988.75
2017-09-09T01:20:16.010Z,988.66
2017-09-09T01:21:15.998Z,988.56
2017-09-09T01:22:15.985Z,988.59
2017-09-09T01:23:15.969Z,988.57
2017-09-09T01:24:15.956Z,988.55
2017-09-09T01:25:15.942Z,988.48
2017-09-09T01:26:15.931Z,988.51
2017-09-09T01:27:15.912Z,988.47
2017-09-09T01:28:15.899Z,988.44
2017-09-09T01:29:15.884Z,988.39
2017-09-09T01:30:15.869Z,988.42
2017-09-09T01:31:15.856Z,988.34
2017-09-09T01:32:15.842Z,988.33
2017-09-09T01:33:15.830Z,988.34
2017-09-09T01:34:15.814Z,988.34
2017-09-09T01:35:15.801Z,988.42
2017-09-09T01:36:15.786Z,988.4
2017-09-09T01:37:15.772Z,988.46
2017-09-09T01:38:15.760Z,988.44
2017-09-09T01:39:15.746Z,988.42
2017-09-09T01:40:15.735Z,988.45
2017-09-09T01:41:15.720Z,988.47
2017-09-09T01:42:15.703Z,988.49
2017-09-09T01:43:15.689Z,988.49
2017-09-09T01:44:15.674Z,988.47
2017-09-09T01:45:15.663Z,988.48
2017-09-09T01:46:15.649Z,988.44
2017-09-09T01:47:15.633Z,988.36
2017-09-09T01:48:15.623Z,988.3
2017-09-09T01:49:15.605Z,988.35
2017-09-09T01:50:15.592Z,988.33
2017-09-09T01:51:15.576Z,988.26
2017-09-09T01:52:15.564Z,988.25
2017-09-09T01:53:15.550Z,988.24
2017-09-09T01:54:15.534Z,988.27
2017-09-09T01:55:15.522Z,988.23
2017-09-09T01:56:15.508Z,988.24
2017-09-09T01:57:15.494Z,988.22
2017-09-09T01:58:15.480Z,988.13
2017-09-09T01:59:15.466Z,988.14
2017-09-09T02:00:15.451Z,988.1
2017-09-09T02:01:15.438Z,988.07
2017-09-09T02:02:15.426Z,988.02
2017-09-09T02:03:15.412Z,988
2017-09-09T02:04:15.398Z,988.04
2017-09-09T02:05:15.381Z,988.05
2017-09-09T02:06:15.420Z,988.02
2017-09-09T02:07:15.355Z,987.96
2017-09-09T02:08:15.342Z,987.93
2017-09-09T02:09:15.327Z,988.01
2017-09-09T02:10:15.312Z,987.98
2017-09-09T02:11:15.302Z,987.95
2017-09-09T02:12:15.287Z,987.96
2017-09-09T02:13:15.271Z,987.97
2017-09-09T02:14:15.258Z,987.93
2017-09-09T02:15:15.241Z,987.93
2017-09-09T02:16:15.227Z,987.9
2017-09-09T02:17:15.212Z,987.89
2017-09-09T02:18:15.203Z,987.88
2017-09-09T02:19:15.188Z,987.96
2017-09-09T02:20:15.173Z,987.93
2017-09-09T02:21:15.159Z,987.98
2017-09-09T02:22:15.144Z,987.95
2017-09-09T02:23:15.129Z,987.98
2017-09-09T02:24:15.116Z,987.9
2017-09-09T02:25:15.103Z,987.87
2017-09-09T02:26:15.089Z,987.85
2017-09-09T02:27:15.076Z,987.84
2017-09-09T02:28:15.080Z,987.85
2017-09-09T02:29:15.047Z,987.78
2017-09-09T02:30:15.033Z,987.77
2017-09-09T02:31:15.060Z,987.76
2017-09-09T02:32:15.005Z,987.71
2017-09-09T02:33:14.990Z,987.75
2017-09-09T02:34:14.975Z,987.78
2017-09-09T02:35:14.962Z,987.7
2017-09-09T02:36:14.950Z,987.69
2017-09-09T02:37:14.936Z,987.69
2017-09-09T02:38:14.921Z,987.66
2017-09-09T02:39:14.909Z,987.66
2017-09-09T02:40:14.893Z,987.6
2017-09-09T02:41:14.880Z,987.65
2017-09-09T02:42:14.865Z,987.61
2017-09-09T02:43:14.853Z,987.62
2017-09-09T02:44:14.837Z,987.59
2017-09-09T02:45:14.823Z,987.63
2017-09-09T02:46:14.810Z,987.67
2017-09-09T02:47:14.795Z,987.67
2017-09-09T02:48:14.785Z,987.59
2017-09-09T02:49:14.813Z,987.56
2017-09-09T02:50:14.757Z,987.63
2017-09-09T02:51:14.742Z,987.58
2017-09-09T02:52:14.731Z,987.54
2017-09-09T02:53:14.715Z,987.51
2017-09-09T02:54:14.700Z,987.45
2017-09-09T02:55:14.691Z,987.45
2017-09-09T02:56:14.675Z,987.43
2017-09-09T02:57:14.660Z,987.43
2017-09-09T02:58:14.645Z,987.42
2017-09-09T02:59:14.632Z,987.36
2017-09-09T03:00:14.616Z,987.37
2017-09-09T03:01:14.605Z,987.33
2017-09-09T03:02:14.588Z,987.32
2017-09-09T03:03:14.577Z,987.28
2017-09-09T03:04:14.562Z,987.28
2017-09-09T03:05:14.549Z,987.33
2017-09-09T03:06:14.535Z,987.34
2017-09-09T03:07:14.524Z,987.28
2017-09-09T03:08:14.508Z,987.28
2017-09-09T03:09:14.508Z,987.27
2017-09-09T03:10:14.481Z,987.23
2017-09-09T03:11:14.469Z,987.27
2017-09-09T03:12:14.455Z,987.27
2017-09-09T03:13:14.440Z,987.27
2017-09-09T03:14:14.429Z,987.31
2017-09-09T03:15:14.413Z,987.34
2017-09-09T03:16:14.399Z,987.39
2017-09-09T03:17:14.386Z,987.35
2017-09-09T03:18:14.372Z,987.36
2017-09-09T03:19:14.360Z,987.3
2017-09-09T03:20:14.347Z,987.3
2017-09-09T03:21:14.332Z,987.36
2017-09-09T03:22:14.317Z,987.31
2017-09-09T03:23:14.304Z,987.21
2017-09-09T03:24:14.292Z,987.22
2017-09-09T03:25:14.278Z,987.28
2017-09-09T03:26:14.262Z,987.18
2017-09-09T03:27:14.250Z,987.15
2017-09-09T03:28:14.242Z,987.11
2017-09-09T03:29:14.224Z,987.09
2017-09-09T03:30:14.209Z,987.12
2017-09-09T03:31:14.199Z,987.11
2017-09-09T03:32:14.186Z,987.04
2017-09-09T03:33:14.172Z,987.06
2017-09-09T03:34:14.159Z,987.04
2017-09-09T03:35:14.142Z,987.05
2017-09-09T03:36:14.128Z,987.02
2017-09-09T03:37:14.119Z,987.05
2017-09-09T03:38:14.102Z,987.01
2017-09-09T03:39:14.087Z,986.99
2017-09-09T03:40:14.074Z,986.96
2017-09-09T03:41:14.060Z,986.97
2017-09-09T03:42:14.046Z,986.92
2017-09-09T03:43:14.033Z,986.89
2017-09-09T03:44:14.019Z,986.84
2017-09-09T03:45:14.007Z,986.87
2017-09-09T03:46:13.993Z,986.86
2017-09-09T03:47:13.978Z,986.85
2017-09-09T03:48:13.970Z,986.84
2017-09-09T03:49:13.952Z,986.84
2017-09-09T03:50:13.936Z,986.82
2017-09-09T03:51:13.925Z,986.79
2017-09-09T03:52:13.911Z,986.77
2017-09-09T03:53:13.900Z,986.77
2017-09-09T03:54:13.888Z,986.73
2017-09-09T03:55:13.869Z,986.68
2017-09-09T03:56:13.858Z,986.72
2017-09-09T03:57:13.845Z,986.72
2017-09-09T03:58:13.831Z,986.74
2017-09-09T03:59:13.816Z,986.74
2017-09-09T04:00:13.800Z,986.69
2017-09-09T04:01:13.791Z,986.7
2017-09-09T04:02:13.774Z,986.7
2017-09-09T04:03:13.761Z,986.75
2017-09-09T04:04:13.749Z,986.73
2017-09-09T04:05:13.734Z,986.7
2017-09-09T04:06:13.720Z,986.74
2017-09-09T04:07:13.707Z,986.71
2017-09-09T04:08:13.692Z,986.66
2017-09-09T04:09:13.680Z,986.62
2017-09-09T04:10:13.669Z,986.62
2017-09-09T04:11:13.656Z,986.63
2017-09-09T04:12:13.639Z,986.6
2017-09-09T04:13:13.625Z,986.58
2017-09-09T04:14:13.613Z,986.56
2017-09-09T04:15:13.606Z,986.54
2017-09-09T04:16:13.584Z,986.52
2017-09-09T04:17:13.570Z,986.49
2017-09-09T04:18:13.558Z,986.51
2017-09-09T04:19:13.543Z,986.56
2017-09-09T04:20:13.530Z,986.52
2017-09-09T04:21:13.722Z,986.55
2017-09-09T04:22:13.501Z,986.55
2017-09-09T04:23:13.488Z,986.52
2017-09-09T04:24:13.475Z,986.55
2017-09-09T04:25:13.464Z,986.52
2017-09-09T04:26:13.448Z,986.53
2017-09-09T04:27:13.435Z,986.51
2017-09-09T04:28:13.421Z,986.55
2017-09-09T04:29:13.406Z,986.56
2017-09-09T04:30:13.395Z,986.53
2017-09-09T04:31:13.380Z,986.51
2017-09-09T04:32:13.370Z,986.5
2017-09-09T04:33:13.352Z,986.52
2017-09-09T04:34:13.349Z,986.5
2017-09-09T04:35:13.324Z,986.49
2017-09-09T04:36:13.310Z,986.48
2017-09-09T04:37:13.303Z,986.39
2017-09-09T04:38:13.284Z,986.37
2017-09-09T04:39:13.271Z,986.36
2017-09-09T04:40:13.259Z,986.34
2017-09-09T04:41:13.249Z,986.32
2017-09-09T04:42:13.230Z,986.31
2017-09-09T04:43:13.219Z,986.3
2017-09-09T04:44:13.201Z,986.26
2017-09-09T04:45:13.189Z,986.26
2017-09-09T04:46:13.173Z,986.29
2017-09-09T04:47:13.161Z,986.29
2017-09-09T04:48:13.148Z,986.3
2017-09-09T04:49:13.138Z,986.35
2017-09-09T04:50:13.121Z,986.34
2017-09-09T04:51:13.107Z,986.31
2017-09-09T04:52:13.093Z,986.33
2017-09-09T04:53:13.082Z,986.3
2017-09-09T04:54:13.067Z,986.29
2017-09-09T04:55:13.053Z,986.32
2017-09-09T04:56:13.041Z,986.31
2017-09-09T04:57:13.025Z,986.34
2017-09-09T04:58:13.016Z,986.34
2017-09-09T04:59:13.006Z,986.33
2017-09-09T05:00:12.994Z,986.32
2017-09-09T05:01:12.972Z,986.34
2017-09-09T05:02:12.959Z,986.33
2017-09-09T05:03:13.149Z,986.28
2017-09-09T05:04:12.932Z,986.3
2017-09-09T05:05:12.918Z,986.31
2017-09-09T05:06:12.905Z,986.31
2017-09-09T05:07:12.892Z,986.28
2017-09-09T05:08:12.886Z,986.32
2017-09-09T05:09:12.865Z,986.34
2017-09-09T05:10:12.868Z,986.35
2017-09-09T05:11:12.846Z,986.37
2017-09-09T05:12:12.826Z,986.34
2017-09-09T05:13:12.812Z,986.37
2017-09-09T05:14:12.797Z,986.36
2017-09-09T05:15:12.790Z,986.37
2017-09-09T05:16:12.777Z,986.38
2017-09-09T05:17:12.757Z,986.39
2017-09-09T05:18:12.745Z,986.36
2017-09-09T05:19:12.729Z,986.35
2017-09-09T05:20:12.716Z,986.3
2017-09-09T05:21:12.703Z,986.31
2017-09-09T05:22:12.689Z,986.33
2017-09-09T05:23:12.675Z,986.29
2017-09-09T05:24:12.661Z,986.29
2017-09-09T05:25:12.649Z,986.31
2017-09-09T05:26:12.634Z,986.28
2017-09-09T05:27:12.621Z,986.27
2017-09-09T05:28:12.606Z,986.23
2017-09-09T05:29:12.592Z,986.24
2017-09-09T05:30:12.577Z,986.28
2017-09-09T05:31:12.567Z,986.24
2017-09-09T05:32:12.553Z,986.26
2017-09-09T05:33:12.541Z,986.26
2017-09-09T05:34:12.524Z,986.28
2017-09-09T05:35:12.514Z,986.28
2017-09-09T05:36:12.500Z,986.34
2017-09-09T05:37:12.485Z,986.32
2017-09-09T05:38:12.470Z,986.33
2017-09-09T05:39:12.456Z,986.32
2017-09-09T05:40:12.446Z,986.3
2017-09-09T05:41:12.427Z,986.3
2017-09-09T05:42:12.421Z,986.35
2017-09-09T05:43:12.413Z,986.33
2017-09-09T05:44:12.387Z,986.35
2017-09-09T05:45:12.373Z,986.32
2017-09-09T05:46:12.363Z,986.3
2017-09-09T05:47:12.349Z,986.3
2017-09-09T05:48:12.333Z,986.35
2017-09-09T05:49:12.320Z,986.36
2017-09-09T05:50:12.304Z,986.3
2017-09-09T05:51:12.295Z,986.34
2017-09-09T05:52:12.278Z,986.33
2017-09-09T05:53:12.265Z,986.35
2017-09-09T05:54:12.252Z,986.34
2017-09-09T05:55:12.239Z,986.32
2017-09-09T05:56:12.221Z,986.31
2017-09-09T05:57:12.209Z,986.3
2017-09-09T05:58:12.195Z,986.32
2017-09-09T05:59:12.180Z,986.32
2017-09-09T06:00:12.171Z,986.28
2017-09-09T06:01:12.156Z,986.31
2017-09-09T06:02:12.140Z,986.31
2017-09-09T06:03:12.123Z,986.35
2017-09-09T06:04:12.111Z,986.4
2017-09-09T06:05:12.098Z,986.42
2017-09-09T06:06:12.088Z,986.41
2017-09-09T06:07:12.079Z,986.47
2017-09-09T06:08:12.057Z,986.45
2017-09-09T06:09:12.045Z,986.42
2017-09-09T06:10:12.029Z,986.44
2017-09-09T06:11:12.016Z,986.43
2017-09-09T06:12:12.000Z,986.44
2017-09-09T06:13:11.987Z,986.45
2017-09-09T06:14:12.017Z,986.44
2017-09-09T06:15:11.968Z,986.41
2017-09-09T06:16:11.988Z,986.37
2017-09-09T06:17:11.948Z,986.42
2017-09-09T06:18:11.920Z,986.42
2017-09-09T06:19:11.908Z,986.4
2017-09-09T06:20:11.893Z,986.39
2017-09-09T06:21:12.078Z,986.36
2017-09-09T06:22:11.896Z,986.36
2017-09-09T06:23:11.851Z,986.34
2017-09-09T06:24:11.835Z,986.38
2017-09-09T06:25:11.824Z,986.36
2017-09-09T06:26:11.815Z,986.35
2017-09-09T06:27:11.794Z,986.36
2017-09-09T06:28:11.780Z,986.38
2017-09-09T06:29:11.766Z,986.42
2017-09-09T06:30:11.756Z,986.38
2017-09-09T06:31:11.739Z,986.4
2017-09-09T06:32:11.725Z,986.4
2017-09-09T06:33:11.710Z,986.37
2017-09-09T06:34:11.698Z,986.38
2017-09-09T06:35:11.685Z,986.37
2017-09-09T06:36:11.669Z,986.35
2017-09-09T06:37:11.658Z,986.4
2017-09-09T06:38:11.643Z,986.36
2017-09-09T06:39:11.631Z,986.41
2017-09-09T06:40:11.622Z,986.48
2017-09-09T06:41:11.603Z,986.47
2017-09-09T06:42:11.590Z,986.45
2017-09-09T06:43:11.573Z,986.47
2017-09-09T06:44:11.564Z,986.4
2017-09-09T06:45:11.546Z,986.39
2017-09-09T06:46:11.534Z,986.45
2017-09-09T06:47:11.521Z,986.43
2017-09-09T06:48:11.507Z,986.45
2017-09-09T06:49:11.492Z,986.44
2017-09-09T06:50:11.476Z,986.48
2017-09-09T06:51:11.466Z,986.46
2017-09-09T06:52:11.450Z,986.48
2017-09-09T06:53:11.436Z,986.49
2017-09-09T06:54:11.423Z,986.5
2017-09-09T06:55:11.408Z,986.52
2017-09-09T06:56:11.394Z,986.46
2017-09-09T06:57:11.382Z,986.47
2017-09-09T06:58:11.365Z,986.48
2017-09-09T06:59:11.352Z,986.48
2017-09-09T07:00:11.347Z,986.47
2017-09-09T07:01:11.328Z,986.43
2017-09-09T07:02:11.309Z,986.42
2017-09-09T07:03:11.298Z,986.41
2017-09-09T07:04:11.283Z,986.4
2017-09-09T07:05:11.268Z,986.45
2017-09-09T07:06:11.256Z,986.4
2017-09-09T07:07:11.243Z,986.48
2017-09-09T07:08:11.229Z,986.5
2017-09-09T07:09:11.215Z,986.54
2017-09-09T07:10:11.207Z,986.47
2017-09-09T07:11:11.187Z,986.4
2017-09-09T07:12:11.172Z,986.43
2017-09-09T07:13:11.157Z,986.45
2017-09-09T07:14:11.148Z,986.41
2017-09-09T07:15:11.131Z,986.43
2017-09-09T07:16:11.115Z,986.4
2017-09-09T07:17:11.102Z,986.43
2017-09-09T07:18:11.087Z,986.4
2017-09-09T07:19:11.076Z,986.4
2017-09-09T07:20:11.062Z,986.39
2017-09-09T07:21:11.049Z,986.36
2017-09-09T07:22:11.035Z,986.4
2017-09-09T07:23:11.020Z,986.47
2017-09-09T07:24:11.006Z,986.47
2017-09-09T07:25:10.995Z,986.52
2017-09-09T07:26:10.983Z,986.49
2017-09-09T07:27:10.968Z,986.51
2017-09-09T07:28:10.952Z,986.57
2017-09-09T07:29:10.954Z,986.58
2017-09-09T07:30:10.926Z,986.5
2017-09-09T07:31:10.909Z,986.51
2017-09-09T07:32:10.896Z,986.52
2017-09-09T07:33:10.884Z,986.54
2017-09-09T07:34:10.871Z,986.53
2017-09-09T07:35:10.865Z,986.49
2017-09-09T07:36:10.841Z,986.48
2017-09-09T07:37:10.831Z,986.45
2017-09-09T07:38:10.816Z,986.47
2017-09-09T07:39:10.804Z,986.5
2017-09-09T07:40:10.791Z,986.56
2017-09-09T07:41:10.783Z,986.56
2017-09-09T07:42:10.761Z,986.57
2017-09-09T07:43:10.749Z,986.56
2017-09-09T07:44:10.738Z,986.62
2017-09-09T07:45:10.722Z,986.57
2017-09-09T07:46:10.709Z,986.54
2017-09-09T07:47:10.698Z,986.57
2017-09-09T07:48:10.683Z,986.58
2017-09-09T07:49:10.669Z,986.58
2017-09-09T07:50:10.662Z,986.61
2017-09-09T07:51:10.645Z,986.62
2017-09-09T07:52:10.628Z,986.61
2017-09-09T07:53:10.616Z,986.65
2017-09-09T07:54:10.604Z,986.63
2017-09-09T07:55:10.590Z,986.63
2017-09-09T07:56:10.576Z,986.67
2017-09-09T07:57:10.562Z,986.68
2017-09-09T07:58:10.550Z,986.64
2017-09-09T07:59:10.539Z,986.67
2017-09-09T08:00:10.523Z,986.67
2017-09-09T08:01:10.509Z,986.65
2017-09-09T08:02:10.501Z,986.66
2017-09-09T08:03:10.484Z,986.7
2017-09-09T08:04:10.472Z,986.71
2017-09-09T08:05:10.460Z,986.69
2017-09-09T08:06:10.446Z,986.75
2017-09-09T08:07:10.434Z,986.8
2017-09-09T08:08:10.419Z,986.79
2017-09-09T08:09:10.406Z,986.8
2017-09-09T08:10:10.395Z,986.84
2017-09-09T08:11:10.382Z,986.84
2017-09-09T08:12:10.368Z,986.87
2017-09-09T08:13:10.355Z,986.84
2017-09-09T08:14:10.343Z,986.86
2017-09-09T08:15:10.331Z,986.87
2017-09-09T08:16:10.317Z,986.84
2017-09-09T08:17:10.307Z,986.92
2017-09-09T08:18:10.300Z,986.9
2017-09-09T08:19:10.279Z,986.84
2017-09-09T08:20:10.267Z,986.83
2017-09-09T08:21:10.455Z,986.87
2017-09-09T08:22:10.241Z,986.87
2017-09-09T08:23:10.227Z,986.89
2017-09-09T08:24:10.218Z,986.94
2017-09-09T08:25:10.202Z,986.92
2017-09-09T08:26:10.190Z,986.93
2017-09-09T08:27:10.179Z,987.01
2017-09-09T08:28:10.167Z,987.04
2017-09-09T08:29:10.156Z,986.99
2017-09-09T08:30:10.141Z,986.97
2017-09-09T08:31:10.129Z,986.99
2017-09-09T08:32:10.129Z,986.96
2017-09-09T08:33:10.104Z,986.99
2017-09-09T08:34:10.094Z,987.02
2017-09-09T08:35:10.080Z,987.06
2017-09-09T08:36:10.070Z,987.08
2017-09-09T08:37:10.055Z,987.06
2017-09-09T08:38:10.047Z,987.11
2017-09-09T08:39:10.033Z,987.05
2017-09-09T08:40:10.019Z,987.09
2017-09-09T08:41:10.011Z,987.16
2017-09-09T08:42:09.996Z,987.12
2017-09-09T08:43:09.985Z,987.18
2017-09-09T08:44:09.971Z,987.14
2017-09-09T08:45:09.957Z,987.14
2017-09-09T08:46:09.948Z,987.14
2017-09-09T08:47:09.932Z,987.22
2017-09-09T08:48:09.923Z,987.17
2017-09-09T08:49:09.910Z,987.18
2017-09-09T08:50:09.895Z,987.27
2017-09-09T08:51:09.882Z,987.28
2017-09-09T08:52:09.870Z,987.28
2017-09-09T08:53:09.858Z,987.31
2017-09-09T08:54:09.845Z,987.28
2017-09-09T08:55:09.833Z,987.24
2017-09-09T08:56:09.818Z,987.27
2017-09-09T08:57:09.808Z,987.24
2017-09-09T08:58:09.793Z,987.22
2017-09-09T08:59:09.781Z,987.21
2017-09-09T09:00:09.770Z,987.23
2017-09-09T09:01:09.757Z,987.28
2017-09-09T09:02:09.741Z,987.25
2017-09-09T09:03:09.737Z,987.22
2017-09-09T09:04:09.720Z,987.29
2017-09-09T09:05:09.708Z,987.26
2017-09-09T09:06:09.693Z,987.27
2017-09-09T09:07:09.680Z,987.24
2017-09-09T09:08:09.666Z,987.29
2017-09-09T09:09:09.654Z,987.22
2017-09-09T09:10:09.642Z,987.25
2017-09-09T09:11:09.626Z,987.22
2017-09-09T09:12:09.616Z,987.22
2017-09-09T09:13:09.600Z,987.22
2017-09-09T09:14:09.590Z,987.2
2017-09-09T09:15:09.577Z,987.19
2017-09-09T09:16:09.563Z,987.29
2017-09-09T09:17:09.550Z,987.18
2017-09-09T09:18:09.537Z,987.39
2017-09-09T09:19:09.525Z,987.25
2017-09-09T09:20:09.510Z,987.24
2017-09-09T09:21:09.500Z,987.3
2017-09-09T09:22:09.484Z,987.3
2017-09-09T09:23:09.473Z,987.37
2017-09-09T09:24:09.456Z,987.45
2017-09-09T09:25:09.445Z,987.32
2017-09-09T09:26:09.458Z,987.39
2017-09-09T09:27:09.422Z,987.42
2017-09-09T09:28:09.406Z,987.43
2017-09-09T09:29:09.393Z,987.37
2017-09-09T09:30:09.381Z,987.46
2017-09-09T09:31:09.369Z,987.38
2017-09-09T09:32:09.359Z,987.39
2017-09-09T09:33:09.340Z,987.38
2017-09-09T09:34:09.329Z,987.41
2017-09-09T09:35:09.314Z,987.39
2017-09-09T09:36:09.300Z,987.34
2017-09-09T09:37:09.288Z,987.45
2017-09-09T09:38:09.274Z,987.51
2017-09-09T09:39:09.261Z,987.48
2017-09-09T09:40:09.247Z,987.48
2017-09-09T09:41:09.234Z,987.55
2017-09-09T09:42:09.223Z,987.58
2017-09-09T09:43:09.207Z,987.54
2017-09-09T09:44:09.194Z,987.55
2017-09-09T09:45:09.181Z,987.58
2017-09-09T09:46:09.167Z,987.55
2017-09-09T09:47:09.157Z,987.58
2017-09-09T09:48:09.141Z,987.59
2017-09-09T09:49:09.128Z,987.62
2017-09-09T09:50:09.120Z,987.68
2017-09-09T09:51:09.107Z,987.64
2017-09-09T09:52:09.093Z,987.68
2017-09-09T09:53:09.077Z,987.64
2017-09-09T09:54:09.065Z,987.74
2017-09-09T09:55:09.051Z,987.71
2017-09-09T09:56:09.040Z,987.59
2017-09-09T09:57:09.027Z,987.62
2017-09-09T09:58:09.018Z,987.67
2017-09-09T09:59:09.007Z,987.75
2017-09-09T10:00:08.991Z,987.71
2017-09-09T10:01:08.975Z,987.79
2017-09-09T10:02:08.965Z,987.73
2017-09-09T10:03:08.953Z,987.78
2017-09-09T10:04:08.941Z,987.73
2017-09-09T10:05:08.928Z,987.72
2017-09-09T10:06:08.920Z,987.79
2017-09-09T10:07:08.911Z,987.8
2017-09-09T10:08:08.892Z,987.84
2017-09-09T10:09:08.881Z,987.85
2017-09-09T10:10:08.873Z,987.84
2017-09-09T10:11:08.861Z,987.88
2017-09-09T10:12:08.852Z,987.93
2017-09-09T10:29:41.661Z,988.07
2017-09-09T10:30:41.648Z,988.02
2017-09-09T10:31:41.630Z,988.02
2017-09-09T10:32:41.615Z,988.09
2017-09-09T10:33:41.597Z,988.14
2017-09-09T10:34:41.582Z,988.1
2017-09-09T10:35:41.572Z,988.07
2017-09-09T10:36:41.562Z,988.13
2017-09-09T10:37:41.547Z,988.07
2017-09-09T10:38:41.532Z,988.16
2017-09-09T10:39:41.518Z,988.22
2017-09-09T10:40:41.511Z,988.17
2017-09-09T10:41:41.496Z,988.17
2017-09-09T10:42:41.485Z,988.1
2017-09-09T10:43:41.475Z,988.11
2017-09-09T10:44:41.462Z,988.14
2017-09-09T10:45:41.453Z,988.2
2017-09-09T10:46:41.442Z,988.21
2017-09-09T10:47:41.429Z,988.21
2017-09-09T10:48:41.468Z,988.24
2017-09-09T10:49:41.411Z,988.23
2017-09-09T10:50:41.397Z,988.3
2017-09-09T10:51:41.386Z,988.27
2017-09-09T10:52:41.376Z,988.32
2017-09-09T10:53:41.368Z,988.35
2017-09-09T10:54:41.438Z,988.39
2017-09-09T10:55:41.356Z,988.37
2017-09-09T10:56:41.336Z,988.35
2017-09-09T10:57:41.326Z,988.33
2017-09-09T10:58:41.316Z,988.37
2017-09-09T10:59:41.304Z,988.38
2017-09-09T11:00:41.294Z,988.36
2017-09-09T11:01:41.285Z,988.31
2017-09-09T11:02:41.276Z,988.35
2017-09-09T11:03:41.263Z,988.29
2017-09-09T11:04:41.254Z,988.28
2017-09-09T11:05:41.243Z,988.28
2017-09-09T11:06:41.234Z,988.33
2017-09-09T11:07:41.223Z,988.35
2017-09-09T11:08:41.214Z,988.3
2017-09-09T11:09:41.202Z,988.28
2017-09-09T11:10:41.194Z,988.31
2017-09-09T11:11:41.184Z,988.27
2017-09-09T11:12:41.176Z,988.33
2017-09-09T11:13:41.162Z,988.3
2017-09-09T11:14:41.156Z,988.31
2017-09-09T11:15:41.153Z,988.36
2017-09-09T11:16:41.131Z,988.38
2017-09-09T11:17:41.137Z,988.48
2017-09-09T11:18:41.114Z,988.55
2017-09-09T11:19:41.106Z,988.47
2017-09-09T11:20:41.091Z,988.51
2017-09-09T11:21:41.082Z,988.39
2017-09-09T11:22:41.099Z,988.37
2017-09-09T11:23:41.076Z,988.4
2017-09-09T11:24:41.069Z,988.42
2017-09-09T11:25:41.064Z,988.51
2017-09-09T11:26:41.060Z,988.54
2017-09-09T11:27:41.052Z,988.56
2017-09-09T11:28:41.014Z,988.5
2017-09-09T11:29:41.007Z,988.58
2017-09-09T11:30:40.993Z,988.57
2017-09-09T11:31:40.983Z,988.59
2017-09-09T11:32:40.976Z,988.65
2017-09-09T11:33:40.963Z,988.61
2017-09-09T11:34:40.955Z,988.58
2017-09-09T11:35:40.942Z,988.6
2017-09-09T11:36:40.934Z,988.65
2017-09-09T11:37:40.922Z,988.66
2017-09-09T11:38:40.913Z,988.67
2017-09-09T11:39:40.903Z,988.7
2017-09-09T11:40:40.893Z,988.76
2017-09-09T11:41:40.881Z,988.71
2017-09-09T11:42:40.868Z,988.83
2017-09-09T11:43:40.859Z,988.82
2017-09-09T11:44:40.849Z,988.77
2017-09-09T11:45:40.838Z,988.69
2017-09-09T11:46:40.823Z,988.91
2017-09-09T11:47:40.814Z,988.94
2017-09-09T11:48:40.803Z,988.79
2017-09-09T11:49:40.791Z,988.82
2017-09-09T11:50:40.783Z,988.82
2017-09-09T11:51:40.772Z,988.85
2017-09-09T11:52:40.764Z,988.85
2017-09-09T11:53:40.754Z,988.87
2017-09-09T11:54:40.745Z,988.89
2017-09-09T11:55:40.758Z,988.94
2017-09-09T11:56:40.728Z,988.91
2017-09-09T11:57:40.718Z,988.94
2017-09-09T11:58:40.713Z,988.96
2017-09-09T11:59:40.703Z,988.95
2017-09-09T12:00:40.692Z,989
2017-09-09T12:01:40.683Z,988.96
2017-09-09T12:02:40.676Z,989.05
2017-09-09T12:03:40.668Z,989.06
2017-09-09T12:04:40.662Z,989.03
2017-09-09T12:05:40.648Z,989.08
2017-09-09T12:06:40.638Z,989.12
2017-09-09T12:07:40.627Z,989.09
2017-09-09T12:08:40.676Z,989.16
2017-09-09T12:09:40.607Z,989.1
2017-09-09T12:10:40.598Z,989.13
2017-09-09T12:11:40.590Z,989.13
2017-09-09T12:12:40.575Z,989.11
2017-09-09T12:13:40.570Z,989.14
2017-09-09T12:14:40.557Z,989.09
2017-09-09T12:15:40.546Z,989.12
2017-09-09T12:16:40.532Z,989.19
2017-09-09T12:17:40.521Z,989.17
2017-09-09T12:18:40.516Z,989.19
2017-09-09T12:19:40.507Z,989.23
2017-09-09T12:20:40.488Z,989.21
2017-09-09T12:21:40.680Z,989.12
2017-09-09T12:22:40.467Z,989.14
2017-09-09T12:23:40.455Z,989.13
2017-09-09T12:24:40.445Z,989.16
2017-09-09T12:25:40.429Z,989.15
2017-09-09T12:26:40.420Z,989.09
2017-09-09T12:27:40.407Z,989.21
2017-09-09T12:28:40.397Z,989.21
2017-09-09T12:29:40.386Z,989.22
2017-09-09T12:30:40.376Z,989.21
2017-09-09T12:31:40.363Z,989.32
2017-09-09T12:32:40.354Z,989.23
2017-09-09T12:33:40.343Z,989.34
2017-09-09T12:34:40.332Z,989.29
2017-09-09T12:35:40.325Z,989.27
2017-09-09T12:36:40.313Z,989.22
2017-09-09T12:37:40.304Z,989.13
2017-09-09T12:38:40.294Z,989.11
2017-09-09T12:39:40.286Z,989.11
2017-09-09T12:40:40.310Z,989.13
2017-09-09T12:41:40.275Z,989.15
2017-09-09T12:42:40.270Z,989.13
2017-09-09T12:43:40.254Z,989.13
2017-09-09T12:44:40.242Z,989.16
2017-09-09T12:45:40.236Z,989.27
2017-09-09T12:46:40.226Z,989.28