createdAt,value
2022-08-08T00:00:55.976Z,54.94
2022-08-08T00:03:31.539Z,54.95
2022-08-08T00:06:09.507Z,55.04
2022-08-08T00:08:59.281Z,55.17
2022-08-08T00:12:02.976Z,55.25
2022-08-08T00:14:59.484Z,55.17
2022-08-08T00:18:02.712Z,55.14
2022-08-08T00:20:45.806Z,55.18
2022-08-08T00:23:47.825Z,55.22
2022-08-08T00:26:30.072Z,55.40
2022-08-08T00:29:45.471Z,55.42
2022-08-08T00:32:35.024Z,55.46
2022-08-08T00:35:20.978Z,55.69
2022-08-08T00:38:31.237Z,56.01
2022-08-08T00:41:54.954Z,56.22
2022-08-08T00:44:42.117Z,56.36
2022-08-08T00:48:02.153Z,56.53
2022-08-08T00:50:52.453Z,56.79
2022-08-08T00:53:57.202Z,56.89
2022-08-08T00:56:16.251Z,57.11
2022-08-08T00:59:44.653Z,57.26
2022-08-08T01:03:16.042Z,57.05
2022-08-08T01:05:42.021Z,56.96
2022-08-08T01:08:03.739Z,56.77
2022-08-08T01:10:49.745Z,56.70
2022-08-08T01:14:16.200Z,56.59
2022-08-08T01:17:17.620Z,56.56
2022-08-08T01:20:03.106Z,56.81
2022-08-08T01:23:07.791Z,56.93
2022-08-08T01:25:54.202Z,56.92
2022-08-08T01:28:51.422Z,57.06
2022-08-08T01:32:13.850Z,57.04
2022-08-08T01:34:35.615Z,57.03
2022-08-08T01:37:57.512Z,57.05
2022-08-08T01:40:59.511Z,57.22
2022-08-08T01:43:55.877Z,57.49
2022-08-08T01:48:14.034Z,57.60
2022-08-08T01:50:03.978Z,57.63
2022-08-08T01:55:14.752Z,57.77
2022-08-08T01:56:27.388Z,58.08
2022-08-08T01:59:02.676Z,58.10
2022-08-08T02:02:07.364Z,58.15
2022-08-08T02:04:59.066Z,58.71
2022-08-08T02:08:02.181Z,58.50
2022-08-08T02:11:00.903Z,58.88
2022-08-08T02:13:55.579Z,58.95
2022-08-08T02:17:00.566Z,59.33
2022-08-08T02:20:07.611Z,59.22
2022-08-08T02:22:52.925Z,59.33
2022-08-08T02:25:52.138Z,59.94
2022-08-08T02:28:51.632Z,60.26
2022-08-08T02:31:58.281Z,60.69
2022-08-08T02:34:32.781Z,60.01
2022-08-08T02:37:52.306Z,61.09
2022-08-08T02:40:33.363Z,60.77
2022-08-08T02:44:37.958Z,60.74
2022-08-08T02:46:30.020Z,60.96
2022-08-08T02:49:51.201Z,60.86
2022-08-08T02:52:34.953Z,60.56
2022-08-08T02:55:45.325Z,61.09
2022-08-08T02:58:39.411Z,61.07
2022-08-08T03:01:51.697Z,61.13
2022-08-08T03:05:10.569Z,61.03
2022-08-08T03:08:13.871Z,60.24
2022-08-08T03:12:02.118Z,60.30
2022-08-08T03:15:59.452Z,60.71
2022-08-08T03:17:39.792Z,60.48
2022-08-08T03:20:13.702Z,60.72
2022-08-08T03:22:56.748Z,60.51
2022-08-08T03:25:34.102Z,60.29
2022-08-08T03:28:11.078Z,60.61
2022-08-08T03:30:49.023Z,60.58
2022-08-08T03:33:55.161Z,60.59
2022-08-08T03:35:59.256Z,60.34
2022-08-08T03:38:54.010Z,60.41
2022-08-08T03:41:22.901Z,60.19
2022-08-08T03:43:41.610Z,60.03
2022-08-08T03:46:16.186Z,60.04
2022-08-08T03:49:54.962Z,59.36
2022-08-08T03:51:40.301Z,58.26
2022-08-08T03:54:09.795Z,56.72
2022-08-08T03:56:46.400Z,55.71
2022-08-08T03:59:22.665Z,55.63
2022-08-08T04:02:31.680Z,55.06
2022-08-08T04:04:30.652Z,53.58
2022-08-08T04:07:05.314Z,53.58
2022-08-08T04:10:04.999Z,53.55
2022-08-08T04:12:16.147Z,53.09
2022-08-08T04:14:51.039Z,53.21
2022-08-08T04:17:45.727Z,53.45
2022-08-08T04:19:59.311Z,53.48
2022-08-08T04:22:35.259Z,53.47
2022-08-08T04:25:15.550Z,53.37
2022-08-08T04:28:34.441Z,53.04
2022-08-08T04:30:20.411Z,52.94
2022-08-08T04:32:57.066Z,52.50
2022-08-08T04:35:39.373Z,52.79
2022-08-08T04:38:06.919Z,53.45
2022-08-08T04:40:51.716Z,53.50
2022-08-08T04:43:17.861Z,52.72
2022-08-08T04:45:54.026Z,52.67
2022-08-08T04:48:28.358Z,51.39
2022-08-08T04:51:03.835Z,50.81
2022-08-08T04:54:27.174Z,50.38
2022-08-08T04:56:14.099Z,50.05
2022-08-08T04:58:48.442Z,50.05
2022-08-08T05:01:22.237Z,49.25
2022-08-08T05:04:07.723Z,48.87
2022-08-08T05:06:30.665Z,48.92
2022-08-08T05:09:06.067Z,48.88
2022-08-08T05:11:40.786Z,48.70
2022-08-08T05:14:15.503Z,48.78
2022-08-08T05:17:00.380Z,48.20
2022-08-08T05:20:11.421Z,47.72
2022-08-08T05:22:01.616Z,47.99
2022-08-08T05:24:37.744Z,48.16
2022-08-08T05:27:11.848Z,48.12
2022-08-08T05:29:45.375Z,47.85
2022-08-08T05:32:19.994Z,47.48
2022-08-08T05:34:55.502Z,47.09
2022-08-08T05:37:51.870Z,47.38
2022-08-08T05:40:07.121Z,47.50
2022-08-08T05:42:45.442Z,47.50
2022-08-08T05:45:25.465Z,47.97
2022-08-08T05:48:00.437Z,47.96
2022-08-08T05:50:29.370Z,48.11
2022-08-08T05:53:54.220Z,48.10
2022-08-08T05:56:11.698Z,47.99
2022-08-08T05:58:17.699Z,48.29
2022-08-08T06:00:56.975Z,48.84
2022-08-08T06:03:29.499Z,48.59
2022-08-08T06:06:07.461Z,48.38
2022-08-08T06:09:00.230Z,48.26
2022-08-08T06:11:37.166Z,48.07
2022-08-08T06:14:12.898Z,47.58
2022-08-08T06:16:45.204Z,47.47
2022-08-08T06:19:24.262Z,47.24
2022-08-08T06:21:58.292Z,46.60
2022-08-08T06:24:36.058Z,46.41
2022-08-08T06:27:11.080Z,45.94
2022-08-08T06:29:59.996Z,45.79
2022-08-08T06:32:31.397Z,46.09
2022-08-08T06:36:04.645Z,45.92
2022-08-08T06:37:56.050Z,45.52
2022-08-08T06:40:36.949Z,44.92
2022-08-08T06:43:16.289Z,44.54
2022-08-08T06:45:53.195Z,44.33
2022-08-08T06:48:27.481Z,43.98
2022-08-08T06:51:05.541Z,43.99
2022-08-08T06:53:39.235Z,44.08
2022-08-08T06:56:11.892Z,43.46
2022-08-08T06:58:46.475Z,42.91
2022-08-08T07:02:16.414Z,43.53
2022-08-08T07:04:38.021Z,43.59
2022-08-08T07:06:40.798Z,44.15
2022-08-08T07:09:21.088Z,44.48
2022-08-08T07:11:55.031Z,44.70
2022-08-08T07:14:51.457Z,44.89
2022-08-08T07:17:40.086Z,45.32
2022-08-08T07:20:07.894Z,45.30
2022-08-08T07:23:05.226Z,45.41
2022-08-08T07:25:44.116Z,45.48
2022-08-08T07:28:20.158Z,45.31
2022-08-08T07:30:53.981Z,44.75
2022-08-08T07:33:27.241Z,43.21
2022-08-08T07:36:05.543Z,43.21
2022-08-08T07:38:40.603Z,42.39
2022-08-08T07:41:23.538Z,41.70
2022-08-08T07:43:51.381Z,41.67
2022-08-08T07:46:30.982Z,41.35
2022-08-08T07:49:01.769Z,41.16
2022-08-08T07:51:53.217Z,40.61
2022-08-08T07:54:26.657Z,39.81
2022-08-08T07:57:36.476Z,39.05
2022-08-08T08:00:16.630Z,38.56
2022-08-08T08:03:20.536Z,37.98
2022-08-08T08:05:53.204Z,37.81
2022-08-08T08:08:32.541Z,37.32
2022-08-08T08:11:08.486Z,37.28
2022-08-08T08:14:07.967Z,36.74
2022-08-08T08:16:33.768Z,36.26
2022-08-08T08:19:12.788Z,34.81
2022-08-08T08:21:57.369Z,33.87
2022-08-08T08:24:32.314Z,34.02
2022-08-08T08:27:04.033Z,33.91
2022-08-08T08:29:38.505Z,33.73
2022-08-08T08:32:12.380Z,33.83
2022-08-08T08:34:48.574Z,33.65
2022-08-08T08:37:21.850Z,33.67
2022-08-08T08:40:01.064Z,33.38
2022-08-08T08:42:36.235Z,32.74
2022-08-08T08:45:20.929Z,32.60
2022-08-08T08:47:46.521Z,32.08
2022-08-08T08:50:32.641Z,32.01
2022-08-08T08:52:59.794Z,31.54
2022-08-08T08:55:31.730Z,31.32
2022-08-08T08:58:08.156Z,31.76
2022-08-08T09:01:05.371Z,30.60
2022-08-08T09:03:16.611Z,29.83
2022-08-08T09:05:54.201Z,28.47
2022-08-08T09:08:29.766Z,27.91
2022-08-08T09:11:04.496Z,28.25
2022-08-08T09:13:40.212Z,27.12
2022-08-08T09:16:13.772Z,26.36
2022-08-08T09:18:47.353Z,26.16
2022-08-08T09:22:02.441Z,26.05
2022-08-08T09:23:57.027Z,26.77
2022-08-08T09:27:00.702Z,26.18
2022-08-08T09:30:01.906Z,25.80
2022-08-08T09:33:53.760Z,24.82
2022-08-08T09:35:32.057Z,25.10
2022-08-08T09:38:17.550Z,24.80
2022-08-08T09:40:46.546Z,24.87
2022-08-08T09:43:41.151Z,25.23
2022-08-08T09:46:11.223Z,25.32
2022-08-08T09:48:46.602Z,24.76
2022-08-08T09:51:23.177Z,24.46
2022-08-08T09:54:08.402Z,24.20
2022-08-08T09:56:38.928Z,24.63
2022-08-08T10:00:02.028Z,25.00
2022-08-08T10:01:59.584Z,24.96
2022-08-08T10:04:38.499Z,24.96
2022-08-08T10:06:59.649Z,24.28
2022-08-08T10:10:00.912Z,24.55
2022-08-08T10:12:26.624Z,24.52
2022-08-08T10:14:46.451Z,24.47
2022-08-08T10:17:56.558Z,24.73
2022-08-08T10:20:03.838Z,24.85
2022-08-08T10:22:37.898Z,24.31
2022-08-08T10:25:15.761Z,23.79
2022-08-08T10:27:53.446Z,23.65
2022-08-08T10:31:00.807Z,23.73
2022-08-08T10:33:03.958Z,23.87
2022-08-08T10:36:08.539Z,23.70
2022-08-08T10:38:16.559Z,23.80
2022-08-08T10:40:55.247Z,23.19
2022-08-08T10:43:40.470Z,23.47
2022-08-08T10:46:30.279Z,23.47
2022-08-08T10:49:01.654Z,23.35
2022-08-08T10:51:47.447Z,22.81
2022-08-08T10:54:25.182Z,23.15
2022-08-08T10:57:05.536Z,22.65
2022-08-08T10:59:40.972Z,22.92
2022-08-08T11:02:14.427Z,23.06
2022-08-08T11:04:53.001Z,23.18
2022-08-08T11:08:30.984Z,23.30
2022-08-08T11:10:12.454Z,23.74
2022-08-08T11:15:52.278Z,22.71
2022-08-08T11:18:11.456Z,22.40
2022-08-08T11:20:44.511Z,22.55
2022-08-08T11:23:19.830Z,21.99
2022-08-08T11:25:57.395Z,21.74
2022-08-08T11:28:31.739Z,21.96
2022-08-08T11:31:09.523Z,22.52
2022-08-08T11:33:51.180Z,22.59
2022-08-08T11:36:16.224Z,22.45
2022-08-08T11:38:55.040Z,22.39
2022-08-08T11:41:28.069Z,22.13
2022-08-08T11:44:01.320Z,22.14
2022-08-08T11:46:35.588Z,21.33
2022-08-08T11:49:14.237Z,22.05
2022-08-08T11:51:50.045Z,22.35
2022-08-08T11:54:44.937Z,21.95
2022-08-08T11:57:17.374Z,21.74
2022-08-08T12:00:05.631Z,21.62
2022-08-08T12:02:58.756Z,21.86
2022-08-08T12:05:41.755Z,21.41
2022-08-08T12:08:16.938Z,21.29
2022-08-08T12:10:52.952Z,21.24
2022-08-08T12:13:37.909Z,21.09
2022-08-08T12:16:15.722Z,21.03
2022-08-08T12:18:57.847Z,21.00
2022-08-08T12:21:58.726Z,21.18
2022-08-08T12:24:17.849Z,21.04
2022-08-08T12:26:56.982Z,20.86
2022-08-08T12:29:42.143Z,21.28
2022-08-08T12:32:22.232Z,21.40
2022-08-08T12:35:13.680Z,21.46
2022-08-08T12:37:40.691Z,21.61
2022-08-08T12:40:22.868Z,21.68
2022-08-08T12:42:53.602Z,21.61
2022-08-08T12:45:59.645Z,21.67
2022-08-08T12:48:18.051Z,21.73
2022-08-08T12:50:46.561Z,21.53
2022-08-08T12:53:30.115Z,21.87
2022-08-08T12:56:17.948Z,21.48
2022-08-08T12:58:51.378Z,21.70
2022-08-08T13:01:37.779Z,21.97
2022-08-08T13:04:25.210Z,22.05
2022-08-08T13:07:12.055Z,21.47
2022-08-08T13:10:04.029Z,21.95
2022-08-08T13:12:47.019Z,22.08
2022-08-08T13:15:20.419Z,22.12
2022-08-08T13:17:53.915Z,22.25
2022-08-08T13:20:28.175Z,21.97
2022-08-08T13:23:31.349Z,22.23
2022-08-08T13:25:36.851Z,22.41
2022-08-08T13:28:10.027Z,22.15
2022-08-08T13:30:46.401Z,22.29
2022-08-08T13:33:21.156Z,22.14
2022-08-08T13:35:56.666Z,21.79
2022-08-08T13:38:31.967Z,21.98
2022-08-08T13:41:05.378Z,21.48
2022-08-08T13:43:38.087Z,21.88
2022-08-08T13:46:26.747Z,21.84
2022-08-08T13:49:12.077Z,21.01
2022-08-08T13:51:37.487Z,21.38
2022-08-08T13:54:01.161Z,21.32
2022-08-08T13:56:59.590Z,21.67
2022-08-08T13:59:12.567Z,22.04
2022-08-08T14:01:57.161Z,21.52
2022-08-08T14:04:28.572Z,21.46
2022-08-08T14:07:04.505Z,21.77
2022-08-08T14:10:04.756Z,22.50
2022-08-08T14:12:17.619Z,23.06
2022-08-08T14:14:50.699Z,23.15
2022-08-08T14:17:57.394Z,23.72
2022-08-08T14:20:07.177Z,23.10
2022-08-08T14:22:43.067Z,23.19
2022-08-08T14:25:17.866Z,23.08
2022-08-08T14:28:00.148Z,23.22
2022-08-08T14:30:30.870Z,23.74
2022-08-08T14:33:12.928Z,24.17
2022-08-08T14:35:40.362Z,24.38
2022-08-08T14:38:34.234Z,24.45
2022-08-08T14:40:49.635Z,24.84
2022-08-08T14:43:31.186Z,24.68
2022-08-08T14:46:09.504Z,23.85
2022-08-08T14:48:56.958Z,22.82
2022-08-08T14:51:25.498Z,22.32
2022-08-08T14:54:01.742Z,22.53
2022-08-08T14:56:36.398Z,22.47
2022-08-08T14:59:31.654Z,22.28
2022-08-08T15:01:49.865Z,22.31
2022-08-08T15:04:23.601Z,22.54
2022-08-08T15:06:58.662Z,22.88
2022-08-08T15:09:33.665Z,22.69
2022-08-08T15:12:08.727Z,22.67
2022-08-08T15:14:41.924Z,22.54
2022-08-08T15:17:15.011Z,22.54
2022-08-08T15:19:47.548Z,22.29
2022-08-08T15:22:33.057Z,22.11
2022-08-08T15:24:55.141Z,22.14
2022-08-08T15:28:05.117Z,22.28
2022-08-08T15:30:04.837Z,22.66
2022-08-08T15:32:41.641Z,22.81
2022-08-08T15:35:18.067Z,22.92
2022-08-08T15:37:53.338Z,23.28
2022-08-08T15:40:28.552Z,23.73
2022-08-08T15:43:03.933Z,24.14
2022-08-08T15:45:39.162Z,24.46
2022-08-08T15:48:16.022Z,24.68
2022-08-08T15:51:03.124Z,24.97
2022-08-08T15:53:40.547Z,25.19
2022-08-08T15:56:13.104Z,25.31
2022-08-08T15:58:48.864Z,25.31
2022-08-08T16:01:22.521Z,25.64
2022-08-08T16:03:55.163Z,25.95
2022-08-08T16:06:30.954Z,26.14
2022-08-08T16:13:09.304Z,26.40
2022-08-08T16:13:10.728Z,26.48
2022-08-08T16:14:15.730Z,26.49
2022-08-08T16:16:50.505Z,26.70
2022-08-08T16:19:24.197Z,26.79
2022-08-08T16:21:57.591Z,26.93
2022-08-08T16:24:30.560Z,27.11
2022-08-08T16:27:03.466Z,27.27
2022-08-08T16:30:08.433Z,27.51
2022-08-08T16:32:21.901Z,27.79
2022-08-08T16:34:48.155Z,28.38
2022-08-08T16:37:21.043Z,28.91
2022-08-08T16:40:02.059Z,29.65
2022-08-08T16:42:28.976Z,30.27
2022-08-08T16:45:11.564Z,30.78
2022-08-08T16:47:42.260Z,31.27
2022-08-08T16:50:20.191Z,31.65
2022-08-08T16:55:01.831Z,31.95
2022-08-08T16:55:53.446Z,32.32
2022-08-08T16:58:14.527Z,32.64
2022-08-08T17:00:36.810Z,33.00
2022-08-08T17:03:10.107Z,33.25
2022-08-08T17:05:44.929Z,33.37
2022-08-08T17:08:18.444Z,33.65
2022-08-08T17:10:57.498Z,33.76
2022-08-08T17:13:49.832Z,34.00
2022-08-08T17:16:05.665Z,34.38
2022-08-08T17:18:40.221Z,34.92
2022-08-08T17:21:13.738Z,35.17
2022-08-08T17:24:00.698Z,35.62
2022-08-08T17:26:26.715Z,35.68
2022-08-08T17:28:55.556Z,35.88
2022-08-08T17:31:44.555Z,36.13
2022-08-08T17:34:52.982Z,36.30
2022-08-08T17:36:55.203Z,36.44
2022-08-08T17:39:45.854Z,36.57
2022-08-08T17:41:58.602Z,36.80
2022-08-08T17:44:26.923Z,37.28
2022-08-08T17:46:59.470Z,37.30
2022-08-08T17:49:38.034Z,37.40
2022-08-08T17:52:08.652Z,37.50
2022-08-08T17:54:42.331Z,37.74
2022-08-08T17:57:17.200Z,38.03
2022-08-08T17:59:51.873Z,38.32
2022-08-08T18:02:29.227Z,38.62
2022-08-08T18:05:04.813Z,39.06
2022-08-08T18:08:02.690Z,39.29
2022-08-08T18:10:10.744Z,39.63
2022-08-08T18:12:46.133Z,39.94
2022-08-08T18:15:20.835Z,40.17
2022-08-08T18:18:27.219Z,40.42
2022-08-08T18:20:43.909Z,40.75
2022-08-08T18:23:04.447Z,41.13
2022-08-08T18:25:37.766Z,41.24
2022-08-08T18:28:13.010Z,41.57
2022-08-08T18:30:46.999Z,41.69
2022-08-08T18:34:10.342Z,42.00
2022-08-08T18:36:03.059Z,42.15
2022-08-08T18:38:36.360Z,42.43
2022-08-08T18:41:07.096Z,42.47
2022-08-08T18:43:43.076Z,42.68
2022-08-08T18:46:55.862Z,42.58
2022-08-08T18:48:51.118Z,42.57
2022-08-08T18:51:48.742Z,42.51
2022-08-08T18:54:02.809Z,42.46
2022-08-08T18:56:35.622Z,42.40
2022-08-08T18:59:08.492Z,42.50
2022-08-08T19:02:28.095Z,42.52
2022-08-08T19:04:16.107Z,42.77
2022-08-08T19:06:49.569Z,42.98
2022-08-08T19:09:23.346Z,43.24
2022-08-08T19:11:57.956Z,43.29
2022-08-08T19:14:31.047Z,43.66
2022-08-08T19:17:05.798Z,43.59
2022-08-08T19:19:44.025Z,43.43
2022-08-08T19:22:14.302Z,43.56
2022-08-08T19:25:05.067Z,43.93
2022-08-08T19:27:56.393Z,43.99
2022-08-08T19:29:59.457Z,44.18
2022-08-08T19:32:32.675Z,44.07
2022-08-08T19:35:08.843Z,44.08
2022-08-08T19:37:48.540Z,44.34
2022-08-08T19:40:16.706Z,44.26
2022-08-08T19:42:51.700Z,44.31
2022-08-08T19:45:58.627Z,44.41
2022-08-08T19:48:00.808Z,44.34
2022-08-08T19:50:34.946Z,44.29
2022-08-08T19:53:50.792Z,44.14
2022-08-08T19:55:43.030Z,44.13
2022-08-08T19:58:17.501Z,44.30
2022-08-08T20:00:50.577Z,44.78
2022-08-08T20:04:01.011Z,44.49
2022-08-08T20:06:15.483Z,44.90
2022-08-08T20:08:34.762Z,44.73
2022-08-08T20:11:10.139Z,44.77
2022-08-08T20:14:32.884Z,44.68
2022-08-08T20:16:19.677Z,44.87
2022-08-08T20:18:53.892Z,45.00
2022-08-08T20:21:27.341Z,44.95
2022-08-08T20:24:01.646Z,45.02
2022-08-08T20:26:38.211Z,45.24
2022-08-08T20:29:11.412Z,45.14
2022-08-08T20:32:02.527Z,45.14
2022-08-08T20:34:28.702Z,45.00
2022-08-08T20:36:55.141Z,45.35
2022-08-08T20:39:39.587Z,45.11
2022-08-08T20:42:03.080Z,45.49
2022-08-08T20:44:37.899Z,45.32
2022-08-08T20:47:23.085Z,45.39
2022-08-08T20:49:46.855Z,45.57
2022-08-08T20:52:19.934Z,45.70
2022-08-08T20:54:53.127Z,45.55
2022-08-08T20:57:27.976Z,46.13
2022-08-08T21:00:01.165Z,45.92
2022-08-08T21:02:34.424Z,45.79
2022-08-08T21:05:07.643Z,46.07
2022-08-08T21:08:07.835Z,45.93
2022-08-08T21:10:16.608Z,46.12
2022-08-08T21:12:52.938Z,46.27
2022-08-08T21:16:05.938Z,46.11
2022-08-08T21:18:00.450Z,46.10
2022-08-08T21:20:34.898Z,46.06
2022-08-08T21:23:09.643Z,45.95
2022-08-08T21:25:44.149Z,45.98
2022-08-08T21:28:33.412Z,45.70
2022-08-08T21:30:53.467Z,45.53
2022-08-08T21:33:26.542Z,45.53
2022-08-08T21:36:14.350Z,45.25
2022-08-08T21:38:36.673Z,44.69
2022-08-08T21:41:10.234Z,44.18
2022-08-08T21:43:44.712Z,44.08
2022-08-08T21:48:07.000Z,43.62
2022-08-08T21:48:55.740Z,43.58
2022-08-08T21:54:31.998Z,43.90
2022-08-08T21:54:33.385Z,43.90
2022-08-08T21:56:43.343Z,44.36
2022-08-08T21:59:15.234Z,44.70
2022-08-08T22:01:52.374Z,44.70
2022-08-08T22:04:24.520Z,44.87
2022-08-08T22:06:58.316Z,44.87
2022-08-08T22:09:41.001Z,45.57
2022-08-08T22:12:09.663Z,45.66
2022-08-08T22:14:42.581Z,45.61
2022-08-08T22:17:17.169Z,45.65
2022-08-08T22:20:12.379Z,45.68
2022-08-08T22:22:29.156Z,46.05
2022-08-08T22:24:59.420Z,46.01
2022-08-08T22:27:56.026Z,45.98
2022-08-08T22:30:13.578Z,46.50
2022-08-08T22:32:49.204Z,46.33
2022-08-08T22:35:23.748Z,46.65
2022-08-08T22:37:56.950Z,46.57
2022-08-08T22:40:32.263Z,46.22
2022-08-08T22:43:04.233Z,46.30
2022-08-08T22:45:38.512Z,46.39
2022-08-08T22:48:11.969Z,46.50
2022-08-08T22:50:46.479Z,46.58
2022-08-08T22:54:31.666Z,46.71
2022-08-08T22:55:57.676Z,46.84
2022-08-08T22:58:33.258Z,46.92
2022-08-08T23:01:30.133Z,46.99
2022-08-08T23:03:53.385Z,47.17
2022-08-08T23:06:18.829Z,47.27
2022-08-08T23:08:55.612Z,47.26
2022-08-08T23:12:17.277Z,47.38
2022-08-08T23:14:05.175Z,47.50
2022-08-08T23:16:43.872Z,47.75
2022-08-08T23:19:12.579Z,47.83
2022-08-08T23:21:47.391Z,47.89
2022-08-08T23:24:22.513Z,47.92
2022-08-08T23:26:56.417Z,48.05
2022-08-08T23:29:31.240Z,48.07
2022-08-08T23:32:05.442Z,48.21
2022-08-08T23:34:37.650Z,48.32
2022-08-08T23:37:11.612Z,48.39
2022-08-08T23:39:55.082Z,48.34
2022-08-08T23:42:21.353Z,48.42
2022-08-08T23:44:53.621Z,48.44
2022-08-08T23:49:08.770Z,48.46
2022-08-08T23:50:05.325Z,48.59
2022-08-08T23:52:36.034Z,48.67
2022-08-08T23:55:19.580Z,48.80
2022-08-08T23:57:52.889Z,48.96
