createdAt,value
2023-11-01T00:00:04.095Z,87
2023-11-01T00:00:34.674Z,88
2023-11-01T00:01:07.556Z,88
2023-11-01T00:01:35.845Z,88
2023-11-01T00:01:54.960Z,88
2023-11-01T00:02:26.881Z,88
2023-11-01T00:02:43.423Z,88
2023-11-01T00:03:15.348Z,88
2023-11-01T00:03:35.248Z,88
2023-11-01T00:04:02.907Z,88
2023-11-01T00:04:34.750Z,88
2023-11-01T00:05:07.254Z,88
2023-11-01T00:05:35.953Z,88
2023-11-01T00:05:55.034Z,88
2023-11-01T00:06:27.420Z,88
2023-11-01T00:06:58.812Z,88
2023-11-01T00:07:31.572Z,88
2023-11-01T00:08:02.768Z,88
2023-11-01T00:08:35.963Z,88
2023-11-01T00:09:06.749Z,88
2023-11-01T00:09:35.237Z,88
2023-11-01T00:09:55.078Z,88
2023-11-01T00:10:27.130Z,88
2023-11-01T00:10:59.476Z,88
2023-11-01T00:11:30.818Z,88
2023-11-01T00:12:03.647Z,88
2023-11-01T00:12:34.629Z,88
2023-11-01T00:13:07.525Z,88
2023-11-01T00:13:35.111Z,88
2023-11-01T00:13:54.802Z,89
2023-11-01T00:14:26.761Z,89
2023-11-01T00:14:43.355Z,89
2023-11-01T00:15:15.913Z,89
2023-11-01T00:15:35.934Z,89
2023-11-01T00:16:02.697Z,88
2023-11-01T00:16:34.983Z,88
2023-11-01T00:17:06.828Z,89
2023-11-01T00:17:35.215Z,88
2023-11-01T00:17:55.016Z,88
2023-11-01T00:18:27.512Z,89
2023-11-01T00:18:58.649Z,88
2023-11-01T00:19:31.497Z,89
2023-11-01T00:20:02.966Z,89
2023-11-01T00:20:35.661Z,88
2023-11-01T00:21:06.621Z,88
2023-11-01T00:21:35.092Z,88
2023-11-01T00:21:54.872Z,88
2023-11-01T00:22:26.704Z,88
2023-11-01T00:22:43.337Z,88
2023-11-01T00:23:14.720Z,88
2023-11-01T00:23:35.181Z,88
2023-11-01T00:24:03.472Z,88
2023-11-01T00:24:34.680Z,88
2023-11-01T00:25:07.562Z,88
2023-11-01T00:25:35.165Z,88
2023-11-01T00:25:54.997Z,88
2023-11-01T00:26:26.739Z,88
2023-11-01T00:26:43.410Z,88
2023-11-01T00:27:15.517Z,88
2023-11-01T00:27:35.199Z,88
2023-11-01T00:28:02.864Z,88
2023-11-01T00:28:34.802Z,88
2023-11-01T00:29:06.717Z,88
2023-11-01T00:29:35.207Z,88
2023-11-01T00:29:54.807Z,88
2023-11-01T00:30:27.714Z,88
2023-11-01T00:30:58.632Z,88
2023-11-01T00:31:31.497Z,89
2023-11-01T00:32:02.673Z,89
2023-11-01T00:32:36.051Z,89
2023-11-01T00:33:06.722Z,89
2023-11-01T00:33:35.239Z,89
2023-11-01T00:33:54.928Z,89
2023-11-01T00:34:26.652Z,89
2023-11-01T00:34:43.443Z,89
2023-11-01T00:35:14.959Z,89
2023-11-01T00:35:35.655Z,89
2023-11-01T00:36:03.510Z,89
2023-11-01T00:36:34.701Z,89
2023-11-01T00:37:07.525Z,89
2023-11-01T00:37:35.706Z,89
2023-11-01T00:37:54.820Z,89
2023-11-01T00:38:26.690Z,89
2023-11-01T00:38:43.393Z,89
2023-11-01T00:39:15.398Z,89
2023-11-01T00:39:35.155Z,89
2023-11-01T00:40:03.128Z,89
2023-11-01T00:40:35.644Z,89
2023-11-01T00:41:06.673Z,89
2023-11-01T00:41:35.155Z,89
2023-11-01T00:41:54.921Z,89
2023-11-01T00:42:27.546Z,89
2023-11-01T00:42:58.714Z,89
2023-11-01T00:43:31.527Z,89
2023-11-01T00:44:03.323Z,89
2023-11-01T00:44:35.590Z,89
2023-11-01T00:45:06.995Z,89
2023-11-01T00:45:35.167Z,89
2023-11-01T00:45:55.015Z,89
2023-11-01T00:46:26.632Z,89
2023-11-01T00:46:43.316Z,89
2023-11-01T00:47:14.735Z,89
2023-11-01T00:47:35.198Z,89
2023-11-01T00:48:04.477Z,90
2023-11-01T00:48:34.760Z,90
2023-11-01T00:49:07.476Z,90
2023-11-01T00:49:35.252Z,90
2023-11-01T00:49:54.823Z,90
2023-11-01T00:50:26.940Z,90
2023-11-01T00:50:43.394Z,90
2023-11-01T00:51:15.490Z,90
2023-11-01T00:51:35.776Z,90
2023-11-01T00:52:02.745Z,90
2023-11-01T00:52:34.727Z,90
2023-11-01T00:53:06.782Z,90
2023-11-01T00:53:35.226Z,90
2023-11-01T00:53:54.818Z,90
2023-11-01T00:54:27.560Z,90
2023-11-01T00:54:58.687Z,90
2023-11-01T00:55:31.727Z,90
2023-11-01T00:56:02.814Z,90
2023-11-01T00:56:35.794Z,90
2023-11-01T00:57:06.721Z,90
2023-11-01T00:57:35.209Z,90
2023-11-01T00:57:55.087Z,90
2023-11-01T00:58:26.744Z,90
2023-11-01T00:58:43.333Z,90
2023-11-01T00:59:14.692Z,90
2023-11-01T00:59:35.997Z,90
2023-11-01T01:00:03.519Z,90
2023-11-01T01:00:34.682Z,90
2023-11-01T01:01:07.502Z,90
2023-11-01T01:01:35.218Z,90
2023-11-01T01:01:55.261Z,90
2023-11-01T01:02:26.742Z,90
2023-11-01T01:02:43.298Z,90
2023-11-01T01:03:15.960Z,90
2023-11-01T01:03:35.638Z,90
2023-11-01T01:04:03.025Z,90
2023-11-01T01:04:34.684Z,90
2023-11-01T01:05:06.969Z,90
2023-11-01T01:05:35.124Z,90
2023-11-01T01:05:55.120Z,90
2023-11-01T01:06:27.329Z,90
2023-11-01T01:06:58.673Z,90
2023-11-01T01:07:31.536Z,90
2023-11-01T01:08:02.600Z,90
2023-11-01T01:08:35.826Z,90
2023-11-01T01:09:06.616Z,90
2023-11-01T01:09:35.093Z,90
2023-11-01T01:09:55.152Z,90
2023-11-01T01:10:27.368Z,90
2023-11-01T01:10:59.438Z,90
2023-11-01T01:11:30.840Z,90
2023-11-01T01:12:03.585Z,90
2023-11-01T01:12:34.682Z,90
2023-11-01T01:13:07.504Z,90
2023-11-01T01:13:35.097Z,90
2023-11-01T01:13:54.858Z,90
2023-11-01T01:14:26.669Z,90
2023-11-01T01:14:43.213Z,90
2023-11-01T01:15:15.863Z,90
2023-11-01T01:15:35.096Z,90
2023-11-01T01:16:02.676Z,90
2023-11-01T01:16:35.974Z,90
2023-11-01T01:17:06.616Z,90
2023-11-01T01:17:35.249Z,90
2023-11-01T01:17:54.809Z,90
2023-11-01T01:18:27.590Z,90
2023-11-01T01:18:58.618Z,90
2023-11-01T01:19:31.476Z,90
2023-11-01T01:20:03.056Z,90
2023-11-01T01:20:35.862Z,90
2023-11-01T01:21:06.620Z,90
2023-11-01T01:21:35.090Z,90
2023-11-01T01:21:54.783Z,90
2023-11-01T01:22:26.706Z,90
2023-11-01T01:22:43.339Z,90
2023-11-01T01:23:14.606Z,90
2023-11-01T01:23:35.910Z,90
2023-11-01T01:24:03.415Z,90
2023-11-01T01:24:34.672Z,90
2023-11-01T01:25:07.851Z,90
2023-11-01T01:25:35.128Z,90
2023-11-01T01:25:55.130Z,90
2023-11-01T01:26:26.766Z,90
2023-11-01T01:26:43.532Z,90
2023-11-01T01:27:15.323Z,90
2023-11-01T01:27:35.237Z,90
2023-11-01T01:28:02.760Z,90
2023-11-01T01:28:35.266Z,90
2023-11-01T01:29:06.710Z,90
2023-11-01T01:29:35.498Z,90
2023-11-01T01:29:55.137Z,90
2023-11-01T01:30:27.773Z,90
2023-11-01T01:30:58.809Z,90
2023-11-01T01:31:31.529Z,90
2023-11-01T01:32:02.791Z,90
2023-11-01T01:32:35.832Z,90
2023-11-01T01:33:06.729Z,90
2023-11-01T01:33:35.205Z,90
2023-11-01T01:33:54.948Z,90
2023-11-01T01:34:26.711Z,90
2023-11-01T01:34:43.248Z,90
2023-11-01T01:35:14.978Z,90
2023-11-01T01:35:35.354Z,90
2023-11-01T01:36:03.444Z,90
2023-11-01T01:36:35.072Z,90
2023-11-01T01:37:07.499Z,90
2023-11-01T01:37:35.366Z,90
2023-11-01T01:37:55.087Z,90
2023-11-01T01:38:26.816Z,90
2023-11-01T01:38:43.311Z,90
2023-11-01T01:39:15.434Z,90
2023-11-01T01:39:35.177Z,90
2023-11-01T01:40:02.929Z,90
2023-11-01T01:40:34.716Z,90
2023-11-01T01:41:06.639Z,90
2023-11-01T01:41:35.264Z,90
2023-11-01T01:41:54.989Z,90
2023-11-01T01:42:27.428Z,90
2023-11-01T01:42:58.633Z,90
2023-11-01T01:43:31.530Z,90
2023-11-01T01:44:02.849Z,90
2023-11-01T01:44:35.757Z,90
2023-11-01T01:45:07.501Z,90
2023-11-01T01:45:36.848Z,90
2023-11-01T01:45:55.456Z,90
2023-11-01T01:46:26.774Z,90
2023-11-01T01:46:44.023Z,90
2023-11-01T01:47:14.855Z,90
2023-11-01T01:47:35.434Z,90
2023-11-01T01:48:03.408Z,90
2023-11-01T01:48:34.731Z,90
2023-11-01T01:49:07.431Z,90
2023-11-01T01:49:40.049Z,90
2023-11-01T01:49:54.965Z,90
2023-11-01T01:50:26.883Z,91
2023-11-01T01:50:43.250Z,90
2023-11-01T01:51:15.467Z,91
2023-11-01T01:51:35.618Z,90
2023-11-01T01:52:02.643Z,91
2023-11-01T01:52:34.877Z,91
2023-11-01T01:53:06.720Z,91
2023-11-01T01:53:35.168Z,91
2023-11-01T01:53:54.886Z,91
2023-11-01T01:54:27.450Z,91
2023-11-01T01:54:58.707Z,91
2023-11-01T01:55:31.871Z,91
2023-11-01T01:56:02.656Z,91
2023-11-01T01:56:35.843Z,91
2023-11-01T01:57:06.636Z,91
2023-11-01T01:57:35.249Z,91
2023-11-01T01:57:54.969Z,91
2023-11-01T01:58:26.703Z,91
2023-11-01T01:58:43.195Z,91
2023-11-01T01:59:14.936Z,91
2023-11-01T01:59:35.198Z,91
2023-11-01T02:00:03.398Z,91
2023-11-01T02:00:34.926Z,91
2023-11-01T02:01:07.761Z,91
2023-11-01T02:01:42.584Z,91
2023-11-01T02:01:54.942Z,91
2023-11-01T02:02:26.850Z,91
2023-11-01T02:02:43.274Z,91
2023-11-01T02:03:15.486Z,91
2023-11-01T02:03:35.240Z,91
2023-11-01T02:04:02.649Z,91
2023-11-01T02:04:34.691Z,91
2023-11-01T02:05:06.798Z,91
2023-11-01T02:05:35.480Z,91
2023-11-01T02:05:55.342Z,91
2023-11-01T02:06:27.453Z,91
2023-11-01T02:06:58.646Z,91
2023-11-01T02:07:31.563Z,91
2023-11-01T02:08:02.745Z,91
2023-11-01T02:08:36.180Z,91
2023-11-01T02:09:06.789Z,91
2023-11-01T02:09:35.275Z,91
2023-11-01T02:09:55.046Z,91
2023-11-01T02:10:26.889Z,91
2023-11-01T02:10:43.248Z,91
2023-11-01T02:11:14.752Z,91
2023-11-01T02:11:35.315Z,91
2023-11-01T02:12:03.536Z,91
2023-11-01T02:12:34.785Z,91
2023-11-01T02:13:07.490Z,91
2023-11-01T02:13:35.269Z,91
2023-11-01T02:13:55.114Z,91
2023-11-01T02:14:26.761Z,91
2023-11-01T02:14:43.734Z,91
2023-11-01T02:15:15.745Z,91
2023-11-01T02:15:35.240Z,91
2023-11-01T02:16:02.704Z,91
2023-11-01T02:16:34.739Z,91
2023-11-01T02:17:06.642Z,91
2023-11-01T02:17:35.627Z,91
2023-11-01T02:17:54.971Z,91
2023-11-01T02:18:27.449Z,91
2023-11-01T02:18:58.684Z,91
2023-11-01T02:19:31.507Z,91
2023-11-01T02:20:03.730Z,91
2023-11-01T02:20:35.683Z,92
2023-11-01T02:21:06.765Z,92
2023-11-01T02:21:35.156Z,92
2023-11-01T02:21:54.995Z,92
2023-11-01T02:22:26.765Z,92
2023-11-01T02:22:43.228Z,92
2023-11-01T02:23:14.969Z,92
2023-11-01T02:23:35.326Z,92
2023-11-01T02:24:03.527Z,92
2023-11-01T02:24:34.705Z,92
2023-11-01T02:25:07.720Z,92
2023-11-01T02:25:35.262Z,92
2023-11-01T02:25:55.158Z,92
2023-11-01T02:26:26.859Z,92
2023-11-01T02:26:43.243Z,92
2023-11-01T02:27:15.385Z,92
2023-11-01T02:27:35.320Z,92
2023-11-01T02:28:02.716Z,92
2023-11-01T02:28:34.868Z,92
2023-11-01T02:29:06.660Z,92
2023-11-01T02:29:35.316Z,92
2023-11-01T02:29:55.147Z,92
2023-11-01T02:30:27.936Z,92
2023-11-01T02:30:58.708Z,92
2023-11-01T02:31:31.704Z,92
2023-11-01T02:32:02.747Z,92
2023-11-01T02:32:35.999Z,92
2023-11-01T02:33:06.721Z,92
2023-11-01T02:33:35.316Z,92
2023-11-01T02:33:55.050Z,92
2023-11-01T02:34:26.709Z,92
2023-11-01T02:34:43.229Z,92
2023-11-01T02:35:15.202Z,92
2023-11-01T02:35:35.304Z,92
2023-11-01T02:36:03.922Z,92
2023-11-01T02:36:34.777Z,92
2023-11-01T02:37:07.578Z,92
2023-11-01T02:37:35.278Z,92
2023-11-01T02:37:54.959Z,92
2023-11-01T02:38:26.784Z,92
2023-11-01T02:38:43.238Z,92
2023-11-01T02:39:15.526Z,93
2023-11-01T02:39:35.416Z,93
2023-11-01T02:40:03.239Z,93
2023-11-01T02:40:34.718Z,93
2023-11-01T02:41:06.681Z,93
2023-11-01T02:41:35.534Z,93
2023-11-01T02:41:55.018Z,93
2023-11-01T02:42:27.485Z,93
2023-11-01T02:42:58.700Z,93
2023-11-01T02:43:31.566Z,93
2023-11-01T02:44:02.948Z,93
2023-11-01T02:44:35.666Z,93
2023-11-01T02:45:06.992Z,93
2023-11-01T02:45:35.276Z,93
2023-11-01T02:45:55.106Z,93
2023-11-01T02:46:26.722Z,93
2023-11-01T02:46:43.146Z,93
2023-11-01T02:47:14.786Z,93
2023-11-01T02:47:35.437Z,93
2023-11-01T02:48:04.021Z,93
2023-11-01T02:48:35.104Z,93
2023-11-01T02:49:07.489Z,93
2023-11-01T02:49:35.395Z,93
2023-11-01T02:49:55.073Z,94
2023-11-01T02:50:27.345Z,94
2023-11-01T02:50:43.336Z,94
2023-11-01T02:51:15.388Z,94
2023-11-01T02:51:35.361Z,94
2023-11-01T02:52:02.804Z,94
2023-11-01T02:52:35.205Z,94
2023-11-01T02:53:06.727Z,94
2023-11-01T02:53:35.370Z,94
2023-11-01T02:53:54.893Z,94
2023-11-01T02:54:27.444Z,94
2023-11-01T02:54:58.716Z,94
2023-11-01T02:55:32.237Z,94
2023-11-01T02:56:02.821Z,94
2023-11-01T02:56:35.740Z,94
2023-11-01T02:57:06.721Z,94
2023-11-01T02:57:35.256Z,94
2023-11-01T02:57:54.883Z,94
2023-11-01T02:58:26.746Z,94
2023-11-01T02:58:43.233Z,94
2023-11-01T02:59:14.723Z,94
2023-11-01T02:59:35.348Z,94
2023-11-01T03:00:03.548Z,94
2023-11-01T03:00:34.723Z,94
2023-11-01T03:01:07.570Z,94
2023-11-01T03:01:35.263Z,94
2023-11-01T03:01:54.996Z,94
2023-11-01T03:02:26.756Z,94
2023-11-01T03:02:43.378Z,94
2023-11-01T03:03:15.491Z,94
2023-11-01T03:03:35.203Z,94
2023-11-01T03:04:02.775Z,94
2023-11-01T03:04:34.976Z,94
2023-11-01T03:05:06.799Z,94
2023-11-01T03:05:35.309Z,94
2023-11-01T03:05:55.260Z,94
2023-11-01T03:06:27.490Z,94
2023-11-01T03:06:58.871Z,94
2023-11-01T03:07:31.512Z,94
2023-11-01T03:08:02.815Z,94
2023-11-01T03:08:35.919Z,94
2023-11-01T03:09:06.723Z,94
2023-11-01T03:09:35.768Z,94
2023-11-01T03:09:55.068Z,94
2023-11-01T03:10:27.265Z,95
2023-11-01T03:10:43.207Z,95
2023-11-01T03:11:14.932Z,95
2023-11-01T03:11:35.248Z,95
2023-11-01T03:12:03.459Z,95
2023-11-01T03:12:34.628Z,95
2023-11-01T03:13:07.558Z,95
2023-11-01T03:13:35.218Z,95
2023-11-01T03:13:54.967Z,95
2023-11-01T03:14:26.743Z,95
2023-11-01T03:14:43.281Z,95
2023-11-01T03:15:15.802Z,95
2023-11-01T03:15:35.248Z,95
2023-11-01T03:16:02.799Z,95
2023-11-01T03:16:34.737Z,95
2023-11-01T03:17:06.668Z,95
2023-11-01T03:17:35.202Z,95
2023-11-01T03:17:55.302Z,95
2023-11-01T03:18:27.481Z,95
2023-11-01T03:18:58.734Z,95
2023-11-01T03:19:31.567Z,95
2023-11-01T03:20:03.129Z,95
2023-11-01T03:20:35.847Z,95
2023-11-01T03:21:06.660Z,95
2023-11-01T03:21:35.341Z,95
2023-11-01T03:21:56.795Z,95
2023-11-01T03:22:26.696Z,95
2023-11-01T03:22:43.181Z,95
2023-11-01T03:23:14.721Z,95
2023-11-01T03:23:35.241Z,95
2023-11-01T03:24:03.641Z,95
2023-11-01T03:24:35.226Z,95
2023-11-01T03:25:08.270Z,95
2023-11-01T03:25:35.901Z,95
2023-11-01T03:25:55.877Z,95
2023-11-01T03:26:26.747Z,95
2023-11-01T03:26:43.166Z,95
2023-11-01T03:27:15.518Z,95
2023-11-01T03:27:36.140Z,95
2023-11-01T03:28:02.719Z,95
2023-11-01T03:28:35.386Z,95
2023-11-01T03:29:06.727Z,95
2023-11-01T03:29:35.329Z,95
2023-11-01T03:29:54.891Z,95
2023-11-01T03:30:27.842Z,95
2023-11-01T03:30:58.733Z,95
2023-11-01T03:31:31.553Z,95
2023-11-01T03:32:03.172Z,95
2023-11-01T03:32:35.792Z,95
2023-11-01T03:33:06.645Z,95
2023-11-01T03:33:35.292Z,95
2023-11-01T03:33:55.049Z,95
2023-11-01T03:34:27.005Z,95
2023-11-01T03:34:43.121Z,95
2023-11-01T03:35:15.312Z,95
2023-11-01T03:35:35.241Z,95
2023-11-01T03:36:03.587Z,95
2023-11-01T03:36:34.830Z,95
2023-11-01T03:37:07.463Z,95
2023-11-01T03:37:35.256Z,95
2023-11-01T03:37:54.939Z,95
2023-11-01T03:38:26.638Z,95
2023-11-01T03:38:43.136Z,95
2023-11-01T03:39:15.383Z,95
2023-11-01T03:39:35.193Z,95
2023-11-01T03:40:03.048Z,95
2023-11-01T03:40:34.750Z,95
2023-11-01T03:41:06.634Z,95
2023-11-01T03:41:35.153Z,95
2023-11-01T03:41:55.347Z,95
2023-11-01T03:42:27.477Z,94
2023-11-01T03:42:58.595Z,95
2023-11-01T03:43:31.540Z,94
2023-11-01T03:44:02.929Z,94
2023-11-01T03:44:36.551Z,94
2023-11-01T03:45:06.927Z,94
2023-11-01T03:45:35.274Z,94
2023-11-01T03:45:55.036Z,94
2023-11-01T03:46:26.785Z,94
2023-11-01T03:46:59.290Z,94
2023-11-01T03:47:30.880Z,94
2023-11-01T03:48:03.706Z,94
2023-11-01T03:48:35.873Z,94
2023-11-01T03:49:07.262Z,94
2023-11-01T03:49:35.198Z,94
2023-11-01T03:49:54.766Z,94
2023-11-01T03:50:26.741Z,94
2023-11-01T03:50:43.120Z,94
2023-11-01T03:51:15.364Z,94
2023-11-01T03:51:35.190Z,94
2023-11-01T03:52:02.878Z,94
2023-11-01T03:52:34.669Z,94
2023-11-01T03:53:06.628Z,94
2023-11-01T03:53:35.260Z,94
2023-11-01T03:53:54.897Z,94
2023-11-01T03:54:27.319Z,94
2023-11-01T03:54:58.626Z,94
2023-11-01T03:55:31.679Z,94
2023-11-01T03:56:02.795Z,94
2023-11-01T03:56:35.717Z,94
2023-11-01T03:57:06.634Z,94
2023-11-01T03:57:36.072Z,94
2023-11-01T03:57:54.920Z,93
2023-11-01T03:58:26.772Z,93
2023-11-01T03:58:44.068Z,93
2023-11-01T03:59:14.839Z,93
2023-11-01T03:59:35.292Z,93
2023-11-01T04:00:03.815Z,93
2023-11-01T04:00:34.792Z,93
2023-11-01T04:01:07.486Z,93
2023-11-01T04:01:36.073Z,93
2023-11-01T04:01:55.025Z,93
2023-11-01T04:02:26.829Z,93
2023-11-01T04:02:43.372Z,93
2023-11-01T04:03:15.903Z,93
2023-11-01T04:03:35.451Z,93
2023-11-01T04:04:02.812Z,93
2023-11-01T04:04:35.200Z,93
2023-11-01T04:05:06.952Z,93
2023-11-01T04:05:35.216Z,93
2023-11-01T04:05:55.110Z,93
2023-11-01T04:06:27.420Z,93
2023-11-01T04:06:58.725Z,93
2023-11-01T04:07:31.557Z,93
2023-11-01T04:08:04.065Z,93
2023-11-01T04:08:36.084Z,93
2023-11-01T04:09:06.617Z,93
2023-11-01T04:09:35.256Z,93
2023-11-01T04:10:10.802Z,93
2023-11-01T04:10:35.199Z,93
2023-11-01T04:10:59.541Z,93
2023-11-01T04:11:30.770Z,93
2023-11-01T04:12:03.590Z,93
2023-11-01T04:12:34.745Z,93
2023-11-01T04:13:07.348Z,93
2023-11-01T04:13:35.173Z,93
2023-11-01T04:13:55.142Z,93
2023-11-01T04:14:26.712Z,92
2023-11-01T04:14:43.121Z,92
2023-11-01T04:15:15.753Z,92
2023-11-01T04:15:35.378Z,92
2023-11-01T04:16:02.673Z,92
2023-11-01T04:16:34.670Z,92
2023-11-01T04:17:06.643Z,92
2023-11-01T04:17:35.278Z,92
2023-11-01T04:17:55.165Z,92
2023-11-01T04:18:27.487Z,92
2023-11-01T04:18:58.646Z,92
2023-11-01T04:19:31.553Z,92
2023-11-01T04:20:02.783Z,92
2023-11-01T04:20:36.396Z,92
2023-11-01T04:21:06.611Z,92
2023-11-01T04:21:35.911Z,92
2023-11-01T04:21:54.744Z,92
2023-11-01T04:22:26.678Z,92
2023-11-01T04:22:43.125Z,92
2023-11-01T04:23:14.874Z,92
2023-11-01T04:23:35.187Z,92
2023-11-01T04:24:03.402Z,92
2023-11-01T04:24:34.722Z,92
2023-11-01T04:25:07.595Z,92
2023-11-01T04:25:35.210Z,92
2023-11-01T04:25:54.982Z,92
2023-11-01T04:26:26.735Z,92
2023-11-01T04:26:43.169Z,92
2023-11-01T04:27:15.325Z,92
2023-11-01T04:27:35.326Z,92
2023-11-01T04:28:02.548Z,92
2023-11-01T04:28:34.829Z,92
2023-11-01T04:29:06.628Z,92
2023-11-01T04:29:35.499Z,92
2023-11-01T04:29:55.242Z,92
2023-11-01T04:30:27.734Z,92
2023-11-01T04:30:58.669Z,92
2023-11-01T04:31:31.548Z,92
2023-11-01T04:32:02.594Z,92
2023-11-01T04:32:35.406Z,92
2023-11-01T04:33:06.787Z,92
2023-11-01T04:33:36.099Z,92
2023-11-01T04:33:54.985Z,92
2023-11-01T04:34:26.607Z,91
2023-11-01T04:34:43.948Z,91
2023-11-01T04:35:14.813Z,91
2023-11-01T04:35:35.214Z,91
2023-11-01T04:36:02.940Z,91
2023-11-01T04:36:34.717Z,91
2023-11-01T04:37:07.362Z,91
2023-11-01T04:37:35.265Z,91
2023-11-01T04:37:54.847Z,91
2023-11-01T04:38:26.619Z,91
2023-11-01T04:38:43.193Z,91
2023-11-01T04:39:15.287Z,91
2023-11-01T04:39:35.220Z,91
2023-11-01T04:40:02.918Z,91
2023-11-01T04:40:34.724Z,91
2023-11-01T04:41:06.760Z,91
2023-11-01T04:41:35.170Z,91
2023-11-01T04:41:54.940Z,91
2023-11-01T04:42:27.458Z,91
2023-11-01T04:42:58.622Z,91
2023-11-01T04:43:31.497Z,91
2023-11-01T04:44:03.355Z,91
2023-11-01T04:44:35.685Z,91
2023-11-01T04:45:07.053Z,91
2023-11-01T04:45:35.459Z,91
2023-11-01T04:45:55.054Z,91
2023-11-01T04:46:26.687Z,91
2023-11-01T04:46:43.079Z,91
2023-11-01T04:47:14.715Z,91
2023-11-01T04:47:35.979Z,91
2023-11-01T04:48:03.842Z,91
2023-11-01T04:48:35.069Z,91
2023-11-01T04:49:07.472Z,91
2023-11-01T04:49:35.276Z,91
2023-11-01T04:49:54.747Z,91
2023-11-01T04:50:26.864Z,91
2023-11-01T04:50:43.135Z,91
2023-11-01T04:51:15.456Z,91
2023-11-01T04:51:35.355Z,91
2023-11-01T04:52:02.622Z,91
2023-11-01T04:52:34.662Z,91
2023-11-01T04:53:06.627Z,91
2023-11-01T04:53:35.787Z,90
2023-11-01T04:53:55.149Z,90
2023-11-01T04:54:27.678Z,90
2023-11-01T04:54:58.666Z,90
2023-11-01T04:55:31.698Z,90
2023-11-01T04:56:02.525Z,90
2023-11-01T04:56:35.380Z,91
2023-11-01T04:57:22.573Z,90
2023-11-01T04:57:40.579Z,90
2023-11-01T04:58:10.733Z,90
2023-11-01T04:58:35.204Z,90
2023-11-01T04:58:58.636Z,90
2023-11-01T04:59:30.552Z,90
2023-11-01T05:00:04.641Z,90
2023-11-01T05:00:34.729Z,90
2023-11-01T05:01:07.554Z,90
2023-11-01T05:01:35.185Z,90
2023-11-01T05:01:54.940Z,90
2023-11-01T05:02:26.737Z,90
2023-11-01T05:02:43.128Z,90
2023-11-01T05:03:15.397Z,90
2023-11-01T05:03:35.318Z,90
2023-11-01T05:04:02.622Z,90
2023-11-01T05:04:34.672Z,90
2023-11-01T05:05:06.801Z,90
2023-11-01T05:05:35.647Z,90
2023-11-01T05:05:55.148Z,90
2023-11-01T05:06:27.504Z,90
2023-11-01T05:06:58.564Z,90
2023-11-01T05:07:31.637Z,90
2023-11-01T05:08:02.647Z,90
2023-11-01T05:08:35.684Z,90
2023-11-01T05:09:06.629Z,90
2023-11-01T05:09:36.451Z,90
2023-11-01T05:09:54.892Z,90
2023-11-01T05:10:26.740Z,90
2023-11-01T05:10:44.282Z,90
2023-11-01T05:11:14.738Z,90
2023-11-01T05:11:35.362Z,90
2023-11-01T05:12:02.785Z,90
2023-11-01T05:12:34.706Z,90
2023-11-01T05:13:07.422Z,90
2023-11-01T05:13:35.556Z,90
2023-11-01T05:13:54.753Z,90
2023-11-01T05:14:26.617Z,90
2023-11-01T05:14:43.165Z,90
2023-11-01T05:15:15.774Z,90
2023-11-01T05:15:35.276Z,90
2023-11-01T05:16:02.742Z,90
2023-11-01T05:16:34.798Z,90
2023-11-01T05:17:06.665Z,90
2023-11-01T05:17:36.022Z,89
2023-11-01T05:17:54.902Z,89
2023-11-01T05:18:27.474Z,89
2023-11-01T05:18:58.616Z,89
2023-11-01T05:19:31.330Z,89
2023-11-01T05:20:03.231Z,89
2023-11-01T05:20:36.247Z,89
2023-11-01T05:21:06.672Z,89
2023-11-01T05:21:35.212Z,89
2023-11-01T05:21:54.816Z,90
2023-11-01T05:22:26.612Z,89
2023-11-01T05:22:43.866Z,90
2023-11-01T05:23:14.853Z,90
2023-11-01T05:23:35.301Z,90
2023-11-01T05:24:03.428Z,90
2023-11-01T05:24:34.731Z,90
2023-11-01T05:25:07.751Z,90
2023-11-01T05:25:35.217Z,90
2023-11-01T05:25:55.024Z,90
2023-11-01T05:26:26.633Z,90
2023-11-01T05:26:43.364Z,90
2023-11-01T05:27:15.366Z,90
2023-11-01T05:27:35.184Z,90
2023-11-01T05:28:02.622Z,89
2023-11-01T05:28:34.617Z,89
2023-11-01T05:29:06.629Z,89
2023-11-01T05:29:35.207Z,89
2023-11-01T05:29:54.878Z,89
2023-11-01T05:30:27.866Z,89
2023-11-01T05:30:58.683Z,89
2023-11-01T05:31:31.361Z,89
2023-11-01T05:32:02.565Z,89
2023-11-01T05:32:35.557Z,89
2023-11-01T05:33:07.026Z,89
2023-11-01T05:33:35.924Z,89
2023-11-01T05:33:54.817Z,89
2023-11-01T05:34:26.606Z,89
2023-11-01T05:34:43.837Z,89
2023-11-01T05:35:14.836Z,89
2023-11-01T05:35:35.225Z,89
2023-11-01T05:36:02.615Z,89
2023-11-01T05:36:34.634Z,89
2023-11-01T05:37:07.308Z,89
2023-11-01T05:37:35.597Z,89
2023-11-01T05:37:54.838Z,89
2023-11-01T05:38:26.594Z,89
2023-11-01T05:38:43.137Z,89
2023-11-01T05:39:15.379Z,89
2023-11-01T05:39:35.321Z,89
2023-11-01T05:40:03.025Z,89
2023-11-01T05:40:34.733Z,89
2023-11-01T05:41:06.647Z,89
2023-11-01T05:41:35.300Z,89
2023-11-01T05:41:55.268Z,89
2023-11-01T05:42:27.282Z,89
2023-11-01T05:42:58.572Z,89
2023-11-01T05:43:31.330Z,89
2023-11-01T05:44:02.941Z,89
2023-11-01T05:44:35.656Z,89
2023-11-01T05:45:06.745Z,89
2023-11-01T05:45:36.077Z,89
2023-11-01T05:45:54.932Z,89
2023-11-01T05:46:26.649Z,89
2023-11-01T05:46:43.952Z,89
2023-11-01T05:47:14.660Z,89
2023-11-01T05:47:35.285Z,89
2023-11-01T05:48:03.022Z,89
2023-11-01T05:48:34.739Z,89
2023-11-01T05:49:07.369Z,89
2023-11-01T05:49:35.217Z,89
2023-11-01T05:49:54.817Z,89
2023-11-01T05:50:27.298Z,89
2023-11-01T05:50:43.140Z,89
2023-11-01T05:51:15.265Z,89
2023-11-01T05:51:35.213Z,89
2023-11-01T05:52:02.686Z,89
2023-11-01T05:52:34.630Z,89
2023-11-01T05:53:06.563Z,89
2023-11-01T05:53:35.258Z,89
2023-11-01T05:53:54.713Z,89
2023-11-01T05:54:28.157Z,89
2023-11-01T05:55:07.521Z,89
2023-11-01T05:55:40.114Z,89
2023-11-01T05:56:09.626Z,89
2023-11-01T05:56:36.325Z,89
2023-11-01T05:57:06.613Z,89
2023-11-01T05:57:35.119Z,89
2023-11-01T05:57:54.721Z,89
2023-11-01T05:58:26.547Z,89
2023-11-01T05:58:43.026Z,89
2023-11-01T05:59:14.681Z,89
2023-11-01T05:59:35.554Z,89
2023-11-01T06:00:03.671Z,89
2023-11-01T06:00:34.705Z,89
2023-11-01T06:01:07.334Z,89
2023-11-01T06:01:35.420Z,89
2023-11-01T06:01:54.809Z,89
2023-11-01T06:02:26.647Z,89
2023-11-01T06:02:43.128Z,89
2023-11-01T06:03:15.519Z,89
2023-11-01T06:03:35.413Z,88
2023-11-01T06:04:03.392Z,88
2023-11-01T06:04:34.921Z,88
2023-11-01T06:05:06.791Z,88
2023-11-01T06:05:35.211Z,88
2023-11-01T06:05:55.026Z,88
2023-11-01T06:06:27.468Z,88
2023-11-01T06:06:59.376Z,88
2023-11-01T06:07:31.399Z,88
2023-11-01T06:08:02.680Z,88
2023-11-01T06:08:35.400Z,88
2023-11-01T06:09:06.627Z,88
2023-11-01T06:09:35.937Z,88
2023-11-01T06:09:55.100Z,88
2023-11-01T06:10:26.713Z,88
2023-11-01T06:10:44.073Z,88
2023-11-01T06:11:14.682Z,88
2023-11-01T06:11:35.239Z,88
2023-11-01T06:12:02.753Z,88
2023-11-01T06:12:34.734Z,88
2023-11-01T06:13:07.335Z,88
2023-11-01T06:13:35.258Z,88
2023-11-01T06:13:54.778Z,88
2023-11-01T06:14:26.558Z,88
2023-11-01T06:14:43.710Z,88
2023-11-01T06:15:16.075Z,88
2023-11-01T06:15:35.157Z,89
2023-11-01T06:16:02.680Z,89
2023-11-01T06:16:34.704Z,89
2023-11-01T06:17:06.589Z,89
2023-11-01T06:17:35.252Z,89
2023-11-01T06:17:55.042Z,89
2023-11-01T06:18:27.454Z,89
2023-11-01T06:18:58.610Z,89
2023-11-01T06:19:31.382Z,89
2023-11-01T06:20:03.328Z,89
2023-11-01T06:20:35.559Z,89
2023-11-01T06:21:06.685Z,89
2023-11-01T06:21:36.153Z,89
2023-11-01T06:21:54.824Z,89
2023-11-01T06:22:26.559Z,89
2023-11-01T06:22:43.981Z,89
2023-11-01T06:23:14.841Z,89
2023-11-01T06:23:35.255Z,89
2023-11-01T06:24:03.020Z,88
2023-11-01T06:24:34.679Z,89
2023-11-01T06:25:07.803Z,88
2023-11-01T06:25:35.231Z,89
2023-11-01T06:25:55.010Z,89
2023-11-01T06:26:26.688Z,89
2023-11-01T06:26:43.105Z,89
2023-11-01T06:27:15.438Z,89
2023-11-01T06:27:35.744Z,89
2023-11-01T06:28:02.820Z,89
2023-11-01T06:28:35.028Z,89
2023-11-01T06:29:06.767Z,89
2023-11-01T06:29:35.274Z,89
2023-11-01T06:29:54.869Z,89
2023-11-01T06:30:27.875Z,89
2023-11-01T06:30:58.769Z,89
2023-11-01T06:31:32.023Z,89
2023-11-01T06:32:02.814Z,89
2023-11-01T06:32:35.583Z,89
2023-11-01T06:33:07.073Z,89
2023-11-01T06:33:36.414Z,89
2023-11-01T06:33:54.940Z,89
2023-11-01T06:34:26.694Z,89
2023-11-01T06:34:44.148Z,89
2023-11-01T06:35:14.962Z,89
2023-11-01T06:35:35.539Z,89
2023-11-01T06:36:02.802Z,89
2023-11-01T06:36:35.078Z,89
2023-11-01T06:37:07.535Z,89