createdAt,value
2023-05-07T00:52:03.941Z,12.7
2023-05-07T01:02:05.873Z,12.7
2023-05-07T01:12:08.413Z,12.7
2023-05-07T01:22:10.221Z,12.7
2023-05-07T01:32:12.550Z,12.7
2023-05-07T01:42:14.238Z,12.7
2023-05-07T01:52:16.718Z,12.7
2023-05-07T02:02:18.917Z,12.6
2023-05-07T02:12:21.066Z,12.7
2023-05-07T02:22:23.142Z,12.6
2023-05-07T02:32:25.251Z,12.5
2023-05-07T02:42:27.786Z,12.5
2023-05-07T02:52:29.538Z,12.5
2023-05-07T03:12:33.204Z,12.5
2023-05-07T03:22:35.003Z,12.4
2023-05-07T03:32:37.454Z,12.4
2023-05-07T03:42:39.243Z,12.4
2023-05-07T03:52:41.728Z,12.4
2023-05-07T04:02:43.652Z,12.3
2023-05-07T04:12:45.358Z,12.3
2023-05-07T04:22:47.659Z,12.3
2023-05-07T04:32:49.810Z,12.3
2023-05-07T04:42:51.780Z,12.4
2023-05-07T04:52:54.276Z,12.5
2023-05-07T05:02:56.282Z,12.9
2023-05-07T05:12:58.523Z,12.8
2023-05-07T05:23:00.229Z,13
2023-05-07T05:33:02.687Z,13.1
2023-05-07T05:43:04.860Z,13
2023-05-07T05:53:06.959Z,13.4
2023-05-07T06:03:09.315Z,14
2023-05-07T06:13:11.037Z,13.8
2023-05-07T06:23:14.447Z,14
2023-05-07T06:33:15.884Z,14
2023-05-07T06:43:17.519Z,14.2
2023-05-07T07:03:21.340Z,14.5
2023-05-07T07:13:23.388Z,14.3
2023-05-07T07:23:25.834Z,14.6
2023-05-07T07:33:28.342Z,15
2023-05-07T07:43:30.856Z,14.8
2023-05-07T07:53:33.077Z,15.7
2023-05-07T08:03:35.645Z,15.8
2023-05-07T08:13:38.181Z,16.6
2023-05-07T08:23:39.856Z,16.4
2023-05-07T08:33:42.168Z,16
2023-05-07T08:43:44.077Z,16.1
2023-05-07T08:53:46.059Z,16.2
2023-05-07T10:54:10.424Z,20.1
2023-05-07T11:04:12.450Z,19.4
2023-05-07T11:14:14.271Z,20.6
2023-05-07T11:24:16.417Z,20.5
2023-05-07T11:54:22.113Z,20.5
2023-05-07T12:04:24.166Z,20.7
2023-05-07T12:14:25.959Z,19.8
2023-05-07T12:34:30.608Z,20.1
2023-05-07T12:44:32.444Z,19.9
2023-05-07T13:14:38.848Z,20.2
2023-05-07T13:24:41.002Z,19.8
2023-05-07T13:34:43.634Z,20
2023-05-07T13:44:45.615Z,20.1
2023-05-07T13:54:47.849Z,19.6
2023-05-07T14:04:50.202Z,19.3
2023-05-07T14:14:52.375Z,19.6
2023-05-07T14:34:56.602Z,19.4
2023-05-07T14:44:58.839Z,19.4
2023-05-07T14:55:01.237Z,19.3
2023-05-07T15:05:02.970Z,19.2
2023-05-07T15:15:05.284Z,19.1
2023-05-07T15:25:07.329Z,19
2023-05-07T15:35:09.036Z,19
2023-05-07T15:45:11.272Z,18.9
2023-05-07T15:55:13.370Z,18.7
2023-05-07T16:05:14.924Z,18.9
2023-05-07T16:15:16.677Z,19.1
2023-05-07T16:25:19.110Z,19.4
2023-05-07T16:35:20.800Z,19.2
2023-05-07T16:45:23.379Z,18.8
2023-05-07T16:55:25.537Z,18.6
2023-05-07T17:05:27.290Z,18.6
2023-05-07T17:15:29.857Z,18.5
2023-05-07T17:25:31.930Z,18.4
2023-05-07T17:35:33.671Z,18.3
2023-05-07T17:45:35.442Z,18.1
2023-05-07T17:55:37.362Z,18
2023-05-07T18:15:41.393Z,17.7
2023-05-07T18:25:43.545Z,17.4
2023-05-07T18:35:45.216Z,17.2
2023-05-07T18:45:47.316Z,17.1
2023-05-07T18:55:49.173Z,16.8
2023-05-07T19:05:51.396Z,16.6
2023-05-07T19:15:53.357Z,16.4
2023-05-07T19:25:55.746Z,16.3
2023-05-07T19:35:58.414Z,16.2
2023-05-07T19:46:00.648Z,16
2023-05-07T19:56:02.422Z,16
2023-05-07T20:16:06.633Z,15.6
2023-05-07T20:26:08.695Z,15.5
2023-05-07T20:36:11.245Z,15.4
2023-05-07T20:46:13.881Z,15.2
2023-05-07T20:56:15.935Z,15.1
2023-05-07T21:06:18.104Z,15
2023-05-07T21:16:20.535Z,14.9
2023-05-07T21:26:22.276Z,14.7
2023-05-07T21:36:23.974Z,14.5
2023-05-07T21:36:45.913Z,14.5
2023-05-07T21:46:33.686Z,14.3
2023-05-07T21:56:35.476Z,14.2
2023-05-07T22:06:37.702Z,14.1
2023-05-07T22:16:39.943Z,14.1
2023-05-07T22:36:44.286Z,13.8
2023-05-07T22:46:46.679Z,13.7
2023-05-07T22:56:48.854Z,13.6
2023-05-07T23:06:51.084Z,13.5
2023-05-07T23:16:53.453Z,13.5
2023-05-07T23:26:55.843Z,13.4
2023-05-07T23:47:00.197Z,13.2
2023-05-07T23:57:02.404Z,13.1
