createdAt,value
2022-11-01T00:01:53.818Z,1.38
2022-11-01T00:04:21.130Z,1.40
2022-11-01T00:06:49.505Z,1.10
2022-11-01T00:09:16.665Z,1.85
2022-11-01T00:11:43.889Z,1.42
2022-11-01T00:14:15.811Z,1.20
2022-11-01T00:16:43.133Z,1.58
2022-11-01T00:19:10.546Z,1.38
2022-11-01T00:21:37.455Z,1.58
2022-11-01T00:24:04.582Z,1.52
2022-11-01T00:26:31.469Z,1.50
2022-11-01T00:28:58.394Z,1.13
2022-11-01T00:31:25.534Z,1.60
2022-11-01T00:33:52.391Z,1.27
2022-11-01T00:36:19.551Z,1.77
2022-11-01T00:38:50.733Z,1.45
2022-11-01T00:43:46.830Z,1.60
2022-11-01T00:46:13.728Z,1.48
2022-11-01T00:48:40.847Z,1.30
2022-11-01T00:51:07.805Z,1.85
2022-11-01T00:53:34.852Z,1.27
2022-11-01T00:56:06.256Z,1.70
2022-11-01T00:58:33.959Z,1.73
2022-11-01T01:01:00.993Z,1.70
2022-11-01T01:03:28.000Z,1.50
2022-11-01T01:05:55.146Z,1.60
2022-11-01T01:08:22.441Z,1.52
2022-11-01T01:10:49.511Z,1.38
2022-11-01T01:13:18.994Z,1.65
2022-11-01T01:15:46.565Z,1.60
2022-11-01T01:18:13.888Z,1.70
2022-11-01T01:20:40.940Z,1.40
2022-11-01T01:23:07.886Z,1.40
2022-11-01T01:25:34.749Z,1.55
2022-11-01T01:28:02.585Z,1.40
2022-11-01T01:30:29.602Z,1.77
2022-11-01T01:32:56.408Z,1.42
2022-11-01T01:35:23.311Z,2.20
2022-11-01T01:37:50.179Z,1.40
2022-11-01T01:40:17.286Z,1.60
2022-11-01T01:42:44.215Z,1.45
2022-11-01T01:45:21.254Z,1.70
2022-11-01T01:47:51.979Z,1.88
2022-11-01T01:50:24.417Z,1.60
2022-11-01T01:52:57.165Z,1.45
2022-11-01T01:55:35.798Z,1.50
2022-11-01T01:58:03.245Z,1.50
2022-11-01T02:00:30.147Z,1.60
2022-11-01T02:02:57.040Z,1.58
2022-11-01T02:06:02.451Z,1.65
2022-11-01T02:08:30.110Z,1.80
2022-11-01T02:11:01.006Z,1.70
2022-11-01T02:13:29.673Z,1.77
2022-11-01T02:16:22.978Z,1.50
2022-11-01T02:18:56.964Z,2.22
2022-11-01T02:22:00.722Z,1.70
2022-11-01T02:24:52.414Z,1.80
2022-11-01T02:27:31.303Z,1.90
2022-11-01T02:30:04.291Z,1.48
2022-11-01T02:32:49.162Z,1.75
2022-11-01T02:35:15.965Z,1.88
2022-11-01T02:37:57.670Z,1.95
2022-11-01T02:40:27.323Z,1.75
2022-11-01T02:43:00.202Z,1.77
2022-11-01T02:45:34.826Z,2.00
2022-11-01T02:48:03.331Z,2.17
2022-11-01T02:50:41.306Z,2.35
2022-11-01T02:53:08.707Z,1.90
2022-11-01T02:55:36.396Z,1.88
2022-11-01T02:58:25.783Z,1.90
2022-11-01T03:00:53.198Z,1.88
2022-11-01T03:03:26.611Z,1.75
2022-11-01T03:06:05.731Z,1.50
2022-11-01T03:08:38.994Z,1.60
2022-11-01T03:11:14.709Z,1.65
2022-11-01T03:14:18.570Z,1.50
2022-11-01T03:16:57.549Z,1.52
2022-11-01T03:19:36.418Z,1.65
2022-11-01T03:22:29.154Z,1.48
2022-11-01T03:25:35.526Z,1.30
2022-11-01T03:28:07.111Z,1.30
2022-11-01T03:30:35.684Z,1.60
2022-11-01T03:33:02.743Z,1.38
2022-11-01T03:35:36.734Z,1.38
2022-11-01T03:38:09.346Z,1.40
2022-11-01T03:40:41.524Z,1.40
2022-11-01T03:43:14.151Z,1.63
2022-11-01T03:45:41.816Z,1.60
2022-11-01T03:48:08.982Z,1.30
2022-11-01T03:50:36.031Z,1.27
2022-11-01T03:53:03.242Z,1.35
2022-11-01T03:55:30.107Z,1.25
2022-11-01T03:58:00.049Z,1.25
2022-11-01T04:00:32.696Z,1.23
2022-11-01T04:03:00.663Z,1.00
2022-11-01T04:05:29.991Z,1.52
2022-11-01T04:07:57.172Z,1.05
2022-11-01T04:10:26.207Z,1.05
2022-11-01T04:12:53.821Z,1.20
2022-11-01T04:15:41.155Z,1.23
2022-11-01T04:21:26.693Z,1.40
2022-11-01T04:23:53.597Z,0.90
2022-11-01T04:26:23.094Z,1.00
2022-11-01T04:28:59.320Z,0.70
2022-11-01T04:31:28.947Z,0.90
2022-11-01T04:33:57.189Z,0.95
2022-11-01T04:36:24.320Z,0.93
2022-11-01T04:38:52.753Z,0.90
2022-11-01T04:41:20.145Z,0.93
2022-11-01T04:43:47.851Z,0.88
2022-11-01T04:46:14.926Z,0.80
2022-11-01T04:48:42.088Z,0.80
2022-11-01T04:51:09.879Z,0.93
2022-11-01T04:53:36.956Z,0.95
2022-11-01T04:56:05.736Z,0.80
2022-11-01T04:58:34.635Z,0.90
2022-11-01T05:01:06.597Z,0.70
2022-11-01T05:03:34.348Z,0.88
2022-11-01T05:06:01.625Z,0.80
2022-11-01T05:08:28.989Z,0.70
2022-11-01T05:10:56.497Z,0.90
2022-11-01T05:13:23.772Z,0.88
2022-11-01T05:16:13.635Z,0.70
2022-11-01T05:18:41.041Z,0.70
2022-11-01T05:21:07.907Z,0.77
2022-11-01T05:23:34.746Z,0.70
2022-11-01T05:26:01.542Z,0.82
2022-11-01T05:28:28.406Z,0.77
2022-11-01T05:30:55.290Z,0.90
2022-11-01T05:33:22.096Z,0.77
2022-11-01T05:35:48.978Z,0.75
2022-11-01T05:38:15.830Z,0.75
2022-11-01T05:40:42.782Z,0.70
2022-11-01T05:43:09.635Z,1.15
2022-11-01T05:45:36.521Z,1.08
2022-11-01T05:48:04.745Z,1.13
2022-11-01T05:50:32.032Z,1.08
2022-11-01T05:53:08.549Z,1.23
2022-11-01T05:55:36.152Z,0.82
2022-11-01T05:58:03.475Z,1.00
2022-11-01T06:00:30.433Z,0.73
2022-11-01T06:02:58.792Z,0.90
2022-11-01T06:05:28.855Z,0.80
2022-11-01T06:07:56.689Z,0.73
2022-11-01T06:10:24.225Z,0.73
2022-11-01T06:12:51.095Z,0.68
2022-11-01T06:15:18.247Z,0.80
2022-11-01T06:17:45.217Z,0.70
2022-11-01T06:20:12.616Z,0.80
2022-11-01T06:22:39.826Z,0.70
2022-11-01T06:25:07.371Z,0.70
2022-11-01T06:27:34.200Z,0.90
2022-11-01T06:30:01.108Z,0.60
2022-11-01T06:32:28.020Z,0.60
2022-11-01T06:34:54.886Z,0.50
2022-11-01T06:37:21.805Z,0.60
2022-11-01T06:39:48.625Z,0.80
2022-11-01T06:42:15.524Z,0.60
2022-11-01T06:44:42.658Z,0.57
2022-11-01T06:47:11.203Z,0.57
2022-11-01T06:49:38.045Z,0.57
2022-11-01T06:52:05.559Z,0.63
2022-11-01T06:54:32.862Z,0.70
2022-11-01T06:56:59.706Z,0.80
2022-11-01T06:59:26.793Z,0.80
2022-11-01T07:01:53.833Z,0.65
2022-11-01T07:04:21.674Z,0.75
2022-11-01T07:06:48.753Z,0.65
2022-11-01T07:09:15.757Z,0.68
2022-11-01T07:11:42.701Z,0.80
2022-11-01T07:14:09.839Z,0.70
2022-11-01T07:16:36.760Z,0.82
2022-11-01T07:19:03.649Z,0.95
2022-11-01T07:21:30.583Z,0.88
2022-11-01T07:23:57.541Z,0.80
2022-11-01T07:26:24.481Z,0.90
2022-11-01T07:28:51.429Z,0.77
2022-11-01T07:31:18.405Z,0.95
2022-11-01T07:33:45.328Z,0.73
2022-11-01T07:36:12.366Z,0.80
2022-11-01T07:38:39.280Z,0.65
2022-11-01T07:41:06.464Z,0.70
2022-11-01T07:43:34.671Z,0.80
2022-11-01T07:46:04.388Z,0.70
2022-11-01T07:48:31.389Z,0.70
2022-11-01T07:50:58.361Z,0.77
2022-11-01T07:53:25.887Z,0.70
2022-11-01T07:55:52.983Z,0.60
2022-11-01T07:58:20.042Z,0.93
2022-11-01T08:00:47.235Z,0.55
2022-11-01T08:03:16.665Z,0.80
2022-11-01T08:05:44.823Z,0.70
2022-11-01T08:08:12.422Z,0.70
2022-11-01T08:10:39.663Z,0.80
2022-11-01T08:13:09.359Z,0.70
2022-11-01T08:15:36.428Z,0.70
2022-11-01T08:18:03.705Z,0.60
2022-11-01T08:20:31.236Z,0.88
2022-11-01T08:22:58.352Z,0.77
2022-11-01T08:25:25.953Z,0.65
2022-11-01T08:27:53.244Z,0.70
2022-11-01T08:30:21.387Z,0.80
2022-11-01T08:32:48.337Z,0.68
2022-11-01T08:35:15.495Z,0.93
2022-11-01T08:37:52.994Z,0.88
2022-11-01T08:40:21.312Z,0.75
2022-11-01T08:42:48.745Z,0.70
2022-11-01T08:45:15.986Z,0.60
2022-11-01T08:47:43.418Z,0.80
2022-11-01T08:50:12.078Z,0.80
2022-11-01T08:52:40.461Z,0.93
2022-11-01T08:55:08.473Z,0.63
2022-11-01T08:57:35.866Z,1.10
2022-11-01T09:00:03.492Z,0.60
2022-11-01T09:02:30.583Z,0.60
2022-11-01T09:04:57.665Z,0.80
2022-11-01T09:07:24.610Z,0.80
2022-11-01T09:09:51.546Z,0.68
2022-11-01T09:12:24.264Z,0.80
2022-11-01T09:14:51.716Z,0.60
2022-11-01T09:17:19.089Z,0.90
2022-11-01T09:19:46.228Z,0.68
2022-11-01T09:22:13.347Z,0.80
2022-11-01T09:24:40.488Z,0.90
2022-11-01T09:27:09.361Z,0.60
2022-11-01T09:29:36.565Z,0.60
2022-11-01T09:32:03.718Z,0.90
2022-11-01T09:34:30.805Z,0.60
2022-11-01T09:36:58.349Z,0.60
2022-11-01T09:39:25.383Z,0.73
2022-11-01T09:42:12.295Z,0.60
2022-11-01T09:44:44.913Z,0.77
2022-11-01T09:47:31.520Z,0.70
2022-11-01T09:50:17.018Z,0.73
2022-11-01T09:52:44.106Z,0.70
2022-11-01T09:55:15.257Z,0.70
2022-11-01T10:00:20.930Z,0.77
2022-11-01T10:03:14.929Z,0.70
2022-11-01T10:05:51.224Z,0.77
2022-11-01T10:08:49.501Z,0.80
2022-11-01T10:11:25.832Z,1.10
2022-11-01T10:14:28.207Z,0.80
2022-11-01T10:17:20.714Z,0.60
2022-11-01T10:19:50.491Z,0.60
2022-11-01T10:22:29.479Z,0.65
2022-11-01T10:25:01.996Z,0.90
2022-11-01T10:27:36.155Z,0.60
2022-11-01T10:30:07.923Z,0.65
2022-11-01T10:32:46.174Z,0.50
2022-11-01T10:35:28.466Z,0.70
2022-11-01T10:38:19.320Z,0.50
2022-11-01T10:41:02.423Z,0.50
2022-11-01T10:43:29.647Z,0.57
2022-11-01T10:45:58.095Z,0.50
2022-11-01T10:48:38.876Z,0.63
2022-11-01T10:51:08.719Z,0.50
2022-11-01T10:53:41.927Z,0.50
2022-11-01T10:56:16.496Z,0.45
2022-11-01T10:59:03.429Z,0.70
2022-11-01T11:01:37.575Z,0.40
2022-11-01T11:04:08.062Z,0.60
2022-11-01T11:06:37.362Z,0.47
2022-11-01T11:09:05.663Z,0.55
2022-11-01T11:11:40.988Z,0.60
2022-11-01T11:14:10.164Z,0.50
2022-11-01T11:16:42.874Z,0.57
2022-11-01T11:19:24.729Z,0.55
2022-11-01T11:21:54.029Z,0.40
2022-11-01T11:24:30.702Z,0.40
2022-11-01T11:26:58.921Z,0.40
2022-11-01T11:29:40.415Z,0.50
2022-11-01T11:32:16.198Z,0.70
2022-11-01T11:34:43.500Z,0.90
2022-11-01T11:37:22.025Z,0.50
2022-11-01T11:40:21.151Z,0.57
2022-11-01T11:42:50.145Z,0.70
2022-11-01T11:45:20.433Z,0.70
2022-11-01T11:47:48.544Z,0.50
2022-11-01T11:50:21.684Z,0.45
2022-11-01T11:52:51.493Z,0.68
2022-11-01T11:55:40.052Z,0.40
2022-11-01T11:58:26.274Z,0.43
2022-11-01T12:00:59.624Z,0.60
2022-11-01T12:03:27.014Z,0.65
2022-11-01T12:06:00.663Z,0.63
2022-11-01T12:08:54.240Z,0.50
2022-11-01T12:11:23.714Z,0.60
2022-11-01T12:14:02.217Z,0.50
2022-11-01T12:16:30.151Z,0.82
2022-11-01T12:18:59.239Z,0.50
2022-11-01T12:21:30.747Z,0.60
2022-11-01T12:24:06.815Z,0.63
2022-11-01T12:26:36.802Z,0.65
2022-11-01T12:29:13.013Z,0.60
2022-11-01T12:31:43.694Z,0.90
2022-11-01T12:34:33.655Z,0.55
2022-11-01T12:37:11.667Z,0.70
2022-11-01T12:40:01.648Z,0.60
2022-11-01T12:42:35.829Z,0.57
2022-11-01T12:45:12.607Z,0.60
2022-11-01T12:47:44.426Z,0.70
2022-11-01T12:50:26.279Z,0.60
2022-11-01T12:53:14.049Z,0.65
2022-11-01T12:55:42.781Z,1.30
2022-11-01T12:58:15.893Z,0.60
2022-11-01T13:01:01.995Z,0.68
2022-11-01T13:03:52.080Z,0.50
2022-11-01T13:06:41.096Z,0.80
2022-11-01T13:09:45.319Z,0.70
2022-11-01T13:12:12.263Z,0.60
2022-11-01T13:15:28.759Z,0.88
2022-11-01T13:18:20.372Z,0.68
2022-11-01T13:20:53.280Z,0.55
2022-11-01T13:23:36.606Z,0.50
2022-11-01T13:26:19.964Z,0.70
2022-11-01T13:29:01.644Z,1.05
2022-11-01T13:31:40.048Z,0.82
2022-11-01T13:34:35.142Z,0.95
2022-11-01T13:37:39.712Z,0.88
2022-11-01T13:40:26.223Z,1.00
2022-11-01T13:43:03.411Z,2.08
2022-11-01T13:45:46.513Z,1.23
2022-11-01T13:48:14.838Z,1.23
2022-11-01T13:50:50.960Z,1.15
2022-11-01T13:53:30.429Z,1.42
2022-11-01T13:56:26.306Z,1.30
2022-11-01T13:58:53.845Z,0.80
2022-11-01T14:01:50.977Z,0.70
2022-11-01T14:04:19.297Z,1.23
2022-11-01T14:07:14.798Z,0.88
2022-11-01T14:09:48.949Z,1.20
2022-11-01T14:12:44.908Z,0.90
2022-11-01T14:15:19.107Z,1.15
2022-11-01T14:17:55.378Z,1.17
2022-11-01T14:20:28.479Z,1.00
2022-11-01T14:22:57.008Z,1.50
2022-11-01T14:25:23.883Z,1.30
2022-11-01T14:28:11.987Z,1.45
2022-11-01T14:30:42.823Z,1.35
2022-11-01T14:33:14.739Z,1.50
2022-11-01T14:35:45.845Z,1.38
2022-11-01T14:40:53.000Z,1.30
2022-11-01T14:43:22.034Z,1.55
2022-11-01T14:45:59.011Z,1.27
2022-11-01T14:48:33.319Z,1.05
2022-11-01T14:51:15.249Z,1.33
2022-11-01T14:53:44.265Z,0.98
2022-11-01T14:56:16.262Z,1.08
2022-11-01T14:58:44.239Z,1.70
2022-11-01T15:01:23.615Z,1.23
2022-11-01T15:03:59.419Z,1.20
2022-11-01T15:06:29.252Z,1.60
2022-11-01T15:09:01.202Z,1.30
2022-11-01T15:11:33.477Z,1.65
2022-11-01T15:14:07.184Z,1.65
2022-11-01T15:16:35.887Z,14.07
2022-11-01T15:19:02.817Z,11.15
2022-11-01T15:21:31.402Z,11.93
2022-11-01T15:23:59.369Z,12.23
2022-11-01T15:26:31.554Z,11.75
2022-11-01T15:29:01.715Z,11.20
2022-11-01T15:31:30.052Z,10.77
2022-11-01T15:34:21.357Z,10.02
2022-11-01T15:39:18.750Z,7.85
2022-11-01T15:41:47.042Z,7.70
2022-11-01T15:44:23.611Z,7.32
2022-11-01T15:46:52.785Z,6.85
2022-11-01T15:49:26.233Z,6.35
2022-11-01T15:51:56.524Z,5.70
2022-11-01T15:54:35.555Z,5.70
2022-11-01T15:57:15.093Z,5.00
2022-11-01T16:00:07.408Z,4.32
2022-11-01T16:02:59.010Z,4.82
2022-11-01T16:05:30.564Z,4.10
2022-11-01T16:07:58.404Z,4.30
2022-11-01T16:10:30.713Z,3.95
2022-11-01T16:12:59.850Z,3.33
2022-11-01T16:15:31.342Z,3.47
2022-11-01T16:18:00.328Z,3.20
2022-11-01T16:20:47.345Z,3.55
2022-11-01T16:23:31.242Z,2.75
2022-11-01T16:26:16.653Z,86.93
2022-11-01T16:28:47.425Z,71.95
2022-11-01T16:31:29.489Z,41.25
2022-11-01T16:33:57.779Z,26.23
2022-11-01T16:36:41.858Z,19.35
2022-11-01T16:39:31.479Z,15.45
2022-11-01T16:41:59.704Z,12.13
2022-11-01T16:44:26.821Z,11.75
2022-11-01T16:46:54.592Z,7.40
2022-11-01T16:49:26.912Z,8.50
2022-11-01T16:51:56.845Z,7.13
2022-11-01T16:54:26.840Z,6.78
2022-11-01T16:56:56.573Z,5.72
2022-11-01T16:59:38.494Z,6.22
2022-11-01T17:02:32.313Z,5.22
2022-11-01T17:05:08.223Z,5.10
2022-11-01T17:07:35.202Z,4.40
2022-11-01T17:10:15.658Z,4.38
2022-11-01T17:12:42.654Z,4.47
2022-11-01T17:15:13.296Z,4.28
2022-11-01T17:17:46.260Z,4.15
2022-11-01T17:20:17.329Z,3.72
2022-11-01T17:25:17.434Z,3.40
2022-11-01T17:27:44.589Z,3.55
2022-11-01T17:30:11.955Z,3.13
2022-11-01T17:32:38.994Z,3.13
2022-11-01T17:35:06.968Z,3.00
2022-11-01T17:37:37.052Z,2.85
2022-11-01T17:40:23.084Z,2.97
2022-11-01T17:42:50.170Z,2.60
2022-11-01T17:45:17.666Z,2.30
2022-11-01T17:47:45.678Z,2.22
2022-11-01T17:50:15.641Z,2.15
2022-11-01T17:52:43.705Z,1.80
2022-11-01T17:55:12.034Z,2.28
2022-11-01T17:57:40.200Z,2.05
2022-11-01T18:00:08.710Z,1.75
2022-11-01T18:02:36.182Z,1.88
2022-11-01T18:05:03.370Z,1.95
2022-11-01T18:07:42.153Z,1.92
2022-11-01T18:10:35.614Z,1.75
2022-11-01T18:13:28.095Z,1.65
2022-11-01T18:16:09.008Z,1.92
2022-11-01T18:19:02.243Z,1.98
2022-11-01T18:21:36.945Z,1.73
2022-11-01T18:24:14.325Z,2.10
2022-11-01T18:26:51.025Z,2.80
2022-11-01T18:29:24.467Z,3.28
2022-11-01T18:32:20.855Z,4.93
2022-11-01T18:34:55.837Z,5.60
2022-11-01T18:37:30.268Z,3.05
2022-11-01T18:40:15.994Z,6.32
2022-11-01T18:42:43.341Z,10.85
2022-11-01T18:45:31.184Z,8.63
2022-11-01T18:48:13.607Z,6.90
2022-11-01T18:50:40.902Z,7.25
2022-11-01T18:53:15.149Z,3.97
2022-11-01T18:55:45.153Z,4.00
2022-11-01T18:58:21.525Z,3.53
2022-11-01T19:01:19.393Z,3.00
2022-11-01T19:04:03.648Z,2.72
2022-11-01T19:06:33.497Z,2.80
2022-11-01T19:09:24.902Z,2.60
2022-11-01T19:12:00.763Z,2.65
2022-11-01T19:14:29.380Z,3.40
2022-11-01T19:16:58.923Z,2.90
2022-11-01T19:19:26.063Z,2.53
2022-11-01T19:21:59.712Z,4.55
2022-11-01T19:24:37.254Z,16.73
2022-11-01T19:27:20.427Z,14.18
2022-11-01T19:29:54.072Z,13.93
2022-11-01T19:32:28.503Z,13.98
2022-11-01T19:34:57.609Z,13.60
2022-11-01T19:37:37.507Z,11.95
2022-11-01T19:40:14.166Z,10.70
2022-11-01T19:42:41.925Z,9.90
2022-11-01T19:45:15.462Z,10.75
2022-11-01T19:47:47.007Z,10.90
2022-11-01T19:50:30.704Z,10.60
2022-11-01T19:53:00.654Z,11.27
2022-11-01T19:55:37.704Z,9.75
2022-11-01T19:58:39.081Z,9.80
2022-11-01T20:01:20.817Z,9.10
2022-11-01T20:04:10.104Z,9.07
2022-11-01T20:06:43.054Z,7.80
2022-11-01T20:09:20.317Z,7.82
2022-11-01T20:11:48.157Z,6.82
2022-11-01T20:14:16.655Z,6.15
2022-11-01T20:16:48.256Z,6.43
2022-11-01T20:19:22.642Z,6.38
2022-11-01T20:21:51.737Z,5.65
2022-11-01T20:24:20.287Z,5.43
2022-11-01T20:26:47.424Z,5.40
2022-11-01T20:29:15.123Z,5.32
2022-11-01T20:31:42.620Z,5.38
2022-11-01T20:34:13.227Z,5.00
2022-11-01T20:36:40.854Z,4.93
2022-11-01T20:39:14.634Z,4.30
2022-11-01T20:41:44.098Z,4.10
2022-11-01T20:44:11.581Z,3.95
2022-11-01T20:46:39.160Z,4.20
2022-11-01T20:49:07.011Z,3.88
2022-11-01T20:51:35.938Z,3.20
2022-11-01T20:54:03.934Z,3.75
2022-11-01T20:56:31.149Z,3.55
2022-11-01T20:58:59.225Z,3.58
2022-11-01T21:01:28.029Z,3.33
2022-11-01T21:03:55.546Z,3.42
2022-11-01T21:06:31.494Z,3.22
2022-11-01T21:08:59.597Z,2.70
2022-11-01T21:11:47.515Z,2.92
2022-11-01T21:14:20.202Z,2.88
2022-11-01T21:16:54.656Z,2.90
2022-11-01T21:19:24.422Z,2.58
2022-11-01T21:21:59.933Z,2.60
2022-11-01T21:24:29.951Z,2.95
2022-11-01T21:27:13.264Z,2.30
2022-11-01T21:29:49.047Z,2.63
2022-11-01T21:32:30.964Z,2.70
2022-11-01T21:34:59.287Z,2.55
2022-11-01T21:37:30.566Z,2.58
2022-11-01T21:40:05.677Z,1.90
2022-11-01T21:42:36.902Z,2.08
2022-11-01T21:45:31.637Z,2.47
2022-11-01T21:48:25.017Z,1.95
2022-11-01T21:50:53.448Z,2.17
2022-11-01T21:53:22.377Z,1.88
2022-11-01T21:55:49.799Z,2.00
2022-11-01T21:58:19.193Z,1.83
2022-11-01T22:00:46.630Z,2.20
2022-11-01T22:03:17.593Z,1.73
2022-11-01T22:05:46.404Z,1.98
2022-11-01T22:08:16.738Z,2.25
2022-11-01T22:10:44.404Z,1.83
2022-11-01T22:13:12.419Z,1.83
2022-11-01T22:15:40.658Z,1.88
2022-11-01T22:18:08.244Z,1.70
2022-11-01T22:20:36.678Z,1.67
2022-11-01T22:23:04.270Z,1.90
2022-11-01T22:25:31.432Z,2.03
2022-11-01T22:28:00.046Z,1.67
2022-11-01T22:30:30.937Z,1.50
2022-11-01T22:32:58.437Z,1.95
2022-11-01T22:35:25.688Z,1.58
2022-11-01T22:37:54.130Z,1.70
2022-11-01T22:40:22.065Z,1.30
2022-11-01T22:42:55.344Z,1.77
2022-11-01T22:45:22.833Z,1.63
2022-11-01T22:47:49.793Z,1.20
2022-11-01T22:50:30.294Z,1.48
2022-11-01T22:52:57.434Z,1.52
2022-11-01T22:55:27.579Z,1.35
2022-11-01T22:58:12.987Z,1.40
2022-11-01T23:00:40.216Z,1.25
2022-11-01T23:03:39.930Z,1.30
2022-11-01T23:06:33.818Z,1.70
2022-11-01T23:09:22.451Z,1.10
2022-11-01T23:12:13.588Z,1.38
2022-11-01T23:14:45.628Z,1.35
2022-11-01T23:17:18.421Z,1.00
2022-11-01T23:19:45.625Z,0.98
2022-11-01T23:22:19.286Z,1.30
2022-11-01T23:24:49.805Z,1.00
2022-11-01T23:27:17.188Z,1.00
2022-11-01T23:29:44.283Z,1.10
2022-11-01T23:32:12.349Z,0.88
2022-11-01T23:34:39.393Z,1.13
2022-11-01T23:37:14.940Z,0.98
2022-11-01T23:39:42.065Z,0.95
2022-11-01T23:42:16.941Z,1.10
2022-11-01T23:44:44.957Z,1.00
2022-11-01T23:47:39.843Z,0.80
2022-11-01T23:50:21.943Z,1.00
2022-11-01T23:52:54.878Z,0.85
2022-11-01T23:55:31.719Z,1.00
2022-11-01T23:58:02.396Z,0.90
