createdAt,value
2018-11-26T00:00:01.895Z,0.00
2018-11-26T00:01:53.409Z,0.00
2018-11-26T00:02:53.364Z,0.00
2018-11-26T00:04:45.265Z,0.00
2018-11-26T00:05:45.174Z,0.00
2018-11-26T00:07:36.978Z,0.00
2018-11-26T00:08:36.853Z,0.00
2018-11-26T00:10:28.752Z,0.00
2018-11-26T00:11:28.628Z,0.00
2018-11-26T00:13:20.579Z,0.00
2018-11-26T00:14:20.404Z,0.00
2018-11-26T00:16:12.165Z,0.00
2018-11-26T00:17:12.407Z,0.00
2018-11-26T00:19:03.910Z,0.00
2018-11-26T00:20:03.843Z,0.00
2018-11-26T00:21:55.705Z,0.00
2018-11-26T00:22:55.530Z,0.00
2018-11-26T00:24:47.240Z,0.00
2018-11-26T00:25:47.220Z,0.00
2018-11-26T00:27:39.040Z,0.00
2018-11-26T00:28:39.079Z,0.00
2018-11-26T00:30:30.910Z,0.00
2018-11-26T00:31:30.822Z,0.00
2018-11-26T00:33:22.733Z,0.00
2018-11-26T00:34:22.629Z,0.00
2018-11-26T00:36:14.527Z,0.00
2018-11-26T00:37:14.481Z,0.00
2018-11-26T00:39:06.206Z,0.00
2018-11-26T00:40:06.127Z,0.00
2018-11-26T00:41:57.908Z,0.00
2018-11-26T00:42:57.829Z,0.00
2018-11-26T00:44:49.603Z,0.00
2018-11-26T00:45:49.537Z,0.00
2018-11-26T00:47:41.449Z,0.00
2018-11-26T00:48:41.369Z,0.00
2018-11-26T00:50:33.271Z,0.00
2018-11-26T00:51:33.067Z,0.00
2018-11-26T00:53:24.905Z,0.00
2018-11-26T00:54:24.835Z,0.00
2018-11-26T00:56:16.742Z,0.00
2018-11-26T00:57:16.632Z,0.00
2018-11-26T00:59:08.429Z,0.00
2018-11-26T01:00:08.311Z,0.00
2018-11-26T01:02:00.189Z,0.00
2018-11-26T01:03:00.102Z,0.00
2018-11-26T01:04:51.818Z,0.00
2018-11-26T01:05:51.761Z,0.00
2018-11-26T01:07:43.568Z,0.00
2018-11-26T01:08:43.591Z,0.00
2018-11-26T01:10:35.263Z,0.00
2018-11-26T01:11:35.267Z,0.00
2018-11-26T01:13:26.976Z,0.00
2018-11-26T01:14:26.985Z,0.00
2018-11-26T01:16:18.722Z,0.00
2018-11-26T01:17:18.664Z,0.00
2018-11-26T01:19:10.428Z,0.00
2018-11-26T01:20:10.328Z,0.00
2018-11-26T01:22:02.772Z,0.00
2018-11-26T01:23:02.223Z,0.00
2018-11-26T01:24:53.825Z,0.00
2018-11-26T01:25:53.783Z,0.00
2018-11-26T01:27:45.528Z,0.00
2018-11-26T01:28:45.413Z,0.00
2018-11-26T01:30:37.168Z,0.00
2018-11-26T01:31:37.085Z,0.00
2018-11-26T01:33:28.871Z,0.00
2018-11-26T01:34:28.820Z,0.00
2018-11-26T01:36:20.627Z,0.00
2018-11-26T01:37:20.485Z,0.00
2018-11-26T01:39:12.252Z,0.00
2018-11-26T01:40:12.139Z,0.00
2018-11-26T01:42:03.898Z,0.00
2018-11-26T01:43:03.836Z,0.00
2018-11-26T01:44:55.577Z,0.00
2018-11-26T01:45:55.515Z,0.00
2018-11-26T01:47:47.291Z,0.00
2018-11-26T01:48:47.157Z,0.00
2018-11-26T01:50:38.975Z,0.00
2018-11-26T01:51:38.869Z,0.00
2018-11-26T01:53:30.639Z,0.00
2018-11-26T01:54:30.516Z,0.00
2018-11-26T01:56:22.327Z,0.00
2018-11-26T01:57:22.288Z,0.00
2018-11-26T01:59:14.140Z,0.00
2018-11-26T02:00:13.930Z,0.00
2018-11-26T02:02:05.964Z,0.00
2018-11-26T02:03:06.062Z,0.00
2018-11-26T02:04:57.462Z,0.00
2018-11-26T02:05:57.398Z,0.00
2018-11-26T02:07:49.214Z,0.00
2018-11-26T02:08:49.249Z,0.00
2018-11-26T02:10:40.917Z,0.00
2018-11-26T02:11:40.810Z,0.00
2018-11-26T02:13:32.919Z,0.00
2018-11-26T02:14:32.647Z,0.00
2018-11-26T02:16:24.489Z,0.00
2018-11-26T02:17:24.433Z,0.00
2018-11-26T02:19:16.419Z,0.00
2018-11-26T02:20:16.336Z,0.00
2018-11-26T02:22:08.046Z,0.00
2018-11-26T02:23:07.968Z,0.00
2018-11-26T02:24:59.723Z,0.00
2018-11-26T02:25:59.687Z,0.00
2018-11-26T02:27:51.440Z,0.00
2018-11-26T02:28:51.339Z,0.00
2018-11-26T02:30:43.239Z,0.00
2018-11-26T02:31:43.132Z,0.00
2018-11-26T02:33:34.928Z,0.00
2018-11-26T02:34:34.888Z,0.00
2018-11-26T02:36:27.183Z,0.00
2018-11-26T02:37:26.532Z,0.00
2018-11-26T02:39:18.500Z,0.00
2018-11-26T02:40:18.360Z,0.00
2018-11-26T02:42:10.259Z,0.00
2018-11-26T02:43:10.183Z,0.00
2018-11-26T02:45:02.021Z,0.00
2018-11-26T02:46:01.934Z,0.00
2018-11-26T02:47:53.691Z,0.00
2018-11-26T02:48:53.621Z,0.00
2018-11-26T02:50:45.488Z,0.00
2018-11-26T02:51:45.301Z,0.00
2018-11-26T02:53:37.091Z,0.00
2018-11-26T02:54:36.995Z,0.00
2018-11-26T02:56:28.790Z,0.00
2018-11-26T02:57:28.713Z,0.00
2018-11-26T02:59:20.477Z,0.00
2018-11-26T03:00:20.389Z,0.00
2018-11-26T03:02:12.953Z,0.00
2018-11-26T03:03:12.224Z,0.00
2018-11-26T03:05:04.063Z,0.00
2018-11-26T03:06:03.969Z,0.00
2018-11-26T03:07:55.726Z,0.00
2018-11-26T03:08:55.651Z,0.00
2018-11-26T03:10:47.495Z,0.00
2018-11-26T03:11:47.360Z,0.00
2018-11-26T03:13:39.213Z,0.00
2018-11-26T03:14:39.195Z,0.00
2018-11-26T03:16:30.921Z,0.00
2018-11-26T03:17:30.836Z,0.00
2018-11-26T03:19:23.515Z,0.00
2018-11-26T03:20:22.648Z,0.00
2018-11-26T03:22:15.027Z,0.00
2018-11-26T03:23:14.615Z,0.00
2018-11-26T03:25:06.513Z,0.00
2018-11-26T03:26:06.456Z,0.00
2018-11-26T03:27:58.147Z,0.00
2018-11-26T03:28:58.066Z,0.00
2018-11-26T03:30:50.233Z,0.00
2018-11-26T03:31:50.158Z,0.00
2018-11-26T03:33:42.166Z,0.00
2018-11-26T03:34:42.034Z,0.00
2018-11-26T03:36:34.335Z,0.00
2018-11-26T03:37:34.041Z,0.00
2018-11-26T03:39:25.771Z,0.00
2018-11-26T03:40:25.703Z,0.00
2018-11-26T03:42:17.551Z,0.00
2018-11-26T03:43:17.398Z,0.00
2018-11-26T03:45:09.336Z,0.00
2018-11-26T03:46:09.143Z,0.00
2018-11-26T03:48:01.153Z,0.00
2018-11-26T03:49:01.097Z,0.00
2018-11-26T03:50:52.834Z,0.00
2018-11-26T03:51:52.790Z,0.00
2018-11-26T03:53:45.465Z,0.00
2018-11-26T03:54:45.125Z,0.00
2018-11-26T03:56:36.878Z,0.00
2018-11-26T03:57:36.845Z,0.00
2018-11-26T03:59:28.593Z,0.00
2018-11-26T04:00:28.658Z,0.00
2018-11-26T04:02:20.333Z,0.00
2018-11-26T04:03:20.317Z,0.00
2018-11-26T04:05:12.010Z,0.00
2018-11-26T04:06:11.932Z,0.00
2018-11-26T04:08:03.723Z,0.00
2018-11-26T04:09:04.266Z,0.00
2018-11-26T04:10:55.391Z,0.00
2018-11-26T04:11:55.587Z,0.00
2018-11-26T04:13:47.293Z,0.00
2018-11-26T04:14:47.056Z,0.00
2018-11-26T04:16:38.863Z,0.00
2018-11-26T04:17:38.769Z,0.00
2018-11-26T04:19:30.520Z,0.00
2018-11-26T04:20:30.467Z,0.00
2018-11-26T04:22:22.339Z,0.00
2018-11-26T04:23:22.134Z,0.00
2018-11-26T04:25:13.955Z,0.00
2018-11-26T04:26:13.851Z,0.00
2018-11-26T04:28:05.956Z,0.00
2018-11-26T04:29:05.858Z,0.00
2018-11-26T04:30:57.914Z,0.00
2018-11-26T04:31:57.672Z,0.00
2018-11-26T04:33:49.685Z,0.00
2018-11-26T04:34:49.580Z,0.00
2018-11-26T04:36:41.481Z,0.00
2018-11-26T04:37:41.274Z,0.00
2018-11-26T04:39:33.233Z,0.00
2018-11-26T04:40:33.002Z,0.00
2018-11-26T04:42:24.788Z,0.00
2018-11-26T04:43:24.819Z,0.00
2018-11-26T04:45:16.694Z,0.00
2018-11-26T04:46:16.659Z,0.00
2018-11-26T04:48:08.486Z,0.00
2018-11-26T04:49:08.399Z,0.00
2018-11-26T04:51:00.223Z,0.00
2018-11-26T04:52:00.121Z,0.00
2018-11-26T04:53:51.879Z,0.00
2018-11-26T04:54:51.838Z,0.00
2018-11-26T04:56:43.781Z,0.00
2018-11-26T04:57:43.679Z,0.00
2018-11-26T04:59:35.358Z,0.00
2018-11-26T05:00:35.274Z,0.00
2018-11-26T05:02:27.078Z,0.00
2018-11-26T05:03:26.982Z,0.00
2018-11-26T05:05:18.813Z,0.00
2018-11-26T05:06:18.690Z,0.00
2018-11-26T05:08:10.614Z,0.00
2018-11-26T05:09:10.510Z,0.00
2018-11-26T05:11:02.490Z,0.00
2018-11-26T05:12:02.368Z,0.00
2018-11-26T05:13:54.190Z,0.00
2018-11-26T05:14:54.131Z,0.00
2018-11-26T05:16:45.973Z,0.00
2018-11-26T05:17:45.893Z,0.00
2018-11-26T05:19:37.629Z,0.00
2018-11-26T05:20:37.506Z,0.00
2018-11-26T05:22:29.407Z,0.00
2018-11-26T05:23:29.187Z,0.00
2018-11-26T05:25:21.094Z,0.00
2018-11-26T05:26:21.012Z,0.00
2018-11-26T05:28:12.799Z,0.00
2018-11-26T05:29:12.808Z,0.00
2018-11-26T05:31:04.565Z,0.00
2018-11-26T05:32:04.424Z,0.00
2018-11-26T05:33:56.271Z,0.00
2018-11-26T05:34:56.191Z,0.00
2018-11-26T05:36:47.899Z,0.00
2018-11-26T05:37:47.828Z,0.00
2018-11-26T05:39:39.633Z,0.00
2018-11-26T05:40:39.536Z,0.00
2018-11-26T05:42:31.468Z,0.00
2018-11-26T05:43:31.312Z,0.00
2018-11-26T05:45:23.114Z,0.00
2018-11-26T05:46:22.993Z,0.00
2018-11-26T05:48:14.805Z,0.00
2018-11-26T05:49:14.720Z,0.00
2018-11-26T05:51:06.780Z,0.00
2018-11-26T05:52:06.528Z,0.00
2018-11-26T05:53:58.258Z,0.00
2018-11-26T05:54:58.134Z,0.00
2018-11-26T05:56:49.926Z,0.00
2018-11-26T05:57:49.810Z,0.00
2018-11-26T05:59:41.586Z,0.00
2018-11-26T06:00:41.498Z,0.00
2018-11-26T06:02:33.265Z,0.00
2018-11-26T06:03:33.166Z,0.00
2018-11-26T06:05:24.983Z,0.00
2018-11-26T06:06:24.876Z,0.00
2018-11-26T06:08:16.665Z,0.00
2018-11-26T06:09:16.562Z,0.00
2018-11-26T06:11:08.314Z,0.00
2018-11-26T06:12:08.232Z,0.00
2018-11-26T06:14:00.112Z,0.00
2018-11-26T06:14:59.963Z,0.00
2018-11-26T06:16:53.710Z,0.00
2018-11-26T06:17:51.704Z,0.00
2018-11-26T06:19:43.606Z,0.00
2018-11-26T06:20:43.552Z,0.00
2018-11-26T06:22:35.340Z,0.00
2018-11-26T06:23:35.250Z,0.00
2018-11-26T06:25:28.716Z,0.00
2018-11-26T06:26:26.909Z,0.00
2018-11-26T06:28:18.712Z,0.00
2018-11-26T06:29:18.619Z,0.00
2018-11-26T06:31:10.506Z,0.00
2018-11-26T06:32:10.349Z,0.00
2018-11-26T06:34:02.137Z,0.00
2018-11-26T06:35:02.052Z,0.00
2018-11-26T06:36:53.863Z,0.00
2018-11-26T06:37:54.214Z,0.00
2018-11-26T06:39:45.566Z,0.00
2018-11-26T06:40:45.484Z,0.00
2018-11-26T06:42:37.325Z,0.00
2018-11-26T06:43:37.219Z,0.00
2018-11-26T06:45:30.906Z,0.00
2018-11-26T06:46:28.985Z,0.00
2018-11-26T06:48:20.766Z,0.00
2018-11-26T06:49:20.776Z,0.00
2018-11-26T06:51:12.912Z,0.00
2018-11-26T06:52:12.654Z,0.00
2018-11-26T06:54:04.577Z,0.00
2018-11-26T06:55:04.359Z,0.00
2018-11-26T06:56:56.328Z,0.00
2018-11-26T06:57:56.159Z,0.00
2018-11-26T06:59:48.124Z,0.00
2018-11-26T07:00:48.041Z,0.00
2018-11-26T07:02:39.832Z,0.00
2018-11-26T07:03:39.778Z,0.00
2018-11-26T07:05:31.671Z,5.63
2018-11-26T07:06:31.663Z,5.63
2018-11-26T07:08:23.509Z,5.63
2018-11-26T07:09:23.443Z,5.63
2018-11-26T07:11:15.304Z,5.63
2018-11-26T07:12:15.142Z,5.63
2018-11-26T07:14:07.033Z,5.63
2018-11-26T07:15:06.920Z,5.63
2018-11-26T07:16:58.789Z,5.63
2018-11-26T07:17:58.694Z,5.63
2018-11-26T07:19:50.457Z,5.63
2018-11-26T07:20:50.314Z,5.63
2018-11-26T07:22:42.234Z,5.63
2018-11-26T07:23:42.147Z,5.63
2018-11-26T07:25:34.344Z,5.63
2018-11-26T07:26:34.221Z,5.63
2018-11-26T07:28:26.054Z,5.63
2018-11-26T07:29:26.026Z,5.63
2018-11-26T07:31:17.998Z,5.63
2018-11-26T07:32:17.878Z,11.25
2018-11-26T07:34:09.667Z,11.25
2018-11-26T07:35:09.587Z,11.25
2018-11-26T07:37:01.476Z,11.25
2018-11-26T07:38:01.334Z,11.25
2018-11-26T07:39:53.325Z,11.25
2018-11-26T07:40:53.063Z,11.25
2018-11-26T07:42:44.933Z,11.25
2018-11-26T07:43:44.783Z,11.25
2018-11-26T07:45:36.688Z,11.25
2018-11-26T07:46:36.568Z,11.25
2018-11-26T07:48:28.523Z,11.25
2018-11-26T07:49:28.451Z,11.25
2018-11-26T07:51:20.327Z,11.25
2018-11-26T07:52:20.248Z,11.25
2018-11-26T07:54:12.084Z,11.25
2018-11-26T07:55:11.918Z,11.25
2018-11-26T07:57:03.714Z,16.88
2018-11-26T07:58:03.584Z,16.88
2018-11-26T07:59:55.453Z,16.88
2018-11-26T08:00:55.361Z,16.88
2018-11-26T08:02:47.216Z,16.88
2018-11-26T08:03:47.123Z,11.25
2018-11-26T08:05:38.977Z,16.88
2018-11-26T08:06:38.890Z,11.25
2018-11-26T08:08:30.694Z,16.88
2018-11-26T08:09:30.565Z,11.25
2018-11-26T08:11:22.383Z,16.88
2018-11-26T08:12:22.291Z,16.88
2018-11-26T08:14:14.194Z,16.88
2018-11-26T08:15:14.061Z,16.88
2018-11-26T08:17:05.962Z,16.88
2018-11-26T08:18:05.683Z,16.88
2018-11-26T08:19:57.443Z,16.88
2018-11-26T08:20:57.392Z,16.88
2018-11-26T08:22:49.136Z,16.88
2018-11-26T08:23:49.048Z,11.25
2018-11-26T08:25:40.838Z,11.25
2018-11-26T08:26:40.762Z,11.25
2018-11-26T08:28:32.561Z,16.88
2018-11-26T08:29:32.449Z,16.88
2018-11-26T08:31:24.234Z,16.88
2018-11-26T08:32:24.162Z,16.88
2018-11-26T08:34:15.972Z,16.88
2018-11-26T08:35:15.907Z,16.88
2018-11-26T08:37:07.658Z,16.88
2018-11-26T08:38:07.571Z,22.50
2018-11-26T08:39:59.342Z,22.50
2018-11-26T08:40:59.270Z,22.50
2018-11-26T08:42:51.034Z,22.50
2018-11-26T08:43:50.958Z,22.50
2018-11-26T08:45:42.730Z,28.13
2018-11-26T08:46:42.613Z,28.13
2018-11-26T08:48:34.472Z,28.13
2018-11-26T08:49:34.331Z,28.13
2018-11-26T08:51:26.108Z,28.13
2018-11-26T08:52:26.006Z,33.75
2018-11-26T08:54:17.800Z,33.75
2018-11-26T08:55:17.720Z,33.75
2018-11-26T08:57:09.478Z,39.38
2018-11-26T08:58:09.399Z,39.38
2018-11-26T09:00:01.185Z,39.38
2018-11-26T09:01:01.070Z,33.75
2018-11-26T09:02:52.832Z,39.38
2018-11-26T09:03:52.749Z,39.38
2018-11-26T09:05:44.573Z,39.38
2018-11-26T09:06:44.468Z,39.38
2018-11-26T09:08:36.266Z,39.38
2018-11-26T09:09:36.177Z,39.38
2018-11-26T09:11:27.941Z,45.00
2018-11-26T09:12:27.847Z,45.00
2018-11-26T09:14:19.634Z,50.63
2018-11-26T09:15:19.534Z,50.63
2018-11-26T09:17:11.269Z,56.25
2018-11-26T09:18:11.193Z,61.88
2018-11-26T09:20:02.992Z,61.88
2018-11-26T09:21:02.885Z,61.88
2018-11-26T09:22:54.653Z,61.88
2018-11-26T09:23:54.583Z,61.88
2018-11-26T09:25:46.338Z,61.88
2018-11-26T09:26:46.259Z,56.25
2018-11-26T09:28:38.035Z,56.25
2018-11-26T09:29:37.983Z,61.88
2018-11-26T09:31:29.712Z,61.88
2018-11-26T09:32:29.652Z,61.88
2018-11-26T09:34:21.564Z,61.88
2018-11-26T09:35:21.463Z,61.88
2018-11-26T09:37:13.239Z,61.88
2018-11-26T09:38:13.200Z,61.88
2018-11-26T09:40:04.917Z,61.88
2018-11-26T09:41:04.857Z,67.50
2018-11-26T09:42:56.636Z,73.13
2018-11-26T09:43:56.565Z,67.50
2018-11-26T09:45:48.329Z,73.13
2018-11-26T09:46:48.245Z,67.50
2018-11-26T09:48:40.029Z,73.13
2018-11-26T09:49:39.947Z,78.75
2018-11-26T09:51:31.739Z,84.38
2018-11-26T09:52:31.668Z,73.13
2018-11-26T09:54:26.089Z,78.75
2018-11-26T09:55:23.332Z,73.13
2018-11-26T09:57:15.069Z,73.13
2018-11-26T09:58:14.988Z,67.50
2018-11-26T10:00:06.762Z,78.75
2018-11-26T10:01:06.666Z,95.63
2018-11-26T10:02:58.557Z,101.25
2018-11-26T10:03:58.359Z,101.25
2018-11-26T10:05:50.151Z,95.63
2018-11-26T10:06:50.055Z,106.88
2018-11-26T10:08:41.826Z,106.88
2018-11-26T10:09:41.739Z,106.88
2018-11-26T10:11:33.528Z,123.75
2018-11-26T10:12:33.458Z,140.63
2018-11-26T10:14:25.245Z,123.75
2018-11-26T10:15:25.159Z,95.63
2018-11-26T10:17:16.927Z,118.13
2018-11-26T10:18:16.821Z,95.63
2018-11-26T10:20:08.567Z,90.00
2018-11-26T10:21:08.529Z,95.63
2018-11-26T10:23:00.236Z,84.38
2018-11-26T10:24:00.165Z,78.75
2018-11-26T10:25:51.950Z,84.38
2018-11-26T10:26:51.860Z,84.38
2018-11-26T10:28:43.673Z,84.38
2018-11-26T10:29:43.621Z,73.13
2018-11-26T10:31:35.397Z,78.75
2018-11-26T10:32:35.354Z,73.13
2018-11-26T10:34:27.085Z,78.75
2018-11-26T10:35:27.020Z,84.38
2018-11-26T10:37:18.801Z,78.75
2018-11-26T10:38:18.721Z,73.13
2018-11-26T10:40:10.501Z,73.13
2018-11-26T10:41:10.452Z,67.50
2018-11-26T10:43:02.239Z,61.88
2018-11-26T10:44:02.142Z,67.50
2018-11-26T10:45:53.909Z,61.88
2018-11-26T10:46:53.830Z,61.88
2018-11-26T10:48:45.569Z,56.25
2018-11-26T10:49:45.491Z,61.88
2018-11-26T10:51:37.265Z,73.13
2018-11-26T10:52:37.183Z,61.88
2018-11-26T10:54:28.993Z,56.25
2018-11-26T10:55:28.891Z,61.88
2018-11-26T10:57:20.679Z,56.25
2018-11-26T10:58:20.577Z,61.88
2018-11-26T11:00:12.326Z,61.88
2018-11-26T11:01:12.277Z,61.88
2018-11-26T11:03:04.050Z,73.13
2018-11-26T11:04:03.962Z,73.13
2018-11-26T11:05:55.795Z,67.50
2018-11-26T11:06:55.943Z,61.88
2018-11-26T11:08:47.474Z,67.50
2018-11-26T11:09:47.379Z,67.50
2018-11-26T11:11:39.134Z,67.50
2018-11-26T11:12:39.028Z,61.88
2018-11-26T11:14:30.774Z,61.88
2018-11-26T11:15:30.711Z,67.50
2018-11-26T11:17:22.495Z,73.13
2018-11-26T11:18:22.436Z,78.75
2018-11-26T11:20:14.213Z,73.13
2018-11-26T11:21:14.144Z,73.13
2018-11-26T11:23:05.953Z,78.75
2018-11-26T11:24:05.833Z,78.75
2018-11-26T11:25:57.644Z,73.13
2018-11-26T11:26:57.529Z,67.50
2018-11-26T11:28:49.267Z,61.88
2018-11-26T11:29:49.187Z,56.25
2018-11-26T11:31:40.981Z,50.63
2018-11-26T11:32:40.913Z,50.63
2018-11-26T11:34:32.671Z,50.63
2018-11-26T11:35:32.586Z,45.00
2018-11-26T11:37:24.356Z,45.00
2018-11-26T11:38:24.264Z,45.00
2018-11-26T11:40:16.068Z,39.38
2018-11-26T11:41:15.996Z,45.00
2018-11-26T11:43:07.738Z,45.00
2018-11-26T11:44:07.651Z,45.00
2018-11-26T11:45:59.424Z,45.00
2018-11-26T11:46:59.367Z,50.63
2018-11-26T11:48:51.132Z,45.00
2018-11-26T11:49:51.053Z,45.00
2018-11-26T11:51:42.810Z,50.63
2018-11-26T11:52:42.741Z,45.00
2018-11-26T11:54:34.530Z,50.63
2018-11-26T11:55:34.446Z,50.63
2018-11-26T11:57:26.222Z,45.00
2018-11-26T11:58:26.151Z,45.00
2018-11-26T12:00:17.941Z,39.38
2018-11-26T12:01:17.849Z,39.38
2018-11-26T12:03:09.666Z,39.38
2018-11-26T12:04:09.584Z,33.75
2018-11-26T12:06:01.368Z,39.38
2018-11-26T12:07:01.273Z,39.38
2018-11-26T12:08:53.059Z,45.00
2018-11-26T12:09:53.014Z,45.00
2018-11-26T12:11:44.738Z,50.63
2018-11-26T12:12:44.681Z,56.25
2018-11-26T12:14:36.405Z,50.63
2018-11-26T12:15:36.348Z,50.63
2018-11-26T12:17:28.123Z,39.38
2018-11-26T12:18:27.997Z,39.38
2018-11-26T12:20:19.767Z,39.38
2018-11-26T12:21:19.677Z,33.75
2018-11-26T12:23:11.469Z,33.75
2018-11-26T12:24:11.374Z,39.38
2018-11-26T12:26:03.146Z,39.38
2018-11-26T12:27:03.054Z,39.38
2018-11-26T12:28:54.885Z,33.75
2018-11-26T12:29:54.794Z,33.75
2018-11-26T12:31:46.529Z,33.75
2018-11-26T12:32:46.455Z,33.75
2018-11-26T12:34:38.232Z,39.38
2018-11-26T12:35:38.159Z,39.38
2018-11-26T12:37:29.931Z,39.38
2018-11-26T12:38:29.850Z,33.75
2018-11-26T12:40:21.650Z,33.75
2018-11-26T12:41:21.571Z,33.75
2018-11-26T12:43:13.382Z,28.13
2018-11-26T12:44:13.282Z,28.13
2018-11-26T12:46:05.079Z,33.75
2018-11-26T12:47:04.994Z,33.75
2018-11-26T12:48:56.778Z,33.75
2018-11-26T12:49:56.726Z,33.75
2018-11-26T12:51:48.477Z,33.75
2018-11-26T12:52:48.407Z,33.75
2018-11-26T12:54:40.184Z,28.13
2018-11-26T12:55:40.136Z,33.75
2018-11-26T12:57:31.881Z,33.75
2018-11-26T12:58:31.790Z,28.13
2018-11-26T13:00:23.546Z,28.13
2018-11-26T13:01:23.459Z,28.13
2018-11-26T13:03:15.221Z,28.13
2018-11-26T13:04:15.144Z,28.13
2018-11-26T13:06:06.915Z,22.50
2018-11-26T13:07:06.842Z,22.50
2018-11-26T13:08:58.649Z,22.50
2018-11-26T13:09:58.500Z,22.50
2018-11-26T13:11:50.293Z,22.50
2018-11-26T13:12:50.207Z,22.50
2018-11-26T13:14:41.986Z,16.88
2018-11-26T13:15:41.869Z,16.88
2018-11-26T13:17:33.664Z,16.88
2018-11-26T13:18:33.602Z,16.88
2018-11-26T13:20:25.464Z,16.88
2018-11-26T13:21:25.287Z,22.50
2018-11-26T13:23:17.076Z,22.50
2018-11-26T13:24:16.996Z,16.88
2018-11-26T13:26:08.803Z,16.88
2018-11-26T13:27:08.710Z,16.88
2018-11-26T13:29:00.503Z,16.88
2018-11-26T13:30:00.491Z,16.88
2018-11-26T13:31:52.236Z,16.88
2018-11-26T13:32:52.113Z,11.25
2018-11-26T13:34:43.883Z,11.25
2018-11-26T13:35:43.795Z,11.25
2018-11-26T13:37:35.552Z,11.25
2018-11-26T13:38:35.497Z,11.25
2018-11-26T13:40:27.259Z,11.25
2018-11-26T13:41:27.167Z,11.25
2018-11-26T13:43:18.924Z,11.25
2018-11-26T13:44:18.880Z,11.25
2018-11-26T13:46:10.618Z,11.25
2018-11-26T13:47:10.531Z,11.25
2018-11-26T13:49:02.315Z,11.25
2018-11-26T13:50:02.234Z,11.25
2018-11-26T13:51:54.002Z,11.25
2018-11-26T13:52:53.917Z,11.25
2018-11-26T13:54:45.694Z,11.25
2018-11-26T13:55:45.608Z,11.25
2018-11-26T13:57:37.385Z,11.25
2018-11-26T13:58:37.305Z,11.25
2018-11-26T14:00:29.102Z,11.25
2018-11-26T14:01:29.035Z,11.25
2018-11-26T14:03:20.770Z,5.63
2018-11-26T14:04:20.697Z,5.63
2018-11-26T14:06:12.476Z,5.63
2018-11-26T14:07:12.378Z,5.63
2018-11-26T14:09:04.144Z,11.25
2018-11-26T14:10:04.071Z,5.63
2018-11-26T14:11:55.846Z,5.63
2018-11-26T14:12:55.750Z,5.63
2018-11-26T14:14:51.702Z,5.63
2018-11-26T14:15:47.502Z,5.63
2018-11-26T14:17:39.203Z,5.63
2018-11-26T14:18:39.119Z,5.63
2018-11-26T14:20:30.925Z,5.63
2018-11-26T14:21:30.798Z,5.63
2018-11-26T14:23:22.594Z,5.63
2018-11-26T14:24:22.490Z,5.63
2018-11-26T14:26:14.316Z,5.63
2018-11-26T14:27:14.217Z,5.63
2018-11-26T14:29:05.983Z,5.63
2018-11-26T14:30:05.892Z,0.00
2018-11-26T14:31:57.701Z,0.00
2018-11-26T14:32:57.598Z,0.00
2018-11-26T14:34:49.353Z,0.00
2018-11-26T14:35:49.279Z,0.00
2018-11-26T14:37:41.065Z,0.00
2018-11-26T14:38:40.985Z,0.00
2018-11-26T14:40:32.746Z,0.00
2018-11-26T14:41:32.641Z,0.00
2018-11-26T14:43:24.407Z,0.00
2018-11-26T14:44:24.319Z,0.00
2018-11-26T14:46:16.074Z,0.00
2018-11-26T14:47:16.025Z,0.00
2018-11-26T14:49:07.782Z,0.00
2018-11-26T14:50:07.695Z,0.00
2018-11-26T14:51:59.460Z,0.00
2018-11-26T14:52:59.385Z,0.00
2018-11-26T14:54:51.162Z,0.00
2018-11-26T14:55:51.099Z,0.00
2018-11-26T14:57:42.865Z,0.00
2018-11-26T14:58:42.785Z,0.00
2018-11-26T15:00:34.606Z,0.00
2018-11-26T15:01:34.550Z,0.00
2018-11-26T15:03:26.317Z,0.00
2018-11-26T15:04:26.357Z,0.00
2018-11-26T15:06:18.015Z,0.00
2018-11-26T15:07:17.930Z,0.00
2018-11-26T15:09:09.708Z,0.00
2018-11-26T15:10:09.628Z,0.00
2018-11-26T15:12:01.399Z,0.00
2018-11-26T15:13:01.310Z,0.00
2018-11-26T15:14:53.188Z,0.00
2018-11-26T15:15:53.114Z,0.00
2018-11-26T15:17:44.914Z,0.00
2018-11-26T15:18:44.838Z,0.00
2018-11-26T15:20:36.656Z,0.00
2018-11-26T15:21:36.590Z,0.00
2018-11-26T15:23:28.459Z,0.00
2018-11-26T15:24:28.311Z,0.00
2018-11-26T15:26:20.105Z,0.00
2018-11-26T15:27:20.022Z,0.00
2018-11-26T15:29:11.807Z,0.00
2018-11-26T15:30:11.693Z,0.00
2018-11-26T15:32:03.536Z,0.00
2018-11-26T15:33:03.446Z,0.00
2018-11-26T15:34:55.215Z,0.00
2018-11-26T15:35:55.152Z,0.00
2018-11-26T15:37:47.024Z,0.00
2018-11-26T15:38:46.844Z,0.00
2018-11-26T15:40:38.681Z,0.00
2018-11-26T15:41:38.595Z,0.00
2018-11-26T15:43:30.381Z,0.00
2018-11-26T15:44:30.301Z,0.00
2018-11-26T15:46:22.122Z,0.00
2018-11-26T15:47:22.023Z,0.00
2018-11-26T15:49:13.803Z,0.00
2018-11-26T15:50:13.699Z,0.00
2018-11-26T15:52:05.498Z,0.00
2018-11-26T15:53:05.450Z,0.00
2018-11-26T15:54:57.187Z,0.00
2018-11-26T15:55:57.091Z,0.00
2018-11-26T15:57:48.880Z,0.00
2018-11-26T15:58:48.799Z,0.00
2018-11-26T16:00:40.599Z,0.00
2018-11-26T16:01:40.489Z,0.00
2018-11-26T16:03:32.363Z,0.00
2018-11-26T16:04:32.142Z,0.00
2018-11-26T16:06:23.923Z,0.00
2018-11-26T16:07:23.831Z,0.00
2018-11-26T16:09:15.637Z,0.00
2018-11-26T16:10:15.527Z,0.00
2018-11-26T16:12:11.278Z,0.00
2018-11-26T16:13:07.194Z,0.00
2018-11-26T16:14:59.030Z,0.00
2018-11-26T16:15:58.903Z,0.00
2018-11-26T16:17:50.712Z,0.00
2018-11-26T16:18:50.625Z,0.00
2018-11-26T16:20:42.436Z,0.00
2018-11-26T16:21:42.617Z,0.00
2018-11-26T16:23:34.178Z,0.00
2018-11-26T16:24:34.068Z,0.00
2018-11-26T16:26:25.850Z,0.00
2018-11-26T16:27:25.761Z,0.00
2018-11-26T16:29:17.541Z,0.00
2018-11-26T16:30:17.445Z,0.00
2018-11-26T16:32:09.196Z,0.00
2018-11-26T16:33:09.139Z,0.00
2018-11-26T16:35:00.893Z,0.00
2018-11-26T16:36:00.826Z,0.00
2018-11-26T16:37:52.566Z,0.00
2018-11-26T16:38:52.492Z,0.00
2018-11-26T16:40:44.301Z,0.00
2018-11-26T16:41:44.185Z,0.00
2018-11-26T16:43:36.271Z,0.00
2018-11-26T16:44:36.191Z,0.00
2018-11-26T16:46:27.973Z,0.00
2018-11-26T16:47:27.876Z,0.00
2018-11-26T16:49:19.763Z,0.00
2018-11-26T16:50:19.681Z,0.00
2018-11-26T16:52:11.445Z,0.00
2018-11-26T16:53:11.407Z,0.00
2018-11-26T16:55:03.143Z,0.00
2018-11-26T16:56:03.045Z,0.00
2018-11-26T16:57:54.810Z,0.00
2018-11-26T16:58:54.789Z,0.00
2018-11-26T17:00:46.523Z,0.00
2018-11-26T17:01:46.416Z,0.00
2018-11-26T17:03:38.791Z,0.00
2018-11-26T17:04:38.158Z,0.00
2018-11-26T17:06:29.898Z,0.00
2018-11-26T17:07:29.808Z,0.00
2018-11-26T17:09:22.671Z,0.00
2018-11-26T17:10:22.584Z,0.00
2018-11-26T17:12:14.308Z,0.00
2018-11-26T17:13:14.225Z,0.00
2018-11-26T17:15:05.999Z,0.00
2018-11-26T17:16:05.923Z,0.00
2018-11-26T17:17:57.720Z,0.00
2018-11-26T17:18:57.581Z,0.00
2018-11-26T17:20:49.373Z,0.00
2018-11-26T17:21:49.270Z,0.00
2018-11-26T17:23:41.035Z,0.00
2018-11-26T17:24:40.957Z,0.00
2018-11-26T17:26:32.780Z,0.00
2018-11-26T17:27:32.642Z,0.00
2018-11-26T17:29:24.421Z,0.00
2018-11-26T17:30:24.376Z,0.00
2018-11-26T17:32:16.140Z,0.00
2018-11-26T17:33:16.051Z,0.00
2018-11-26T17:35:07.831Z,0.00
2018-11-26T17:36:07.766Z,0.00
2018-11-26T17:37:59.521Z,0.00
2018-11-26T17:38:59.456Z,0.00
2018-11-26T17:40:51.306Z,0.00
2018-11-26T17:41:51.226Z,0.00
2018-11-26T17:43:43.006Z,0.00
2018-11-26T17:44:42.949Z,0.00
2018-11-26T17:46:34.688Z,0.00
2018-11-26T17:47:34.661Z,0.00
2018-11-26T17:49:26.482Z,0.00
2018-11-26T17:50:26.345Z,0.00
2018-11-26T17:52:18.111Z,0.00
2018-11-26T17:53:18.017Z,0.00
2018-11-26T17:55:09.877Z,0.00
2018-11-26T17:56:09.779Z,0.00
2018-11-26T17:58:01.519Z,0.00
2018-11-26T17:59:01.434Z,0.00
2018-11-26T18:00:53.327Z,0.00
2018-11-26T18:01:53.241Z,0.00
2018-11-26T18:03:45.009Z,0.00
2018-11-26T18:04:44.920Z,0.00
2018-11-26T18:06:36.883Z,0.00
2018-11-26T18:07:36.770Z,0.00
2018-11-26T18:09:28.616Z,0.00
2018-11-26T18:10:28.515Z,0.00
2018-11-26T18:12:20.283Z,0.00
2018-11-26T18:13:20.198Z,0.00
2018-11-26T18:15:12.072Z,0.00
2018-11-26T18:16:11.955Z,0.00
2018-11-26T18:18:03.716Z,0.00
2018-11-26T18:19:03.638Z,0.00
2018-11-26T18:20:55.386Z,0.00
2018-11-26T18:21:55.340Z,0.00
2018-11-26T18:23:47.151Z,0.00
2018-11-26T18:24:47.038Z,0.00
2018-11-26T18:26:38.945Z,0.00
2018-11-26T18:27:38.889Z,0.00
2018-11-26T18:29:30.715Z,0.00
2018-11-26T18:30:30.687Z,0.00
2018-11-26T18:32:22.948Z,0.00
2018-11-26T18:33:22.994Z,0.00
2018-11-26T18:35:14.681Z,0.00
2018-11-26T18:36:14.570Z,0.00
2018-11-26T18:38:06.520Z,0.00
2018-11-26T18:39:06.413Z,0.00
2018-11-26T18:40:58.276Z,0.00
2018-11-26T18:41:58.139Z,0.00
2018-11-26T18:43:50.014Z,0.00
2018-11-26T18:44:49.862Z,0.00
2018-11-26T18:46:41.634Z,0.00
2018-11-26T18:47:41.591Z,0.00
2018-11-26T18:49:33.493Z,0.00