createdAt,value
2023-04-25T00:00:05.598Z,0
2023-04-25T00:01:06.693Z,0
2023-04-25T00:02:09.034Z,0
2023-04-25T00:03:10.755Z,0
2023-04-25T00:04:11.686Z,0
2023-04-25T00:05:45.232Z,0
2023-04-25T00:06:46.104Z,0
2023-04-25T00:07:47.065Z,0
2023-04-25T00:08:48.110Z,0
2023-04-25T00:09:49.956Z,0
2023-04-25T00:10:51.634Z,0
2023-04-25T00:11:53.604Z,0
2023-04-25T00:12:54.480Z,0
2023-04-25T00:13:55.850Z,0
2023-04-25T00:14:57.426Z,0
2023-04-25T00:15:59.573Z,0
2023-04-25T00:17:00.452Z,0
2023-04-25T00:18:01.420Z,0
2023-04-25T00:19:02.993Z,0
2023-04-25T00:20:04.503Z,0
2023-04-25T00:21:05.311Z,0
2023-04-25T00:22:06.357Z,0
2023-04-25T00:23:07.272Z,0
2023-04-25T00:24:08.252Z,0
2023-04-25T00:25:10.058Z,0
2023-04-25T00:26:11.527Z,0
2023-04-25T00:27:12.929Z,0
2023-04-25T00:28:44.996Z,0
2023-04-25T00:29:45.790Z,0
2023-04-25T00:30:47.385Z,0
2023-04-25T00:31:48.184Z,0
2023-04-25T00:32:49.030Z,0
2023-04-25T00:33:50.847Z,0
2023-04-25T00:34:51.486Z,0
2023-04-25T00:35:52.928Z,0
2023-04-25T00:36:54.439Z,0
2023-04-25T00:37:55.353Z,0
2023-04-25T00:38:56.953Z,0
2023-04-25T00:39:58.561Z,0
2023-04-25T00:41:00.029Z,0
2023-04-25T00:42:00.941Z,0
2023-04-25T00:43:01.983Z,0
2023-04-25T00:44:03.554Z,0
2023-04-25T00:45:04.488Z,0
2023-04-25T00:46:05.915Z,0
2023-04-25T00:47:07.607Z,0
2023-04-25T00:48:09.057Z,0
2023-04-25T00:49:10.497Z,0
2023-04-25T00:50:12.074Z,0
2023-04-25T00:51:43.398Z,0
2023-04-25T00:52:44.150Z,0
2023-04-25T00:53:44.976Z,0
2023-04-25T00:54:46.639Z,0
2023-04-25T00:55:48.002Z,0
2023-04-25T00:56:49.575Z,0
2023-04-25T00:57:50.393Z,0
2023-04-25T00:58:51.932Z,0
2023-04-25T00:59:53.419Z,0
2023-04-25T01:00:54.274Z,0
2023-04-25T01:01:56.126Z,0
2023-04-25T01:02:57.113Z,0
2023-04-25T01:03:57.897Z,0
2023-04-25T01:04:59.540Z,0
2023-04-25T01:06:01.019Z,0
2023-04-25T01:07:02.651Z,0
2023-04-25T01:08:03.550Z,0
2023-04-25T01:09:04.484Z,0
2023-04-25T01:10:07.028Z,0
2023-04-25T01:11:08.521Z,0
2023-04-25T01:12:09.346Z,0
2023-04-25T01:13:10.191Z,0
2023-04-25T01:14:12.027Z,0
2023-04-25T01:15:44.130Z,0
2023-04-25T01:16:46.086Z,0
2023-04-25T01:17:47.812Z,0
2023-04-25T01:18:49.562Z,0
2023-04-25T01:19:50.387Z,0
2023-04-25T01:20:52.063Z,0
2023-04-25T01:21:52.861Z,0
2023-04-25T01:22:54.581Z,0
2023-04-25T01:23:55.446Z,0
2023-04-25T01:24:57.091Z,0
2023-04-25T01:25:58.515Z,0
2023-04-25T01:27:00.064Z,0
2023-04-25T01:28:00.928Z,0
2023-04-25T01:29:02.418Z,0
2023-04-25T01:30:04.092Z,0
2023-04-25T01:31:04.848Z,0
2023-04-25T01:32:05.698Z,0
2023-04-25T01:33:06.549Z,0
2023-04-25T01:34:07.396Z,0
2023-04-25T01:35:09.053Z,0
2023-04-25T01:36:10.537Z,0
2023-04-25T01:37:11.998Z,0
2023-04-25T01:38:43.353Z,0
2023-04-25T01:39:45.556Z,0
2023-04-25T01:40:46.573Z,0
2023-04-25T01:41:47.913Z,0
2023-04-25T01:42:48.773Z,0
2023-04-25T01:43:49.871Z,0
2023-04-25T01:44:51.004Z,0
2023-04-25T01:45:52.712Z,0
2023-04-25T01:46:54.034Z,0
2023-04-25T01:47:54.806Z,0
2023-04-25T01:48:56.553Z,0
2023-04-25T01:49:57.366Z,0
2023-04-25T01:50:58.990Z,0
2023-04-25T01:51:59.723Z,0
2023-04-25T01:53:00.612Z,0
2023-04-25T01:54:01.505Z,0
2023-04-25T01:55:03.027Z,0
2023-04-25T01:56:04.488Z,0
2023-04-25T01:57:06.033Z,0
2023-04-25T01:58:06.846Z,0
2023-04-25T01:59:07.864Z,0
2023-04-25T02:00:09.423Z,0
2023-04-25T02:01:11.028Z,0
2023-04-25T02:02:42.478Z,0
2023-04-25T02:03:43.298Z,0
2023-04-25T02:04:45.079Z,0
2023-04-25T02:05:46.399Z,0
2023-04-25T02:06:47.256Z,0
2023-04-25T02:07:48.953Z,0
2023-04-25T02:08:49.746Z,0
2023-04-25T02:09:52.034Z,0
2023-04-25T02:10:52.867Z,0
2023-04-25T02:11:54.478Z,0
2023-04-25T02:12:55.305Z,0
2023-04-25T02:13:56.953Z,0
2023-04-25T02:14:58.612Z,0
2023-04-25T02:15:59.622Z,0
2023-04-25T02:17:01.766Z,0
2023-04-25T02:18:02.454Z,0
2023-04-25T02:19:04.056Z,0
2023-04-25T02:20:04.897Z,0
2023-04-25T02:21:06.652Z,0
2023-04-25T02:22:07.526Z,0
2023-04-25T02:23:08.471Z,0
2023-04-25T02:24:09.352Z,0
2023-04-25T02:25:11.370Z,0
2023-04-25T02:26:44.048Z,0
2023-04-25T02:27:45.014Z,0
2023-04-25T02:28:46.474Z,0
2023-04-25T02:29:47.957Z,0
2023-04-25T02:30:49.566Z,0
2023-04-25T02:31:50.503Z,0
2023-04-25T02:32:51.533Z,0
2023-04-25T02:33:52.536Z,0
2023-04-25T02:34:54.044Z,0
2023-04-25T02:35:55.519Z,0
2023-04-25T02:36:56.437Z,0
2023-04-25T02:37:58.132Z,0
2023-04-25T02:38:59.451Z,0
2023-04-25T02:40:01.008Z,0
2023-04-25T02:41:02.564Z,0
2023-04-25T02:42:03.448Z,0
2023-04-25T02:43:04.308Z,0
2023-04-25T02:44:05.235Z,0
2023-04-25T02:45:07.041Z,0
2023-04-25T02:46:08.627Z,0
2023-04-25T02:47:10.082Z,0
2023-04-25T02:48:12.204Z,0
2023-04-25T02:49:44.501Z,0
2023-04-25T02:50:45.984Z,0
2023-04-25T02:51:46.860Z,0
2023-04-25T02:52:47.656Z,0
2023-04-25T02:53:48.705Z,0
2023-04-25T02:54:49.912Z,0
2023-04-25T02:55:51.507Z,0
2023-04-25T02:56:53.046Z,0
2023-04-25T02:57:54.571Z,0
2023-04-25T02:58:55.524Z,0
2023-04-25T02:59:56.992Z,0
2023-04-25T03:00:58.006Z,0
2023-04-25T03:01:59.567Z,0
2023-04-25T03:03:00.712Z,0
2023-04-25T03:04:01.518Z,0
2023-04-25T03:05:03.050Z,0
2023-04-25T03:06:05.079Z,0
2023-04-25T03:07:05.959Z,0
2023-04-25T03:08:07.530Z,0
2023-04-25T03:09:08.954Z,0
2023-04-25T03:10:10.554Z,0
2023-04-25T03:11:42.519Z,0
2023-04-25T03:12:43.411Z,0
2023-04-25T03:13:44.359Z,0
2023-04-25T03:14:45.285Z,0
2023-04-25T03:15:46.946Z,0
2023-04-25T03:16:47.952Z,0
2023-04-25T03:17:49.537Z,0
2023-04-25T03:18:51.053Z,0
2023-04-25T03:19:51.996Z,0
2023-04-25T03:20:53.576Z,0
2023-04-25T03:21:54.493Z,0
2023-04-25T03:22:55.352Z,0
2023-04-25T03:23:56.199Z,0
2023-04-25T03:24:57.122Z,0
2023-04-25T03:25:59.011Z,0
2023-04-25T03:27:00.215Z,0
2023-04-25T03:28:02.576Z,0
2023-04-25T03:29:03.560Z,0
2023-04-25T03:30:04.470Z,0
2023-04-25T03:31:06.003Z,0
2023-04-25T03:32:06.882Z,0
2023-04-25T03:33:07.817Z,0
2023-04-25T03:34:08.682Z,0
2023-04-25T03:35:10.871Z,0
2023-04-25T03:36:42.959Z,0
2023-04-25T03:37:44.494Z,0
2023-04-25T03:38:47.095Z,0
2023-04-25T03:39:48.677Z,0
2023-04-25T03:40:49.554Z,0
2023-04-25T03:41:50.930Z,0
2023-04-25T03:42:51.929Z,0
2023-04-25T03:43:53.104Z,0
2023-04-25T03:44:55.065Z,0
2023-04-25T03:45:56.028Z,0
2023-04-25T03:46:57.522Z,0
2023-04-25T03:47:59.111Z,0
2023-04-25T03:49:00.575Z,0
2023-04-25T03:50:01.651Z,0
2023-04-25T03:51:03.640Z,0
2023-04-25T03:52:04.429Z,0
2023-04-25T03:53:05.305Z,0
2023-04-25T03:54:07.133Z,0
2023-04-25T03:55:08.454Z,0
2023-04-25T03:56:10.146Z,0
2023-04-25T03:57:42.037Z,0
2023-04-25T03:58:42.890Z,0
2023-04-25T03:59:44.657Z,0
2023-04-25T04:00:45.722Z,0
2023-04-25T04:01:46.736Z,0
2023-04-25T04:02:48.549Z,0
2023-04-25T04:03:49.909Z,0
2023-04-25T04:04:51.426Z,0
2023-04-25T04:05:53.231Z,0
2023-04-25T04:06:54.048Z,0
2023-04-25T04:07:55.584Z,0
2023-04-25T04:08:56.654Z,0
2023-04-25T04:09:58.592Z,4
2023-04-25T04:11:00.620Z,4
2023-04-25T04:12:01.647Z,0
2023-04-25T04:13:02.649Z,0
2023-04-25T04:14:03.529Z,0
2023-04-25T04:15:05.075Z,4
2023-04-25T04:16:06.222Z,4
2023-04-25T04:17:08.221Z,4
2023-04-25T04:18:10.143Z,4
2023-04-25T04:19:41.511Z,4
2023-04-25T04:20:43.100Z,4
2023-04-25T04:21:45.087Z,4
2023-04-25T04:22:46.071Z,4
2023-04-25T04:23:47.195Z,4
2023-04-25T04:24:49.054Z,4
2023-04-25T04:25:50.597Z,4
2023-04-25T04:26:51.533Z,4
2023-04-25T04:27:53.158Z,8
2023-04-25T04:28:54.166Z,4
2023-04-25T04:29:55.088Z,4
2023-04-25T04:30:56.600Z,8
2023-04-25T04:31:57.557Z,4
2023-04-25T04:32:58.525Z,8
2023-04-25T04:34:00.572Z,12
2023-04-25T04:35:01.562Z,12
2023-04-25T04:36:03.026Z,12
2023-04-25T04:37:03.877Z,12
2023-04-25T04:38:05.706Z,12
2023-04-25T04:39:06.615Z,12
2023-04-25T04:40:08.228Z,12
2023-04-25T04:41:10.052Z,12
2023-04-25T04:42:41.469Z,12
2023-04-25T04:43:42.508Z,12
2023-04-25T04:44:44.598Z,12
2023-04-25T04:45:46.072Z,16
2023-04-25T04:46:46.970Z,16
2023-04-25T04:47:47.877Z,16
2023-04-25T04:48:49.567Z,20
2023-04-25T04:49:51.105Z,24
2023-04-25T04:50:52.229Z,32
2023-04-25T04:51:54.054Z,32
2023-04-25T04:52:54.990Z,32
2023-04-25T04:53:55.978Z,32
2023-04-25T04:54:56.899Z,36
2023-04-25T04:55:58.665Z,36
2023-04-25T04:57:00.656Z,36
2023-04-25T04:58:01.565Z,36
2023-04-25T04:59:04.059Z,36
2023-04-25T05:00:05.035Z,32
2023-04-25T05:01:06.635Z,32
2023-04-25T05:02:07.640Z,32
2023-04-25T05:03:08.806Z,36
2023-04-25T05:04:10.228Z,48
2023-04-25T05:05:42.576Z,44
2023-04-25T05:06:43.881Z,44
2023-04-25T05:07:45.595Z,40
2023-04-25T05:08:47.071Z,44
2023-04-25T05:09:48.542Z,52
2023-04-25T05:10:49.512Z,60
2023-04-25T05:11:50.565Z,52
2023-04-25T05:12:51.510Z,60
2023-04-25T05:13:52.930Z,64
2023-04-25T05:14:54.075Z,64
2023-04-25T05:15:55.621Z,60
2023-04-25T05:16:56.639Z,68
2023-04-25T05:17:57.665Z,76
2023-04-25T05:18:59.081Z,64
2023-04-25T05:20:00.537Z,72
2023-04-25T05:21:01.492Z,96
2023-04-25T05:22:02.485Z,132
2023-04-25T05:23:04.147Z,140
2023-04-25T05:24:06.104Z,88
2023-04-25T05:25:07.541Z,68
2023-04-25T05:26:08.591Z,40
2023-04-25T05:27:40.572Z,44
2023-04-25T05:28:42.708Z,40
2023-04-25T05:29:43.971Z,36
2023-04-25T05:30:45.551Z,52
2023-04-25T05:31:46.487Z,64
2023-04-25T05:32:47.449Z,76
2023-04-25T05:33:48.869Z,92
2023-04-25T05:34:50.687Z,108
2023-04-25T05:35:52.556Z,128
2023-04-25T05:36:53.408Z,132
2023-04-25T05:37:54.482Z,152
2023-04-25T05:38:56.144Z,160
2023-04-25T05:39:58.625Z,156
2023-04-25T05:41:00.629Z,136
2023-04-25T05:42:01.518Z,116
2023-04-25T05:43:03.285Z,108
2023-04-25T05:44:04.446Z,100
2023-04-25T05:45:06.211Z,112
2023-04-25T05:46:07.310Z,124
2023-04-25T05:47:08.222Z,120
2023-04-25T05:48:41.126Z,120
2023-04-25T05:49:42.164Z,116
2023-04-25T05:50:44.565Z,104
2023-04-25T05:51:45.667Z,104
2023-04-25T05:52:47.560Z,104
2023-04-25T05:53:48.710Z,96
2023-04-25T05:54:50.162Z,76
2023-04-25T05:55:52.311Z,64
2023-04-25T05:56:53.214Z,60
2023-04-25T05:57:55.044Z,60
2023-04-25T05:58:56.568Z,60
2023-04-25T05:59:57.650Z,56
2023-04-25T06:00:59.700Z,64
2023-04-25T06:02:00.777Z,68
2023-04-25T06:03:01.878Z,76
2023-04-25T06:04:03.054Z,84
2023-04-25T06:05:03.653Z,104
2023-04-25T06:06:05.170Z,132
2023-04-25T06:07:06.112Z,144
2023-04-25T06:08:07.559Z,144
2023-04-25T06:09:09.586Z,248
2023-04-25T06:10:41.821Z,376
2023-04-25T06:11:44.043Z,356
2023-04-25T06:12:45.165Z,280
2023-04-25T06:13:46.038Z,244
2023-04-25T06:14:47.570Z,196
2023-04-25T06:15:49.044Z,228
2023-04-25T06:16:50.634Z,296
2023-04-25T06:17:51.722Z,276
2023-04-25T06:18:53.566Z,288
2023-04-25T06:19:54.459Z,252
2023-04-25T06:20:56.060Z,216
2023-04-25T06:21:57.051Z,204
2023-04-25T06:22:57.940Z,228
2023-04-25T06:23:58.904Z,244
2023-04-25T06:25:00.561Z,240
2023-04-25T06:26:01.966Z,344
2023-04-25T06:27:03.079Z,388
2023-04-25T06:28:04.087Z,348
2023-04-25T06:29:06.571Z,488
2023-04-25T06:30:07.458Z,280
2023-04-25T06:31:39.645Z,132
2023-04-25T06:32:40.622Z,120
2023-04-25T06:33:41.562Z,124
2023-04-25T06:34:43.084Z,156
2023-04-25T06:35:45.056Z,216
2023-04-25T06:36:45.881Z,344
2023-04-25T06:37:47.515Z,380
2023-04-25T06:38:49.268Z,420
2023-04-25T06:39:51.096Z,364
2023-04-25T06:40:53.063Z,424
2023-04-25T06:41:54.218Z,552
2023-04-25T06:42:55.181Z,636
2023-04-25T06:43:56.106Z,688
2023-04-25T06:44:58.094Z,684
2023-04-25T06:45:59.577Z,668
2023-04-25T06:47:00.516Z,692
2023-04-25T06:48:02.142Z,812
2023-04-25T06:49:03.590Z,876
2023-04-25T06:50:04.656Z,884
2023-04-25T06:51:06.605Z,828
2023-04-25T06:52:07.616Z,748
2023-04-25T06:53:08.963Z,788
2023-04-25T06:54:41.091Z,864
2023-04-25T06:55:42.660Z,996
2023-04-25T06:56:44.599Z,1148
2023-04-25T06:57:45.491Z,1248
2023-04-25T06:58:47.102Z,1320
2023-04-25T06:59:48.596Z,1360
2023-04-25T07:00:49.586Z,1328
2023-04-25T07:01:51.006Z,1256
2023-04-25T07:02:52.261Z,1116
2023-04-25T07:03:53.134Z,1048
2023-04-25T07:04:54.651Z,1116
2023-04-25T07:05:56.384Z,1028
2023-04-25T07:06:57.405Z,852
2023-04-25T07:07:59.087Z,724
2023-04-25T07:09:00.614Z,712
2023-04-25T07:10:02.069Z,836
2023-04-25T07:11:03.692Z,836
2023-04-25T07:12:04.689Z,748
2023-04-25T07:13:05.674Z,504
2023-04-25T07:14:06.630Z,412
2023-04-25T07:15:08.144Z,224
2023-04-25T07:16:40.153Z,140
2023-04-25T07:17:42.141Z,144
2023-04-25T07:18:43.671Z,164
2023-04-25T07:19:45.657Z,160
2023-04-25T07:20:46.496Z,160
2023-04-25T07:21:47.947Z,172
2023-04-25T07:22:49.034Z,200
2023-04-25T07:23:50.078Z,220
2023-04-25T07:24:52.131Z,224
2023-04-25T07:25:53.616Z,248
2023-04-25T07:26:54.486Z,264
2023-04-25T07:27:55.492Z,248
2023-04-25T07:28:57.100Z,224
2023-04-25T07:29:58.603Z,204
2023-04-25T07:30:59.992Z,172
2023-04-25T07:32:00.927Z,156
2023-04-25T07:33:01.770Z,144
2023-04-25T07:34:02.704Z,176
2023-04-25T07:35:04.679Z,208
2023-04-25T07:36:06.540Z,208
2023-04-25T07:37:08.563Z,204
2023-04-25T07:38:40.524Z,188
2023-04-25T07:39:41.534Z,176
2023-04-25T07:40:42.660Z,176
2023-04-25T07:41:44.240Z,160
2023-04-25T07:42:45.065Z,156
2023-04-25T07:43:46.075Z,152
2023-04-25T07:44:47.636Z,168
2023-04-25T07:45:48.762Z,144
2023-04-25T07:46:50.508Z,152
2023-04-25T07:47:51.448Z,164
2023-04-25T07:48:53.394Z,172
2023-04-25T07:49:54.603Z,180
2023-04-25T07:50:55.527Z,168
2023-04-25T07:51:56.988Z,180
2023-04-25T07:52:57.878Z,184
2023-04-25T07:53:59.600Z,176
2023-04-25T07:55:01.600Z,200
2023-04-25T07:56:03.118Z,236
2023-04-25T07:57:04.062Z,340
2023-04-25T07:58:04.964Z,484
2023-04-25T07:59:05.927Z,532
2023-04-25T08:00:07.534Z,484
2023-04-25T08:01:39.616Z,616
2023-04-25T08:02:40.618Z,732
2023-04-25T08:03:42.276Z,736
2023-04-25T08:04:43.198Z,596
2023-04-25T08:05:45.765Z,624
2023-04-25T08:06:46.634Z,664
2023-04-25T08:07:48.528Z,728
2023-04-25T08:08:50.324Z,760
2023-04-25T08:09:51.591Z,752
2023-04-25T08:10:53.576Z,804
2023-04-25T08:11:54.654Z,892
2023-04-25T08:12:55.556Z,1000
2023-04-25T08:13:56.425Z,1096
2023-04-25T08:14:58.081Z,992
2023-04-25T08:15:59.628Z,988
2023-04-25T08:17:00.508Z,948
2023-04-25T08:18:01.380Z,1148
2023-04-25T08:19:02.967Z,984
2023-04-25T08:20:04.450Z,1132
2023-04-25T08:21:06.114Z,1256
2023-04-25T08:22:07.065Z,1592
2023-04-25T08:23:38.947Z,1524
2023-04-25T08:24:40.486Z,1588
2023-04-25T08:25:41.958Z,1420
2023-04-25T08:26:43.630Z,1636
2023-04-25T08:27:44.649Z,1636
2023-04-25T08:28:46.101Z,1544
2023-04-25T08:29:48.554Z,1756
2023-04-25T08:30:49.365Z,1716
2023-04-25T08:31:51.056Z,1756
2023-04-25T08:32:52.114Z,1700
2023-04-25T08:33:53.032Z,1616
2023-04-25T08:34:53.876Z,1556
2023-04-25T08:35:55.468Z,1480
2023-04-25T08:36:57.147Z,1556
2023-04-25T08:37:58.013Z,1668
2023-04-25T08:38:58.925Z,1836
2023-04-25T08:40:01.138Z,2128
2023-04-25T08:41:02.552Z,2172
2023-04-25T08:42:03.418Z,2096
2023-04-25T08:43:04.342Z,1996
2023-04-25T08:44:06.102Z,1984
2023-04-25T08:45:07.647Z,1780
2023-04-25T08:46:40.112Z,1452
2023-04-25T08:47:40.921Z,1204
2023-04-25T08:48:42.573Z,1112
2023-04-25T08:49:43.968Z,920
2023-04-25T08:50:46.612Z,776
2023-04-25T08:51:47.543Z,648
2023-04-25T08:52:48.946Z,600
2023-04-25T08:53:53.671Z,668
2023-04-25T08:54:51.585Z,548
2023-04-25T08:55:53.085Z,424
2023-04-25T08:56:54.057Z,432
2023-04-25T08:57:55.580Z,492
2023-04-25T08:58:56.643Z,360
2023-04-25T08:59:58.600Z,288
2023-04-25T09:01:00.088Z,272
2023-04-25T09:02:01.059Z,232
2023-04-25T09:03:02.755Z,208
2023-04-25T09:04:03.736Z,192
2023-04-25T09:05:05.561Z,144
2023-04-25T09:06:07.554Z,156
2023-04-25T09:07:39.127Z,156
2023-04-25T09:08:40.790Z,132
2023-04-25T09:09:42.578Z,140
2023-04-25T09:10:44.231Z,144
2023-04-25T09:11:46.120Z,168
2023-04-25T09:12:47.075Z,184
2023-04-25T09:13:48.061Z,184
2023-04-25T09:14:48.952Z,196
2023-04-25T09:15:51.089Z,188
2023-04-25T09:16:52.058Z,184
2023-04-25T09:17:53.112Z,180
2023-04-25T09:18:54.604Z,200
2023-04-25T09:19:56.061Z,236
2023-04-25T09:21:01.768Z,268
2023-04-25T09:21:58.687Z,308
2023-04-25T09:22:59.632Z,344
2023-04-25T09:24:00.654Z,396
2023-04-25T09:25:02.050Z,468
2023-04-25T09:26:03.543Z,584
2023-04-25T09:27:04.486Z,760
2023-04-25T09:28:05.618Z,976
2023-04-25T09:29:07.697Z,1056
2023-04-25T09:30:40.088Z,840
2023-04-25T09:31:41.638Z,724
2023-04-25T09:32:42.610Z,704
2023-04-25T09:33:43.859Z,748
2023-04-25T09:34:45.579Z,852
2023-04-25T09:35:47.161Z,1012
2023-04-25T09:36:48.563Z,1132
2023-04-25T09:37:49.466Z,1216
2023-04-25T09:38:50.552Z,1264
2023-04-25T09:39:52.116Z,1368
2023-04-25T09:40:53.729Z,1576
2023-04-25T09:41:54.454Z,1920
2023-04-25T09:42:56.094Z,2008
2023-04-25T09:43:57.276Z,1936
2023-04-25T09:44:58.644Z,1868
2023-04-25T09:46:00.656Z,1780
2023-04-25T09:47:01.388Z,1664
2023-04-25T09:48:03.133Z,1584
2023-04-25T09:49:03.964Z,1708
2023-04-25T09:50:05.549Z,1852
2023-04-25T09:51:07.519Z,2116
2023-04-25T09:52:39.466Z,2108
2023-04-25T09:53:41.027Z,1844
2023-04-25T09:54:42.623Z,1660
2023-04-25T09:55:44.632Z,1552
2023-04-25T09:56:46.554Z,1468
2023-04-25T09:57:47.369Z,1540
2023-04-25T09:58:49.123Z,1716
2023-04-25T09:59:50.087Z,1972
2023-04-25T10:00:51.611Z,2120
2023-04-25T10:01:53.699Z,2052
2023-04-25T10:02:54.659Z,2076
2023-04-25T10:03:55.554Z,2100
2023-04-25T10:04:57.285Z,1988
2023-04-25T10:05:58.598Z,1772
2023-04-25T10:06:59.673Z,1880
2023-04-25T10:08:01.566Z,1732
2023-04-25T10:09:03.154Z,1572
2023-04-25T10:10:05.063Z,1508
2023-04-25T10:11:06.109Z,1468
2023-04-25T10:12:07.555Z,1520
2023-04-25T10:13:39.066Z,1568
2023-04-25T10:14:40.033Z,1468
2023-04-25T10:15:41.572Z,1428
2023-04-25T10:16:43.292Z,1396
2023-04-25T10:17:44.450Z,1396
2023-04-25T10:18:46.112Z,1368
2023-04-25T10:19:47.172Z,1400
2023-04-25T10:20:48.597Z,1420
2023-04-25T10:21:49.600Z,1404
2023-04-25T10:22:50.569Z,1328
2023-04-25T10:23:51.761Z,1336
2023-04-25T10:24:53.026Z,1444
2023-04-25T10:25:54.612Z,1536
2023-04-25T10:26:56.581Z,1724
2023-04-25T10:27:57.578Z,2068
2023-04-25T10:28:59.096Z,2212
2023-04-25T10:30:00.642Z,1960
2023-04-25T10:31:02.641Z,1724
2023-04-25T10:32:03.497Z,1728
2023-04-25T10:33:04.437Z,1612
2023-04-25T10:34:05.439Z,1780
2023-04-25T10:35:07.608Z,1856
2023-04-25T10:36:39.764Z,1752
2023-04-25T10:37:40.956Z,1624
2023-04-25T10:38:42.719Z,1616
2023-04-25T10:39:44.622Z,1672
2023-04-25T10:40:47.124Z,2108
2023-04-25T10:41:48.115Z,2492
2023-04-25T10:42:49.165Z,2196
2023-04-25T10:43:50.280Z,2132
2023-04-25T10:44:51.861Z,2160
2023-04-25T10:45:53.701Z,2428
2023-04-25T10:46:54.701Z,2252
2023-04-25T10:47:55.768Z,2056
2023-04-25T10:48:57.618Z,2012
2023-04-25T10:49:59.089Z,2020
2023-04-25T10:51:01.140Z,2200
2023-04-25T10:52:02.151Z,2012
2023-04-25T10:53:03.142Z,1980
2023-04-25T10:54:04.119Z,2056
2023-04-25T10:55:05.635Z,2160
2023-04-25T10:56:09.024Z,2380
2023-04-25T10:57:39.143Z,2620
2023-04-25T10:58:40.682Z,3000
2023-04-25T10:59:41.609Z,3340
2023-04-25T11:00:53.599Z,3532
2023-04-25T11:01:44.715Z,3320
2023-04-25T11:02:45.836Z,3132
2023-04-25T11:03:46.942Z,2932
2023-04-25T11:04:48.858Z,2352
2023-04-25T11:05:57.830Z,2136
2023-04-25T11:06:53.828Z,1844
2023-04-25T11:07:59.852Z,1684
2023-04-25T11:08:54.661Z,1572
2023-04-25T11:09:56.638Z,1376
2023-04-25T11:10:58.626Z,1112
2023-04-25T11:12:00.224Z,1036
2023-04-25T11:13:01.219Z,1016
2023-04-25T11:14:03.085Z,996
2023-04-25T11:15:04.126Z,928
2023-04-25T11:16:12.399Z,892
2023-04-25T11:17:07.757Z,820
2023-04-25T11:18:40.129Z,880
2023-04-25T11:19:42.098Z,1088
2023-04-25T11:20:43.005Z,1220
2023-04-25T11:21:44.570Z,1724
2023-04-25T11:22:45.541Z,2008
2023-04-25T11:23:46.575Z,1984
2023-04-25T11:24:48.150Z,1848
2023-04-25T11:25:49.246Z,1584
2023-04-25T11:26:51.118Z,1508
2023-04-25T11:27:52.700Z,1284
2023-04-25T11:28:54.593Z,1076
2023-04-25T11:29:56.121Z,940
2023-04-25T11:30:57.668Z,788
2023-04-25T11:31:58.591Z,716
2023-04-25T11:32:59.605Z,668
2023-04-25T11:34:00.526Z,576
2023-04-25T11:35:02.152Z,500
2023-04-25T11:36:04.161Z,472
2023-04-25T11:37:06.138Z,464
2023-04-25T11:38:38.236Z,496
2023-04-25T11:39:40.110Z,536
2023-04-25T11:40:42.135Z,580
2023-04-25T11:41:46.002Z,628
2023-04-25T11:42:45.105Z,716
2023-04-25T11:43:46.630Z,832
2023-04-25T11:44:48.614Z,988
2023-04-25T11:45:49.795Z,1208
2023-04-25T11:46:51.775Z,1336
2023-04-25T11:47:52.754Z,1472
2023-04-25T11:48:54.173Z,1664
2023-04-25T11:49:55.505Z,1844
2023-04-25T11:50:57.133Z,1908
2023-04-25T11:51:59.189Z,1868
2023-04-25T11:53:00.109Z,1960
2023-04-25T11:54:01.608Z,2132
2023-04-25T11:55:03.143Z,2160
2023-04-25T11:56:05.324Z,2172
2023-04-25T11:57:06.743Z,2704
2023-04-25T11:58:39.146Z,2856
2023-04-25T11:59:40.103Z,2988
2023-04-25T12:00:41.709Z,2996
2023-04-25T12:01:44.032Z,3316
2023-04-25T12:02:45.235Z,3432
2023-04-25T12:03:46.286Z,3444
2023-04-25T12:04:48.294Z,3616
2023-04-25T12:05:49.795Z,3528
2023-04-25T12:06:51.251Z,3464
2023-04-25T12:07:52.260Z,3100
2023-04-25T12:08:54.985Z,2972
2023-04-25T12:09:56.560Z,3412
2023-04-25T12:10:58.098Z,3240
2023-04-25T12:11:59.637Z,2864
2023-04-25T12:13:00.497Z,2836
2023-04-25T12:14:01.508Z,2848
2023-04-25T12:15:03.098Z,2656
2023-04-25T12:16:05.024Z,2732
2023-04-25T12:17:05.834Z,3056
2023-04-25T12:18:38.205Z,3284
2023-04-25T12:19:39.219Z,3368
2023-04-25T12:20:41.099Z,3136
2023-04-25T12:21:56.645Z,3124
2023-04-25T12:22:44.275Z,3028
2023-04-25T12:23:45.366Z,2696
2023-04-25T12:24:47.100Z,2760
2023-04-25T12:25:48.284Z,2332
2023-04-25T12:26:50.041Z,1836
2023-04-25T12:27:51.515Z,1676
2023-04-25T12:28:53.418Z,2148
2023-04-25T12:29:54.096Z,2240
2023-04-25T12:30:55.259Z,2348
2023-04-25T12:31:57.188Z,2412
2023-04-25T12:32:57.940Z,2240
2023-04-25T12:33:58.751Z,2332
2023-04-25T12:35:00.287Z,2352
2023-04-25T12:36:03.328Z,2196
2023-04-25T12:37:03.592Z,2256
2023-04-25T12:38:04.439Z,2380
2023-04-25T12:39:06.139Z,2132
2023-04-25T12:40:38.306Z,1988
2023-04-25T12:41:40.148Z,1992
2023-04-25T12:42:41.109Z,1956
2023-04-25T12:43:41.971Z,1956
2023-04-25T12:44:43.041Z,1992
2023-04-25T12:45:45.617Z,2076
2023-04-25T12:46:46.667Z,2208
2023-04-25T12:47:47.652Z,2352
2023-04-25T12:48:49.321Z,2640
2023-04-25T12:49:50.204Z,2752
2023-04-25T12:50:52.115Z,2844
2023-04-25T12:51:53.164Z,2528
2023-04-25T12:52:55.038Z,2644
2023-04-25T12:53:55.932Z,2104
2023-04-25T12:54:57.601Z,2404
2023-04-25T12:55:59.284Z,2252
2023-04-25T12:57:00.301Z,2632
2023-04-25T12:58:02.157Z,2120
2023-04-25T12:59:04.062Z,2360
2023-04-25T13:00:05.073Z,2808
2023-04-25T13:01:37.894Z,3144
2023-04-25T13:02:38.797Z,3308
2023-04-25T13:03:39.970Z,3628
2023-04-25T13:04:40.685Z,3716
2023-04-25T13:05:42.653Z,3276
2023-04-25T13:06:44.711Z,3656
2023-04-25T13:07:46.618Z,3936
2023-04-25T13:08:47.614Z,3724
2023-04-25T13:09:48.575Z,3912
2023-04-25T13:10:50.015Z,3624
2023-04-25T13:11:51.023Z,4316
2023-04-25T13:12:52.077Z,4116
2023-04-25T13:13:54.312Z,3288
2023-04-25T13:14:55.579Z,1732
2023-04-25T13:15:57.077Z,1416
2023-04-25T13:16:58.035Z,1456
2023-04-25T13:17:58.953Z,1664
2023-04-25T13:19:00.585Z,1912
2023-04-25T13:20:02.053Z,1396
2023-04-25T13:21:03.622Z,1292
2023-04-25T13:22:05.146Z,1484
2023-04-25T13:23:36.589Z,1748
2023-04-25T13:24:37.564Z,2220
2023-04-25T13:25:39.052Z,2688
2023-04-25T13:26:40.547Z,3356
2023-04-25T13:27:41.412Z,3280
2023-04-25T13:28:44.827Z,4148
2023-04-25T13:29:44.306Z,2088
2023-04-25T13:30:46.065Z,2260
2023-04-25T13:31:48.121Z,1976
2023-04-25T13:32:48.973Z,1480
2023-04-25T13:33:50.438Z,1452
2023-04-25T13:34:52.104Z,1508
2023-04-25T13:35:53.632Z,1656
2023-04-25T13:36:55.609Z,1472
2023-04-25T13:37:56.508Z,1352
2023-04-25T13:38:58.010Z,1440
2023-04-25T13:39:59.572Z,1568
2023-04-25T13:41:01.058Z,1748
2023-04-25T13:42:04.036Z,2032
2023-04-25T13:43:03.535Z,2720
2023-04-25T13:44:05.074Z,2680
2023-04-25T13:45:37.103Z,2152
2023-04-25T13:46:46.504Z,2036
2023-04-25T13:47:39.718Z,2364
2023-04-25T13:48:41.364Z,2300
2023-04-25T13:49:42.222Z,1608
2023-04-25T13:50:44.135Z,1140
2023-04-25T13:51:45.159Z,868
2023-04-25T13:52:47.065Z,728
2023-04-25T13:53:47.991Z,604
2023-04-25T13:54:49.641Z,516
2023-04-25T13:55:50.571Z,456
2023-04-25T13:56:52.057Z,432
2023-04-25T13:57:53.601Z,420
2023-04-25T13:58:54.555Z,408
2023-04-25T13:59:55.482Z,388
2023-04-25T14:00:56.485Z,376
2023-04-25T14:01:59.165Z,404
2023-04-25T14:03:00.282Z,440
2023-04-25T14:04:02.112Z,500
2023-04-25T14:05:03.085Z,556
2023-04-25T14:06:04.765Z,564
2023-04-25T14:07:37.183Z,560
2023-04-25T14:08:38.349Z,540
2023-04-25T14:09:40.015Z,528
2023-04-25T14:10:41.586Z,504
2023-04-25T14:11:43.141Z,504
2023-04-25T14:12:44.365Z,508
2023-04-25T14:13:46.169Z,516
2023-04-25T14:14:48.157Z,512
2023-04-25T14:15:50.199Z,496
2023-04-25T14:16:51.160Z,460
2023-04-25T14:17:53.102Z,424
2023-04-25T14:18:53.985Z,364
2023-04-25T14:19:55.610Z,304
2023-04-25T14:20:57.063Z,268
2023-04-25T14:21:58.082Z,232
2023-04-25T14:22:59.663Z,200
2023-04-25T14:24:00.571Z,208
2023-04-25T14:25:02.256Z,212
2023-04-25T14:26:04.129Z,252
2023-04-25T14:27:36.611Z,276
2023-04-25T14:28:38.249Z,312
2023-04-25T14:29:39.262Z,320
2023-04-25T14:30:41.154Z,328
2023-04-25T14:31:42.583Z,356
2023-04-25T14:32:44.214Z,388
2023-04-25T14:33:45.125Z,440
2023-04-25T14:34:46.538Z,544
2023-04-25T14:35:48.053Z,688
2023-04-25T14:36:49.611Z,836