createdAt,value
2022-09-23T00:02:47.065Z,6.93
2022-09-23T00:08:22.342Z,6.94
2022-09-23T00:13:57.643Z,6.93
2022-09-23T00:19:33.134Z,6.93
2022-09-23T00:25:08.449Z,6.90
2022-09-23T00:27:52.967Z,6.86
2022-09-23T00:36:19.042Z,6.84
2022-09-23T00:39:04.530Z,6.82
2022-09-23T00:44:40.029Z,6.84
2022-09-23T00:47:24.626Z,6.77
2022-09-23T00:53:00.851Z,6.69
2022-09-23T00:58:36.159Z,6.65
2022-09-23T01:04:11.646Z,6.59
2022-09-23T01:09:46.928Z,6.61
2022-09-23T01:15:23.521Z,6.53
2022-09-23T01:18:08.031Z,6.52
2022-09-23T01:23:43.268Z,6.52
2022-09-23T01:29:18.894Z,6.53
2022-09-23T01:34:54.359Z,6.57
2022-09-23T01:40:31.755Z,6.61
2022-09-23T01:46:07.043Z,6.58
2022-09-23T01:48:51.569Z,6.59
2022-09-23T01:54:27.837Z,6.52
2022-09-23T01:57:12.312Z,6.52
2022-09-23T02:02:47.595Z,6.52
2022-09-23T02:11:13.650Z,6.52
2022-09-23T02:22:30.635Z,6.43
2022-09-23T02:28:05.952Z,6.41
2022-09-23T02:33:41.256Z,6.37
2022-09-23T02:42:08.346Z,6.37
2022-09-23T02:44:56.792Z,6.37
2022-09-23T02:50:33.911Z,6.34
2022-09-23T02:56:09.368Z,6.28
2022-09-23T02:58:53.843Z,6.27
2022-09-23T03:01:40.460Z,6.24
2022-09-23T03:07:15.899Z,6.16
2022-09-23T03:12:51.380Z,6.09
2022-09-23T03:18:26.650Z,6.02
2022-09-23T03:24:02.047Z,5.92
2022-09-23T03:29:38.342Z,5.87
2022-09-23T03:35:14.047Z,5.85
2022-09-23T03:37:58.587Z,5.83
2022-09-23T03:43:38.668Z,5.82
2022-09-23T03:49:14.180Z,5.76
2022-09-23T03:54:49.476Z,5.74
2022-09-23T03:57:33.944Z,5.66
2022-09-23T04:03:11.735Z,5.58
2022-09-23T04:08:47.402Z,5.56
2022-09-23T04:14:22.688Z,5.55
2022-09-23T04:17:07.173Z,5.54
2022-09-23T04:22:42.440Z,5.61
2022-09-23T04:28:18.763Z,5.61
2022-09-23T04:33:54.193Z,5.65
2022-09-23T04:39:30.277Z,5.61
2022-09-23T04:45:14.753Z,5.63
2022-09-23T04:47:59.271Z,5.65
2022-09-23T04:53:35.607Z,5.66
2022-09-23T04:59:11.027Z,5.66
2022-09-23T05:04:46.565Z,5.66
2022-09-23T05:07:31.128Z,5.65
2022-09-23T05:13:06.474Z,5.72
2022-09-23T05:21:32.560Z,5.72
2022-09-23T05:27:08.107Z,5.75
2022-09-23T05:32:43.388Z,5.78
2022-09-23T05:38:21.637Z,5.93
2022-09-23T05:43:57.051Z,5.95
2022-09-23T05:49:58.025Z,6.05
2022-09-23T05:55:18.854Z,6.18
2022-09-23T05:58:03.348Z,6.26
2022-09-23T06:03:38.764Z,6.40
2022-09-23T06:09:14.868Z,6.57
2022-09-23T06:14:51.347Z,6.72
2022-09-23T06:17:44.873Z,6.79
2022-09-23T06:23:29.253Z,7.01
2022-09-23T06:29:08.158Z,7.26
2022-09-23T06:34:51.665Z,7.52
2022-09-23T06:37:39.517Z,7.69
2022-09-23T06:43:14.991Z,8.07
2022-09-23T06:54:33.148Z,8.32
2022-09-23T06:57:17.742Z,8.43
2022-09-23T07:02:53.106Z,8.67
2022-09-23T07:08:28.884Z,9.21
2022-09-23T07:14:04.466Z,9.36
2022-09-23T07:19:39.912Z,9.45
2022-09-23T07:25:15.483Z,9.68
2022-09-23T07:28:02.723Z,9.75
2022-09-23T07:33:38.160Z,9.98
2022-09-23T07:39:13.733Z,10.11
2022-09-23T07:44:49.068Z,10.34
2022-09-23T07:47:34.599Z,10.45
2022-09-23T07:53:10.043Z,10.64
2022-09-23T07:58:45.761Z,10.84
2022-09-23T08:04:21.334Z,11.02
2022-09-23T08:07:05.848Z,11.15
2022-09-23T08:12:42.643Z,11.33
2022-09-23T08:18:18.155Z,11.51
2022-09-23T08:23:53.547Z,11.64
2022-09-23T08:32:19.640Z,11.96
2022-09-23T08:35:05.154Z,12.03
2022-09-23T08:37:49.696Z,12.12
2022-09-23T08:43:25.033Z,12.27
2022-09-23T08:51:51.028Z,12.57
2022-09-23T08:57:26.282Z,12.79
2022-09-23T09:03:03.678Z,13.01
2022-09-23T09:08:46.982Z,13.25
2022-09-23T09:14:22.442Z,13.40
2022-09-23T09:17:07.195Z,13.54
2022-09-23T09:22:43.130Z,13.75
2022-09-23T09:28:18.510Z,14.00
2022-09-23T09:33:53.966Z,14.12
2022-09-23T09:42:20.088Z,14.28
2022-09-23T09:47:55.326Z,14.33
2022-09-23T09:53:30.539Z,14.47
2022-09-23T09:59:05.990Z,14.60
2022-09-23T10:04:41.484Z,14.76
2022-09-23T10:07:26.012Z,14.82
2022-09-23T10:21:33.522Z,15.34
2022-09-23T10:27:08.800Z,15.61
2022-09-23T10:32:44.055Z,15.78
2022-09-23T10:38:19.377Z,15.98
2022-09-23T10:46:45.787Z,16.12
2022-09-23T10:49:30.253Z,16.14
2022-09-23T10:55:05.766Z,16.13
2022-09-23T10:57:50.377Z,16.25
2022-09-23T11:03:25.723Z,16.43
2022-09-23T11:09:01.046Z,16.67
2022-09-23T11:14:37.104Z,16.78
2022-09-23T11:17:23.591Z,16.75
2022-09-23T11:20:09.208Z,16.73
2022-09-23T11:25:44.487Z,16.55
2022-09-23T11:28:29.397Z,16.42
2022-09-23T11:34:04.689Z,16.39
2022-09-23T11:39:41.975Z,16.39
2022-09-23T11:42:27.620Z,16.37
2022-09-23T11:48:05.041Z,16.49
2022-09-23T11:53:40.373Z,16.73
2022-09-23T11:59:16.410Z,16.88
2022-09-23T12:07:44.603Z,17.17
2022-09-23T12:13:20.220Z,17.53
2022-09-23T12:18:55.693Z,17.83
2022-09-23T12:24:31.367Z,17.98
2022-09-23T12:27:15.894Z,17.95
2022-09-23T12:32:51.739Z,18.19
2022-09-23T12:38:27.404Z,18.21
2022-09-23T12:44:02.777Z,18.38
2022-09-23T12:49:38.142Z,18.45
2022-09-23T12:55:13.698Z,18.87
2022-09-23T12:57:58.489Z,19.23
2022-09-23T13:06:25.649Z,21.54
2022-09-23T13:09:10.216Z,21.15
2022-09-23T13:14:45.487Z,20.35
2022-09-23T13:17:33.174Z,19.83
2022-09-23T13:23:08.700Z,19.18
2022-09-23T13:28:44.146Z,19.35
2022-09-23T13:34:19.627Z,19.30
2022-09-23T13:37:04.228Z,19.24
2022-09-23T13:42:39.458Z,19.20
2022-09-23T13:45:25.141Z,19.00
2022-09-23T13:48:13.716Z,19.00
2022-09-23T13:53:49.086Z,19.36
2022-09-23T13:59:24.334Z,19.11
2022-09-23T14:04:59.769Z,18.79
2022-09-23T14:07:44.488Z,18.85
2022-09-23T14:10:32.762Z,18.88
2022-09-23T14:13:17.417Z,18.99
2022-09-23T14:18:52.754Z,19.43
2022-09-23T14:24:28.224Z,18.92
2022-09-23T14:30:03.551Z,18.56
2022-09-23T14:35:38.856Z,18.24
2022-09-23T14:41:14.897Z,18.16
2022-09-23T14:44:00.752Z,18.25
2022-09-23T14:49:36.027Z,18.34
2022-09-23T14:55:11.351Z,18.22
2022-09-23T15:00:46.847Z,18.00
2022-09-23T15:03:31.463Z,17.91
2022-09-23T15:09:07.051Z,17.87
2022-09-23T15:14:42.486Z,17.77
2022-09-23T15:20:17.901Z,17.67
2022-09-23T15:25:53.512Z,17.48
2022-09-23T15:34:19.612Z,17.21
2022-09-23T15:39:54.862Z,17.13
2022-09-23T15:45:30.320Z,17.08
2022-09-23T15:51:06.763Z,17.10
2022-09-23T15:53:51.312Z,17.22
2022-09-23T15:59:26.796Z,17.25
2022-09-23T16:05:02.170Z,17.24
2022-09-23T16:10:37.652Z,17.11
2022-09-23T16:13:22.114Z,17.06
2022-09-23T16:18:57.344Z,16.89
2022-09-23T16:24:32.891Z,16.68
2022-09-23T16:30:08.226Z,16.41
2022-09-23T16:35:45.662Z,16.15
2022-09-23T16:41:23.257Z,15.88
2022-09-23T16:44:08.908Z,15.75
2022-09-23T16:49:44.277Z,15.52
2022-09-23T16:52:29.342Z,15.38
2022-09-23T16:58:04.751Z,15.16
2022-09-23T17:03:41.150Z,14.93
2022-09-23T17:09:16.871Z,14.71
2022-09-23T17:12:03.692Z,14.61
2022-09-23T17:17:39.997Z,14.48
2022-09-23T17:23:17.792Z,14.29
2022-09-23T17:31:43.830Z,14.06
2022-09-23T17:37:19.532Z,14.03
2022-09-23T17:43:03.764Z,14.00
2022-09-23T17:48:40.019Z,13.93
2022-09-23T17:57:06.908Z,13.89
2022-09-23T18:02:42.233Z,13.88
2022-09-23T18:05:27.777Z,13.88
2022-09-23T18:11:03.215Z,13.83
2022-09-23T18:13:47.716Z,13.78
2022-09-23T18:19:23.053Z,13.72
2022-09-23T18:22:07.600Z,13.69
2022-09-23T18:27:43.159Z,13.59
2022-09-23T18:33:18.684Z,13.55
2022-09-23T18:38:54.079Z,13.51
2022-09-23T18:44:29.364Z,13.44
2022-09-23T18:50:05.740Z,13.34
2022-09-23T18:52:50.336Z,13.31
2022-09-23T18:58:40.509Z,13.22
2022-09-23T19:04:19.016Z,13.16
2022-09-23T19:09:54.511Z,13.07
2022-09-23T19:12:39.112Z,13.08
2022-09-23T19:21:07.163Z,12.97
2022-09-23T19:23:52.102Z,12.94
2022-09-23T19:29:27.623Z,12.88
2022-09-23T19:40:49.068Z,12.72
2022-09-23T19:46:28.931Z,12.66
2022-09-23T19:52:05.497Z,12.59
2022-09-23T19:57:40.955Z,12.55
2022-09-23T20:03:16.345Z,12.48
2022-09-23T20:11:51.356Z,12.41
2022-09-23T20:17:31.066Z,12.39
2022-09-23T20:25:59.609Z,12.35
2022-09-23T20:31:38.559Z,12.33
2022-09-23T20:37:15.407Z,12.31
2022-09-23T20:42:51.531Z,12.30
2022-09-23T20:48:27.881Z,12.28
2022-09-23T20:54:04.077Z,12.28
2022-09-23T20:59:39.830Z,12.26
2022-09-23T21:02:24.452Z,12.24
2022-09-23T21:08:03.006Z,12.18
2022-09-23T21:13:38.809Z,12.16
2022-09-23T21:16:24.455Z,12.14
2022-09-23T21:22:01.914Z,12.14
2022-09-23T21:27:37.537Z,12.15
2022-09-23T21:33:12.797Z,12.10
2022-09-23T21:35:58.302Z,12.11
2022-09-23T21:41:33.583Z,12.06
2022-09-23T21:44:18.180Z,12.03
2022-09-23T21:49:53.744Z,12.00
2022-09-23T21:52:38.224Z,11.99
2022-09-23T21:58:13.525Z,11.92
2022-09-23T22:03:49.278Z,11.92
2022-09-23T22:09:24.783Z,11.95
2022-09-23T22:12:09.364Z,11.92
2022-09-23T22:23:26.177Z,11.85
2022-09-23T22:29:01.669Z,11.82
2022-09-23T22:31:46.503Z,11.77
2022-09-23T22:37:21.865Z,11.71
2022-09-23T22:40:09.376Z,11.70
2022-09-23T22:42:55.129Z,11.69
2022-09-23T22:48:30.590Z,11.64
2022-09-23T22:54:05.887Z,11.63
2022-09-23T22:59:42.247Z,11.61
2022-09-23T23:02:26.790Z,11.57
2022-09-23T23:08:02.124Z,11.49
2022-09-23T23:13:38.441Z,11.46
2022-09-23T23:19:13.779Z,11.45
2022-09-23T23:21:58.243Z,11.42
2022-09-23T23:27:33.727Z,11.35
2022-09-23T23:33:09.320Z,11.31
2022-09-23T23:38:45.588Z,11.31
2022-09-23T23:44:21.085Z,11.25
2022-09-23T23:47:07.575Z,11.22
2022-09-23T23:52:42.823Z,11.18
2022-09-23T23:58:18.963Z,11.19
