createdAt,value
2023-04-19T00:02:25.722Z,30.92
2023-04-19T00:04:53.444Z,25.30
2023-04-19T00:07:20.371Z,26.60
2023-04-19T00:09:46.952Z,27.38
2023-04-19T00:12:13.598Z,27.33
2023-04-19T00:14:40.114Z,26.92
2023-04-19T00:17:06.861Z,28.33
2023-04-19T00:19:33.593Z,29.23
2023-04-19T00:22:00.763Z,29.98
2023-04-19T00:24:27.306Z,30.33
2023-04-19T00:26:53.961Z,28.17
2023-04-19T00:29:20.653Z,31.67
2023-04-19T00:31:47.238Z,27.50
2023-04-19T00:34:14.062Z,30.90
2023-04-19T00:36:40.946Z,28.67
2023-04-19T00:39:07.790Z,27.63
2023-04-19T00:41:36.917Z,29.92
2023-04-19T00:44:04.149Z,27.95
2023-04-19T00:46:33.045Z,29.40
2023-04-19T00:49:00.056Z,28.02
2023-04-19T00:51:27.221Z,28.13
2023-04-19T00:53:54.216Z,27.77
2023-04-19T00:56:22.877Z,28.50
2023-04-19T00:58:53.330Z,31.40
2023-04-19T01:01:20.361Z,30.85
2023-04-19T01:03:49.169Z,28.67
2023-04-19T01:06:15.886Z,29.65
2023-04-19T01:08:42.546Z,28.38
2023-04-19T01:11:09.170Z,29.95
2023-04-19T01:13:36.788Z,30.98
2023-04-19T01:16:03.556Z,32.10
2023-04-19T01:18:35.636Z,33.08
2023-04-19T01:23:28.678Z,32.05
2023-04-19T01:25:56.123Z,33.88
2023-04-19T01:28:22.657Z,33.67
2023-04-19T01:30:51.275Z,34.95
2023-04-19T01:33:18.326Z,28.52
2023-04-19T01:35:44.858Z,34.00
2023-04-19T01:38:11.393Z,32.60
2023-04-19T01:40:40.715Z,33.50
2023-04-19T01:43:07.859Z,30.85
2023-04-19T01:45:37.958Z,31.20
2023-04-19T01:48:04.918Z,29.80
2023-04-19T01:50:34.210Z,31.80
2023-04-19T01:53:01.223Z,31.80
2023-04-19T01:55:29.191Z,29.17
2023-04-19T01:57:56.015Z,32.17
2023-04-19T02:00:23.372Z,29.65
2023-04-19T02:02:50.296Z,31.45
2023-04-19T02:05:16.978Z,31.35
2023-04-19T02:07:43.753Z,28.80
2023-04-19T02:10:14.053Z,29.05
2023-04-19T02:12:41.662Z,26.25
2023-04-19T02:15:08.682Z,29.42
2023-04-19T02:17:36.147Z,29.33
2023-04-19T02:20:04.310Z,24.65
2023-04-19T02:22:30.991Z,25.85
2023-04-19T02:24:57.482Z,26.92
2023-04-19T02:27:29.936Z,25.70
2023-04-19T02:29:56.634Z,25.08
2023-04-19T02:32:24.266Z,25.45
2023-04-19T02:34:51.088Z,26.20
2023-04-19T02:37:18.408Z,23.92
2023-04-19T02:39:45.863Z,26.50
2023-04-19T02:42:12.785Z,24.27
2023-04-19T02:44:39.468Z,23.45
2023-04-19T02:47:06.194Z,22.85
2023-04-19T02:49:36.238Z,24.48
2023-04-19T02:52:03.897Z,23.55
2023-04-19T02:54:33.206Z,25.92
2023-04-19T02:57:01.115Z,25.15
2023-04-19T02:59:27.890Z,23.90
2023-04-19T03:01:56.390Z,22.67
2023-04-19T03:04:24.514Z,20.38
2023-04-19T03:06:54.057Z,21.60
2023-04-19T03:09:20.938Z,23.67
2023-04-19T03:11:47.615Z,20.73
2023-04-19T03:14:17.774Z,21.77
2023-04-19T03:16:44.636Z,20.48
2023-04-19T03:19:11.360Z,22.17
2023-04-19T03:21:45.042Z,20.10
2023-04-19T03:24:12.388Z,21.05
2023-04-19T03:29:11.503Z,17.95
2023-04-19T03:31:41.952Z,17.65
2023-04-19T03:34:12.017Z,15.73
2023-04-19T03:36:42.433Z,17.83
2023-04-19T03:39:09.196Z,18.23
2023-04-19T03:41:37.923Z,18.63
2023-04-19T03:44:18.980Z,19.27
2023-04-19T03:46:46.759Z,18.00
2023-04-19T03:49:15.822Z,19.90
2023-04-19T03:51:45.840Z,20.42
2023-04-19T03:54:12.377Z,20.90
2023-04-19T03:56:39.013Z,19.55
2023-04-19T03:59:05.914Z,20.38
2023-04-19T04:01:35.168Z,24.13
2023-04-19T04:04:04.741Z,22.52
2023-04-19T04:06:31.786Z,19.73
2023-04-19T04:08:58.554Z,20.13
2023-04-19T04:11:25.871Z,22.45
2023-04-19T04:13:52.545Z,21.55
2023-04-19T04:16:24.283Z,18.40
2023-04-19T04:18:52.669Z,20.25
2023-04-19T04:21:20.437Z,19.70
2023-04-19T04:23:49.868Z,19.05
2023-04-19T04:26:31.350Z,20.40
2023-04-19T04:29:14.953Z,20.02
2023-04-19T04:31:42.415Z,18.35
2023-04-19T04:34:10.151Z,18.35
2023-04-19T04:36:44.468Z,17.77
2023-04-19T04:39:12.072Z,18.00
2023-04-19T04:41:41.184Z,17.17
2023-04-19T04:44:23.382Z,21.25
2023-04-19T04:46:50.784Z,17.45
2023-04-19T04:49:23.599Z,15.15
2023-04-19T04:51:50.322Z,15.95
2023-04-19T04:54:17.332Z,17.58
2023-04-19T04:56:45.797Z,15.75
2023-04-19T04:59:13.106Z,15.57
2023-04-19T05:01:43.573Z,13.60
2023-04-19T05:04:11.327Z,14.82
2023-04-19T05:06:40.795Z,15.65
2023-04-19T05:09:09.624Z,16.10
2023-04-19T05:11:36.620Z,16.23
2023-04-19T05:14:05.952Z,17.10
2023-04-19T05:16:33.854Z,16.90
2023-04-19T05:19:01.207Z,15.07
2023-04-19T05:21:33.884Z,18.15
2023-04-19T05:24:01.644Z,17.23
2023-04-19T05:26:28.251Z,19.40
2023-04-19T05:28:55.103Z,17.38
2023-04-19T05:31:32.110Z,18.48
2023-04-19T05:34:22.329Z,17.30
2023-04-19T05:36:49.650Z,19.23
2023-04-19T05:39:17.049Z,17.83
2023-04-19T05:41:44.097Z,18.48
2023-04-19T05:44:10.762Z,21.30
2023-04-19T05:46:37.591Z,20.02
2023-04-19T05:49:06.389Z,20.25
2023-04-19T05:51:59.058Z,17.42
2023-04-19T05:54:51.941Z,17.55
2023-04-19T05:57:18.643Z,18.00
2023-04-19T05:59:45.698Z,17.42
2023-04-19T06:02:16.147Z,17.52
2023-04-19T06:04:43.436Z,18.77
2023-04-19T06:07:22.328Z,20.17
2023-04-19T06:09:57.730Z,20.77
2023-04-19T06:12:24.339Z,22.02
2023-04-19T06:14:52.309Z,19.42
2023-04-19T06:17:24.477Z,20.67
2023-04-19T06:19:52.463Z,18.15
2023-04-19T06:22:19.030Z,21.88
2023-04-19T06:24:48.941Z,21.55
2023-04-19T06:27:16.671Z,21.30
2023-04-19T06:29:43.325Z,20.25
2023-04-19T06:32:11.601Z,21.00
2023-04-19T06:34:38.164Z,19.33
2023-04-19T06:37:04.662Z,20.10
2023-04-19T06:39:31.315Z,20.42
2023-04-19T06:41:57.805Z,23.55
2023-04-19T06:44:24.423Z,21.42
2023-04-19T06:46:51.104Z,18.45
2023-04-19T06:49:17.862Z,21.85
2023-04-19T06:51:45.450Z,21.95
2023-04-19T06:54:12.088Z,23.02
2023-04-19T06:56:47.278Z,19.25
2023-04-19T06:59:19.082Z,22.08
2023-04-19T07:01:46.548Z,12.52
2023-04-19T07:04:13.622Z,9.57
2023-04-19T07:06:40.620Z,12.70
2023-04-19T07:09:08.240Z,13.50
2023-04-19T07:11:37.842Z,13.65
2023-04-19T07:14:04.497Z,17.33
2023-04-19T07:16:31.166Z,10.23
2023-04-19T07:18:57.916Z,7.88
2023-04-19T07:21:27.097Z,17.48
2023-04-19T07:23:53.613Z,9.80
2023-04-19T07:26:20.390Z,4.78
2023-04-19T07:28:46.932Z,3.88
2023-04-19T07:31:17.784Z,3.33
2023-04-19T07:33:46.595Z,3.65
2023-04-19T07:36:13.134Z,4.13
2023-04-19T07:38:39.823Z,4.50
2023-04-19T07:41:06.442Z,4.63
2023-04-19T07:43:33.684Z,6.35
2023-04-19T07:46:00.377Z,6.72
2023-04-19T07:48:27.004Z,6.28
2023-04-19T07:50:53.813Z,5.63
2023-04-19T07:53:20.686Z,4.57
2023-04-19T07:55:47.589Z,4.82
2023-04-19T07:58:14.765Z,5.57
2023-04-19T08:00:41.307Z,4.72
2023-04-19T08:03:08.124Z,4.15
2023-04-19T08:05:35.061Z,4.57
2023-04-19T08:08:01.643Z,6.50
2023-04-19T08:10:30.614Z,4.20
2023-04-19T08:13:04.428Z,4.13
2023-04-19T08:18:06.116Z,4.68
2023-04-19T08:20:33.195Z,3.83
2023-04-19T08:23:07.553Z,4.22
2023-04-19T08:25:41.367Z,3.85
2023-04-19T08:28:08.131Z,3.90
2023-04-19T08:30:35.010Z,4.15
2023-04-19T08:33:01.811Z,4.28
2023-04-19T08:35:28.420Z,4.68
2023-04-19T08:37:57.666Z,4.35
2023-04-19T08:40:24.711Z,8.25
2023-04-19T08:42:51.822Z,4.93
2023-04-19T08:45:27.509Z,6.38
2023-04-19T08:48:01.429Z,9.07
2023-04-19T08:50:36.003Z,4.63
2023-04-19T08:56:03.421Z,5.43
2023-04-19T08:58:51.986Z,6.88
2023-04-19T09:01:34.778Z,5.47
2023-04-19T09:06:40.109Z,4.35
2023-04-19T09:11:58.331Z,4.13
2023-04-19T09:14:26.812Z,4.53
2023-04-19T09:16:55.810Z,4.60
2023-04-19T09:19:25.294Z,4.57
2023-04-19T09:21:54.790Z,4.15
2023-04-19T09:25:13.918Z,4.82
2023-04-19T09:27:30.050Z,5.13
2023-04-19T09:29:58.794Z,5.37
2023-04-19T09:32:26.494Z,4.65
2023-04-19T09:35:00.818Z,5.63
2023-04-19T09:39:56.936Z,6.20
2023-04-19T09:42:42.324Z,5.20
2023-04-19T09:47:40.809Z,4.70
2023-04-19T09:50:22.850Z,6.18
2023-04-19T09:52:52.847Z,18.85
2023-04-19T09:55:27.032Z,8.93
2023-04-19T09:57:55.209Z,12.48
2023-04-19T10:00:23.174Z,12.98
2023-04-19T10:02:57.929Z,5.60
2023-04-19T10:05:26.403Z,4.82
2023-04-19T10:07:59.261Z,7.22
2023-04-19T10:10:41.370Z,8.43
2023-04-19T10:15:51.995Z,8.32
2023-04-19T10:18:22.901Z,8.02
2023-04-19T10:21:01.007Z,7.65
2023-04-19T10:23:29.088Z,5.70
2023-04-19T10:25:59.544Z,12.43
2023-04-19T10:28:29.860Z,15.40
2023-04-19T10:31:03.862Z,11.38
2023-04-19T10:33:37.740Z,10.40
2023-04-19T10:36:08.446Z,10.73
2023-04-19T10:38:52.164Z,18.55
2023-04-19T10:41:19.677Z,18.20
2023-04-19T10:43:58.310Z,6.47
2023-04-19T10:46:36.513Z,13.02
2023-04-19T10:49:05.930Z,7.43
2023-04-19T10:51:36.455Z,10.68
2023-04-19T10:54:07.429Z,6.40
2023-04-19T10:56:37.385Z,7.85
2023-04-19T10:59:11.445Z,7.15
2023-04-19T11:01:39.736Z,5.68
2023-04-19T11:04:07.732Z,7.15
2023-04-19T11:06:36.011Z,8.48
2023-04-19T11:09:10.293Z,8.02
2023-04-19T11:11:37.352Z,8.05
2023-04-19T11:14:04.373Z,8.60
2023-04-19T11:16:42.509Z,8.02
2023-04-19T11:19:16.763Z,8.83
2023-04-19T11:21:46.044Z,8.82
2023-04-19T11:24:13.146Z,9.10
2023-04-19T11:26:42.904Z,8.77
2023-04-19T11:29:10.185Z,9.75
2023-04-19T11:31:36.885Z,9.68
2023-04-19T11:34:03.814Z,9.05
2023-04-19T11:36:32.133Z,8.55
2023-04-19T11:38:58.718Z,8.63
2023-04-19T11:41:25.412Z,9.13
2023-04-19T11:43:52.336Z,9.93
2023-04-19T11:46:19.237Z,9.93
2023-04-19T11:48:53.199Z,9.65
2023-04-19T11:51:20.380Z,11.00
2023-04-19T11:53:47.327Z,9.18
2023-04-19T11:56:15.532Z,11.05
2023-04-19T11:58:44.901Z,9.20
2023-04-19T12:01:14.235Z,9.68
2023-04-19T12:03:41.256Z,9.35
2023-04-19T12:06:11.947Z,8.27
2023-04-19T12:08:42.393Z,10.15
2023-04-19T12:11:09.137Z,9.38
2023-04-19T12:13:36.486Z,9.20
2023-04-19T12:16:03.575Z,8.65
2023-04-19T12:19:17.491Z,9.52
2023-04-19T12:21:45.989Z,9.45
2023-04-19T12:24:15.532Z,10.07
2023-04-19T12:26:56.923Z,8.35
2023-04-19T12:29:23.566Z,12.30
2023-04-19T12:31:50.190Z,10.23
2023-04-19T12:34:16.767Z,10.73
2023-04-19T12:36:43.290Z,9.95
2023-04-19T12:39:09.996Z,12.32
2023-04-19T12:41:36.548Z,11.98
2023-04-19T12:44:03.169Z,15.65
2023-04-19T12:48:53.273Z,14.90
2023-04-19T12:51:19.833Z,12.85
2023-04-19T12:53:50.027Z,14.82
2023-04-19T12:56:17.903Z,12.30
2023-04-19T12:58:46.759Z,12.88
2023-04-19T13:01:13.488Z,13.70
2023-04-19T13:03:40.382Z,11.98
2023-04-19T13:06:07.209Z,14.27
2023-04-19T13:08:41.418Z,13.52
2023-04-19T13:11:11.271Z,12.82
2023-04-19T13:13:37.872Z,15.80
2023-04-19T13:16:06.186Z,14.57
2023-04-19T13:18:33.110Z,14.18
2023-04-19T13:20:59.886Z,15.23
2023-04-19T13:23:26.529Z,17.05
2023-04-19T13:25:53.197Z,17.65
2023-04-19T13:28:19.814Z,17.13
2023-04-19T13:30:46.496Z,15.90
2023-04-19T13:33:13.259Z,17.35
2023-04-19T13:35:39.936Z,15.68
2023-04-19T13:38:07.570Z,14.32
2023-04-19T13:40:34.327Z,13.98
2023-04-19T13:43:00.887Z,14.93
2023-04-19T13:45:27.514Z,15.85
2023-04-19T13:47:54.197Z,15.32
2023-04-19T13:50:21.190Z,13.93
2023-04-19T13:52:47.719Z,15.98
2023-04-19T13:55:14.322Z,16.25
2023-04-19T13:57:40.835Z,14.15
2023-04-19T14:00:08.330Z,16.08
2023-04-19T14:02:38.148Z,15.57
2023-04-19T14:05:05.461Z,15.55
2023-04-19T14:07:32.589Z,14.38
2023-04-19T14:09:59.233Z,14.80
2023-04-19T14:12:26.662Z,18.73
2023-04-19T14:14:53.270Z,17.70
2023-04-19T14:17:19.894Z,15.82
2023-04-19T14:19:46.483Z,15.98
2023-04-19T14:22:13.442Z,14.65
2023-04-19T14:24:39.988Z,15.25
2023-04-19T14:27:10.383Z,16.30
2023-04-19T14:29:38.590Z,14.85
2023-04-19T14:32:23.544Z,16.67
2023-04-19T14:34:52.295Z,14.20
2023-04-19T14:37:21.515Z,13.32
2023-04-19T14:39:48.128Z,15.00
2023-04-19T14:42:18.062Z,13.32
2023-04-19T14:44:47.234Z,14.88
2023-04-19T14:47:14.451Z,13.68
2023-04-19T14:49:41.879Z,13.82
2023-04-19T14:52:08.722Z,13.25
2023-04-19T14:54:35.950Z,13.00
2023-04-19T14:57:02.918Z,12.15
2023-04-19T14:59:32.429Z,11.55
2023-04-19T15:01:59.107Z,11.70
2023-04-19T15:04:26.268Z,13.90
2023-04-19T15:06:53.122Z,14.18
2023-04-19T15:09:19.679Z,13.60
2023-04-19T15:11:46.595Z,14.27
2023-04-19T15:14:13.180Z,15.27
2023-04-19T15:16:39.864Z,16.38
2023-04-19T15:19:07.480Z,15.13
2023-04-19T15:21:37.252Z,18.60
2023-04-19T15:24:05.060Z,14.80
2023-04-19T15:26:32.165Z,15.95
2023-04-19T15:28:58.781Z,16.10
2023-04-19T15:31:25.486Z,15.82
2023-04-19T15:33:52.974Z,14.90
2023-04-19T15:36:19.655Z,15.13
2023-04-19T15:38:46.404Z,17.58
2023-04-19T15:41:13.193Z,15.25
2023-04-19T15:43:39.683Z,17.08
2023-04-19T15:46:06.349Z,18.55
2023-04-19T15:48:32.961Z,17.40
2023-04-19T15:50:59.657Z,16.92
2023-04-19T15:53:26.922Z,17.23
2023-04-19T15:55:55.775Z,17.75
2023-04-19T15:58:24.057Z,17.67
2023-04-19T16:00:50.730Z,16.98
2023-04-19T16:03:17.648Z,16.92
2023-04-19T16:05:44.334Z,17.42
2023-04-19T16:08:11.836Z,19.30
2023-04-19T16:10:39.492Z,19.85
2023-04-19T16:13:06.383Z,17.00
2023-04-19T16:15:33.034Z,19.15
2023-04-19T16:17:59.640Z,18.75
2023-04-19T16:20:26.727Z,17.85
2023-04-19T16:22:53.413Z,19.25
2023-04-19T16:25:20.084Z,19.00
2023-04-19T16:27:46.923Z,19.88
2023-04-19T16:30:17.996Z,21.73
2023-04-19T16:32:44.734Z,19.67
2023-04-19T16:35:11.428Z,20.08
2023-04-19T16:37:38.103Z,19.83
2023-04-19T16:40:10.576Z,19.85
2023-04-19T16:42:38.269Z,20.40
2023-04-19T16:45:06.331Z,19.67
2023-04-19T16:47:35.953Z,22.85
2023-04-19T16:50:02.672Z,21.75
2023-04-19T16:52:34.181Z,20.55
2023-04-19T16:55:03.504Z,22.70
2023-04-19T16:57:31.158Z,25.42
2023-04-19T16:59:57.963Z,24.27
2023-04-19T17:02:24.828Z,22.63
2023-04-19T17:04:51.931Z,22.77
2023-04-19T17:07:18.586Z,23.10
2023-04-19T17:09:45.955Z,26.30
2023-04-19T17:12:12.540Z,26.33
2023-04-19T17:14:39.466Z,27.83
2023-04-19T17:17:06.005Z,25.73
2023-04-19T17:19:32.631Z,27.55
2023-04-19T17:22:05.029Z,25.50
2023-04-19T17:24:33.226Z,27.77
2023-04-19T17:27:00.276Z,27.60
2023-04-19T17:29:27.451Z,27.70
2023-04-19T17:31:54.389Z,26.65
2023-04-19T17:34:21.413Z,25.23
2023-04-19T17:36:48.343Z,29.00
2023-04-19T17:39:15.146Z,28.80
2023-04-19T17:41:41.914Z,27.45
2023-04-19T17:44:08.455Z,31.92
2023-04-19T17:46:38.536Z,30.63
2023-04-19T17:49:05.083Z,26.20
2023-04-19T17:51:32.534Z,26.55
2023-04-19T17:53:59.094Z,29.75
2023-04-19T17:56:25.622Z,28.33
2023-04-19T17:58:52.438Z,32.22
2023-04-19T18:01:19.070Z,29.08
2023-04-19T18:03:46.044Z,30.05
2023-04-19T18:06:16.315Z,29.02
2023-04-19T18:08:46.118Z,28.23
2023-04-19T18:11:13.222Z,30.27
2023-04-19T18:13:39.843Z,29.35
2023-04-19T18:16:06.571Z,29.40
2023-04-19T18:18:33.393Z,27.60
2023-04-19T18:21:04.866Z,29.65
2023-04-19T18:23:31.988Z,27.85
2023-04-19T18:26:02.187Z,28.52
2023-04-19T18:28:29.192Z,26.77
2023-04-19T18:30:55.774Z,27.17
2023-04-19T18:33:22.808Z,29.20
2023-04-19T18:35:49.526Z,28.45
2023-04-19T18:38:16.480Z,28.50
2023-04-19T18:40:42.981Z,25.92
2023-04-19T18:43:09.601Z,26.73
2023-04-19T18:45:36.311Z,27.48
2023-04-19T18:48:03.511Z,29.33
2023-04-19T18:50:31.200Z,26.75
2023-04-19T18:52:58.476Z,27.35
2023-04-19T18:55:26.550Z,22.92
2023-04-19T18:58:01.345Z,23.95
2023-04-19T19:00:28.387Z,26.92
2023-04-19T19:02:57.029Z,26.48
2023-04-19T19:05:24.254Z,26.08
2023-04-19T19:07:51.400Z,27.23
2023-04-19T19:10:21.773Z,25.25
2023-04-19T19:12:49.945Z,23.67
2023-04-19T19:15:16.920Z,25.23
2023-04-19T19:17:48.520Z,29.67
2023-04-19T19:20:16.533Z,27.25
2023-04-19T19:22:43.613Z,24.95
2023-04-19T19:25:12.402Z,23.55
2023-04-19T19:27:39.051Z,24.73
2023-04-19T19:30:07.711Z,26.58
2023-04-19T19:32:34.647Z,25.10
2023-04-19T19:35:06.323Z,24.83
2023-04-19T19:37:36.084Z,23.98
2023-04-19T19:40:05.400Z,25.88
2023-04-19T19:42:36.356Z,24.73
2023-04-19T19:45:04.158Z,25.80
2023-04-19T19:47:43.368Z,26.77
2023-04-19T19:51:01.083Z,26.03
2023-04-19T19:53:01.391Z,26.95
2023-04-19T19:55:28.887Z,26.20
2023-04-19T20:00:39.829Z,29.65
2023-04-19T20:03:11.316Z,26.95
2023-04-19T20:05:38.276Z,27.15
2023-04-19T20:08:10.555Z,29.25
2023-04-19T20:10:39.664Z,27.65
2023-04-19T20:13:06.728Z,27.98
2023-04-19T20:15:37.768Z,29.40
2023-04-19T20:18:07.711Z,29.08
2023-04-19T20:20:35.741Z,29.20
2023-04-19T20:23:02.547Z,27.20
2023-04-19T20:25:31.167Z,26.92
2023-04-19T20:28:01.894Z,28.10
2023-04-19T20:30:29.576Z,24.48
2023-04-19T20:32:56.275Z,23.98
2023-04-19T20:35:23.104Z,27.67
2023-04-19T20:37:50.899Z,27.52
2023-04-19T20:40:17.726Z,27.55
2023-04-19T20:42:44.986Z,25.63
2023-04-19T20:45:14.346Z,28.58
2023-04-19T20:47:41.252Z,26.55
2023-04-19T20:50:08.687Z,28.67
2023-04-19T20:52:38.218Z,27.45
2023-04-19T20:55:05.127Z,25.30
2023-04-19T20:57:31.813Z,25.23
2023-04-19T20:59:59.286Z,29.00
2023-04-19T21:02:28.933Z,27.13
2023-04-19T21:04:55.534Z,27.63
2023-04-19T21:07:22.178Z,28.08
2023-04-19T21:09:48.733Z,26.55
2023-04-19T21:12:15.308Z,29.05
2023-04-19T21:14:41.837Z,28.95
2023-04-19T21:17:09.003Z,28.45
2023-04-19T21:19:36.801Z,32.53
2023-04-19T21:22:03.437Z,29.30
2023-04-19T21:24:29.948Z,28.75
2023-04-19T21:26:57.684Z,31.38
2023-04-19T21:29:25.309Z,27.35
2023-04-19T21:31:51.922Z,27.30
2023-04-19T21:34:18.429Z,29.95
2023-04-19T21:36:45.107Z,37.40
2023-04-19T21:39:11.618Z,38.03
2023-04-19T21:41:38.227Z,34.88
2023-04-19T21:44:04.890Z,29.65
2023-04-19T21:46:31.977Z,29.23
2023-04-19T21:48:58.956Z,28.92
2023-04-19T21:51:25.939Z,28.17
2023-04-19T21:53:52.497Z,27.13
2023-04-19T21:56:19.168Z,29.67
2023-04-19T21:58:45.884Z,29.13
2023-04-19T22:01:12.550Z,28.25
2023-04-19T22:03:39.486Z,28.35
2023-04-19T22:06:06.784Z,27.63
2023-04-19T22:08:34.288Z,25.98
2023-04-19T22:11:01.149Z,30.70
2023-04-19T22:13:28.431Z,35.53
2023-04-19T22:16:00.778Z,40.00
2023-04-19T22:18:27.366Z,40.90
2023-04-19T22:20:55.577Z,40.15
2023-04-19T22:23:22.248Z,38.70
2023-04-19T22:25:48.838Z,40.70
2023-04-19T22:28:15.479Z,39.30
2023-04-19T22:30:42.235Z,35.42
2023-04-19T22:33:08.875Z,34.95
2023-04-19T22:35:35.455Z,32.30
2023-04-19T22:38:02.027Z,34.47
2023-04-19T22:40:28.719Z,33.35
2023-04-19T22:42:55.630Z,35.83
2023-04-19T22:45:22.209Z,41.38
2023-04-19T22:47:48.815Z,37.72
2023-04-19T22:50:15.672Z,36.72
2023-04-19T22:52:42.622Z,37.60
2023-04-19T22:55:10.136Z,36.55
2023-04-19T22:57:36.855Z,36.53
2023-04-19T23:00:05.288Z,34.35
2023-04-19T23:02:32.017Z,35.92
2023-04-19T23:05:00.683Z,33.95
2023-04-19T23:07:28.747Z,32.03
2023-04-19T23:09:55.745Z,32.63
2023-04-19T23:12:22.969Z,35.50
2023-04-19T23:14:50.470Z,34.28
2023-04-19T23:17:18.121Z,34.22
2023-04-19T23:19:44.769Z,35.20
2023-04-19T23:22:11.355Z,34.28
2023-04-19T23:24:38.293Z,33.03
2023-04-19T23:27:04.980Z,38.72
2023-04-19T23:29:31.549Z,55.22
2023-04-19T23:31:58.208Z,52.75
2023-04-19T23:34:24.914Z,43.33
2023-04-19T23:36:51.447Z,38.13
2023-04-19T23:39:18.090Z,38.33
2023-04-19T23:41:45.022Z,38.05
2023-04-19T23:44:11.568Z,42.75
2023-04-19T23:46:38.116Z,39.85
2023-04-19T23:49:04.749Z,41.83
2023-04-19T23:51:32.752Z,39.90
2023-04-19T23:53:59.286Z,39.33
2023-04-19T23:56:26.214Z,39.63
2023-04-19T23:58:52.726Z,42.22
