createdAt,value
2019-03-19T00:00:22.800Z,99.90
2019-03-19T00:02:53.315Z,99.90
2019-03-19T00:05:23.742Z,99.90
2019-03-19T00:07:54.207Z,99.90
2019-03-19T00:10:24.797Z,99.90
2019-03-19T00:12:55.231Z,99.90
2019-03-19T00:15:25.723Z,99.90
2019-03-19T00:17:56.183Z,99.90
2019-03-19T00:20:26.826Z,99.90
2019-03-19T00:22:57.270Z,99.90
2019-03-19T00:25:30.399Z,99.90
2019-03-19T00:27:59.875Z,99.90
2019-03-19T00:30:30.413Z,99.90
2019-03-19T00:33:01.020Z,99.90
2019-03-19T00:35:34.663Z,99.90
2019-03-19T00:38:05.171Z,99.90
2019-03-19T00:40:35.825Z,99.90
2019-03-19T00:43:06.391Z,99.90
2019-03-19T00:45:36.809Z,99.90
2019-03-19T00:48:07.242Z,99.90
2019-03-19T00:50:37.670Z,99.90
2019-03-19T00:53:08.088Z,99.90
2019-03-19T00:55:40.914Z,99.90
2019-03-19T00:58:10.842Z,99.90
2019-03-19T01:00:41.332Z,99.90
2019-03-19T01:03:11.956Z,99.90
2019-03-19T01:05:42.587Z,99.90
2019-03-19T01:08:13.118Z,99.90
2019-03-19T01:10:43.653Z,99.90
2019-03-19T01:13:15.163Z,99.90
2019-03-19T01:15:45.627Z,99.90
2019-03-19T01:18:16.052Z,99.90
2019-03-19T01:20:46.485Z,99.90
2019-03-19T01:23:17.976Z,99.90
2019-03-19T01:25:55.120Z,99.90
2019-03-19T01:28:20.526Z,99.90
2019-03-19T01:30:50.997Z,99.90
2019-03-19T01:33:21.585Z,99.90
2019-03-19T01:35:52.114Z,99.90
2019-03-19T01:38:22.643Z,99.90
2019-03-19T01:40:53.114Z,99.90
2019-03-19T01:43:23.605Z,99.90
2019-03-19T01:45:54.026Z,99.90
2019-03-19T01:48:25.530Z,99.90
2019-03-19T01:50:56.074Z,99.90
2019-03-19T01:53:26.715Z,99.90
2019-03-19T01:56:04.747Z,99.90
2019-03-19T01:58:29.527Z,99.90
2019-03-19T02:01:00.115Z,99.90
2019-03-19T02:03:30.604Z,99.90
2019-03-19T02:06:01.027Z,99.90
2019-03-19T02:08:31.527Z,99.90
2019-03-19T02:11:01.985Z,99.90
2019-03-19T02:13:32.625Z,99.90
2019-03-19T02:16:03.042Z,99.90
2019-03-19T02:18:33.475Z,99.90
2019-03-19T02:21:03.898Z,99.90
2019-03-19T02:23:34.424Z,99.90
2019-03-19T02:26:15.587Z,99.90
2019-03-19T02:28:37.098Z,99.90
2019-03-19T02:31:07.633Z,99.90
2019-03-19T02:33:38.229Z,99.90
2019-03-19T02:36:08.792Z,99.90
2019-03-19T02:38:39.250Z,99.90
2019-03-19T02:41:09.669Z,99.90
2019-03-19T02:43:41.118Z,99.90
2019-03-19T02:46:11.546Z,99.90
2019-03-19T02:48:41.984Z,99.90
2019-03-19T02:51:12.400Z,99.90
2019-03-19T02:53:42.831Z,99.90
2019-03-19T02:56:13.271Z,99.90
2019-03-19T02:58:43.682Z,99.90
2019-03-19T03:01:14.209Z,99.90
2019-03-19T03:03:44.693Z,99.90
2019-03-19T03:06:15.164Z,99.90
2019-03-19T03:08:45.698Z,99.90
2019-03-19T03:11:16.124Z,99.90
2019-03-19T03:13:46.616Z,99.90
2019-03-19T03:16:17.079Z,99.90
2019-03-19T03:18:47.511Z,99.90
2019-03-19T03:21:17.992Z,99.90
2019-03-19T03:23:48.501Z,99.90
2019-03-19T03:26:19.096Z,99.90
2019-03-19T03:28:49.549Z,99.90
2019-03-19T03:31:20.065Z,99.90
2019-03-19T03:33:51.047Z,99.90
2019-03-19T03:36:21.548Z,99.90
2019-03-19T03:38:52.252Z,99.90
2019-03-19T03:41:22.669Z,99.90
2019-03-19T03:43:53.118Z,99.90
2019-03-19T03:46:23.430Z,99.90
2019-03-19T03:48:53.962Z,99.90
2019-03-19T03:51:24.392Z,99.90
2019-03-19T03:53:54.815Z,99.90
2019-03-19T03:56:25.447Z,99.90
2019-03-19T03:59:01.054Z,99.90
2019-03-19T04:01:28.031Z,99.90
2019-03-19T04:03:58.534Z,99.90
2019-03-19T04:06:29.459Z,99.90
2019-03-19T04:08:59.997Z,99.90
2019-03-19T04:11:30.468Z,99.90
2019-03-19T04:14:00.893Z,99.90
2019-03-19T04:16:31.322Z,99.90
2019-03-19T04:19:01.960Z,99.90
2019-03-19T04:21:32.390Z,99.90
2019-03-19T04:24:02.808Z,99.90
2019-03-19T04:26:45.935Z,99.90
2019-03-19T04:29:16.603Z,99.90
2019-03-19T04:31:47.182Z,99.90
2019-03-19T04:34:17.675Z,99.90
2019-03-19T04:36:49.430Z,99.90
2019-03-19T04:39:19.909Z,99.90
2019-03-19T04:41:50.328Z,99.90
2019-03-19T04:44:20.972Z,99.90
2019-03-19T04:46:51.395Z,99.90
2019-03-19T04:49:21.821Z,99.90
2019-03-19T04:51:52.247Z,99.90
2019-03-19T04:54:22.674Z,99.90
2019-03-19T04:56:53.311Z,99.90
2019-03-19T04:59:23.867Z,99.90
2019-03-19T05:01:54.364Z,99.90
2019-03-19T05:04:24.784Z,99.90
2019-03-19T05:06:55.228Z,99.90
2019-03-19T05:09:25.658Z,99.90
2019-03-19T05:11:56.384Z,99.90
2019-03-19T05:14:26.975Z,99.90
2019-03-19T05:16:57.506Z,99.90
2019-03-19T05:19:27.970Z,99.90
2019-03-19T05:21:58.407Z,99.90
2019-03-19T05:24:28.890Z,99.90
2019-03-19T05:26:59.361Z,99.90
2019-03-19T05:29:29.782Z,99.90
2019-03-19T05:32:00.417Z,99.90
2019-03-19T05:34:30.889Z,99.90
2019-03-19T05:37:01.626Z,99.90
2019-03-19T05:39:32.515Z,99.90
2019-03-19T05:42:03.044Z,99.90
2019-03-19T05:44:33.467Z,99.90
2019-03-19T05:47:03.883Z,99.90
2019-03-19T05:49:34.322Z,99.90
2019-03-19T05:52:04.851Z,99.90
2019-03-19T05:54:35.370Z,99.90
2019-03-19T05:57:05.807Z,99.90
2019-03-19T05:59:36.237Z,99.90
2019-03-19T06:02:07.684Z,99.90
2019-03-19T06:05:08.936Z,99.90
2019-03-19T06:07:39.414Z,99.90
2019-03-19T06:10:10.571Z,99.90
2019-03-19T06:12:41.042Z,99.90
2019-03-19T06:15:11.506Z,99.90
2019-03-19T06:17:41.991Z,99.90
2019-03-19T06:20:12.980Z,99.90
2019-03-19T06:22:43.467Z,99.90
2019-03-19T06:25:14.317Z,99.90
2019-03-19T06:27:44.728Z,99.90
2019-03-19T06:30:16.840Z,99.90
2019-03-19T06:32:47.368Z,99.90
2019-03-19T06:35:18.258Z,99.90
2019-03-19T06:37:48.905Z,99.90
2019-03-19T06:40:19.317Z,99.90
2019-03-19T06:42:50.774Z,99.90
2019-03-19T06:45:23.087Z,99.90
2019-03-19T06:47:53.465Z,99.90
2019-03-19T06:50:24.290Z,99.90
2019-03-19T06:52:54.733Z,99.90
2019-03-19T06:55:25.154Z,99.90
2019-03-19T06:57:55.584Z,99.90
2019-03-19T07:00:26.111Z,99.90
2019-03-19T07:02:57.596Z,99.90
2019-03-19T07:05:28.090Z,99.90
2019-03-19T07:07:58.847Z,99.90
2019-03-19T07:10:29.418Z,99.90
2019-03-19T07:12:59.956Z,99.90
2019-03-19T07:15:30.414Z,99.90
2019-03-19T07:18:01.215Z,99.90
2019-03-19T07:20:31.882Z,99.90
2019-03-19T07:23:02.320Z,99.90
2019-03-19T07:25:32.738Z,99.90
2019-03-19T07:28:03.171Z,99.90
2019-03-19T07:30:33.578Z,99.90
2019-03-19T07:33:04.120Z,99.90
2019-03-19T07:35:34.728Z,99.90
2019-03-19T07:38:05.427Z,99.90
2019-03-19T07:40:35.898Z,99.90
2019-03-19T07:43:06.499Z,99.90
2019-03-19T07:45:36.971Z,99.90
2019-03-19T07:48:07.527Z,99.90
2019-03-19T07:50:37.937Z,99.90
2019-03-19T07:53:09.485Z,99.90
2019-03-19T07:55:40.112Z,99.90
2019-03-19T07:58:11.115Z,99.90
2019-03-19T08:00:41.698Z,99.90
2019-03-19T08:03:16.358Z,99.90
2019-03-19T08:05:44.449Z,99.90
2019-03-19T08:08:14.921Z,99.90
2019-03-19T08:10:45.337Z,99.90
2019-03-19T08:13:15.970Z,99.90
2019-03-19T08:15:46.548Z,99.90
2019-03-19T08:18:17.050Z,99.90
2019-03-19T08:20:47.865Z,99.90
2019-03-19T08:23:18.403Z,99.90
2019-03-19T08:25:48.823Z,99.90
2019-03-19T08:28:19.246Z,99.90
2019-03-19T08:30:49.934Z,99.90
2019-03-19T08:33:20.410Z,99.90
2019-03-19T08:35:51.093Z,99.90
2019-03-19T08:38:21.716Z,99.90
2019-03-19T08:40:52.212Z,99.90
2019-03-19T08:43:22.730Z,99.90
2019-03-19T08:45:53.210Z,99.90
2019-03-19T08:48:23.690Z,99.90
2019-03-19T08:50:54.251Z,99.90
2019-03-19T08:53:24.917Z,99.90
2019-03-19T08:55:55.377Z,99.90
2019-03-19T08:58:25.806Z,99.90
2019-03-19T09:00:56.246Z,99.90
2019-03-19T09:03:27.339Z,99.90
2019-03-19T09:05:58.438Z,99.90
2019-03-19T09:08:28.851Z,99.90
2019-03-19T09:10:59.285Z,99.90
2019-03-19T09:13:29.700Z,99.90
2019-03-19T09:16:00.331Z,99.90
2019-03-19T09:18:30.802Z,99.90
2019-03-19T09:21:01.285Z,99.90
2019-03-19T09:23:33.301Z,99.90
2019-03-19T09:26:03.976Z,99.90
2019-03-19T09:28:34.513Z,99.90
2019-03-19T09:31:05.144Z,99.90
2019-03-19T09:33:35.881Z,99.90
2019-03-19T09:36:06.492Z,99.90
2019-03-19T09:38:37.153Z,99.90
2019-03-19T09:41:07.572Z,99.90
2019-03-19T09:43:37.987Z,99.90
2019-03-19T09:46:08.422Z,99.90
2019-03-19T09:48:39.188Z,99.90
2019-03-19T09:51:09.756Z,99.90
2019-03-19T09:53:40.215Z,99.90
2019-03-19T09:56:10.643Z,99.90
2019-03-19T09:58:41.059Z,99.90
2019-03-19T10:01:11.500Z,99.80
2019-03-19T10:03:41.927Z,99.90
2019-03-19T10:06:14.403Z,98.20
2019-03-19T10:08:44.416Z,99.30
2019-03-19T10:11:14.844Z,97.00
2019-03-19T10:13:46.316Z,98.10
2019-03-19T10:16:16.826Z,95.30
2019-03-19T10:18:47.250Z,95.60
2019-03-19T10:21:17.800Z,94.10
2019-03-19T10:23:48.311Z,93.30
2019-03-19T10:26:18.942Z,94.20
2019-03-19T10:28:49.677Z,92.70
2019-03-19T10:31:20.178Z,92.70
2019-03-19T10:33:50.774Z,93.90
2019-03-19T10:36:21.391Z,92.20
2019-03-19T10:38:52.206Z,93.30
2019-03-19T10:41:22.630Z,88.70
2019-03-19T10:43:53.057Z,93.60
2019-03-19T10:46:23.692Z,92.10
2019-03-19T10:48:54.127Z,93.70
2019-03-19T10:51:24.670Z,91.00
2019-03-19T10:53:55.079Z,93.30
2019-03-19T10:56:25.671Z,94.30
2019-03-19T10:58:56.131Z,94.40
2019-03-19T11:01:26.747Z,95.50
2019-03-19T11:03:57.193Z,95.40
2019-03-19T11:06:27.822Z,96.10
2019-03-19T11:08:58.240Z,97.60
2019-03-19T11:11:28.778Z,96.50
2019-03-19T11:13:59.296Z,96.00
2019-03-19T11:16:29.779Z,94.90
2019-03-19T11:19:00.461Z,95.40
2019-03-19T11:21:30.895Z,96.30
2019-03-19T11:24:01.362Z,97.60
2019-03-19T11:26:31.856Z,98.80
2019-03-19T11:29:02.326Z,99.00
2019-03-19T11:31:32.815Z,99.80
2019-03-19T11:34:03.340Z,99.90
2019-03-19T11:36:34.124Z,99.90
2019-03-19T11:39:05.987Z,99.90
2019-03-19T11:41:36.461Z,99.90
2019-03-19T11:44:07.202Z,99.90
2019-03-19T11:46:37.651Z,99.90
2019-03-19T11:49:08.153Z,99.90
2019-03-19T11:51:38.577Z,99.90
2019-03-19T11:54:09.083Z,99.90
2019-03-19T11:56:39.628Z,99.90
2019-03-19T11:59:10.280Z,98.70
2019-03-19T12:01:40.806Z,95.50
2019-03-19T12:04:11.226Z,92.20
2019-03-19T12:06:41.644Z,93.40
2019-03-19T12:09:12.070Z,93.80
2019-03-19T12:11:42.609Z,95.20
2019-03-19T12:14:13.381Z,93.70
2019-03-19T12:16:44.179Z,92.30
2019-03-19T12:19:14.606Z,90.20
2019-03-19T12:21:45.035Z,85.50
2019-03-19T12:24:15.451Z,82.80
2019-03-19T12:26:46.094Z,81.60
2019-03-19T12:29:16.528Z,74.50
2019-03-19T12:31:46.950Z,78.20
2019-03-19T12:34:17.374Z,81.10
2019-03-19T12:36:47.914Z,86.80
2019-03-19T12:39:18.582Z,90.30
2019-03-19T12:41:49.277Z,94.70
2019-03-19T12:44:19.803Z,95.90
2019-03-19T12:46:50.431Z,94.10
2019-03-19T12:49:20.863Z,93.00
2019-03-19T12:51:52.308Z,93.50
2019-03-19T12:54:22.912Z,92.40
2019-03-19T12:56:53.723Z,91.80
2019-03-19T12:59:24.310Z,93.00
2019-03-19T13:01:54.732Z,91.90
2019-03-19T13:04:25.159Z,92.00
2019-03-19T13:06:55.810Z,90.00
2019-03-19T13:09:26.391Z,85.00
2019-03-19T13:11:56.871Z,88.10
2019-03-19T13:14:27.280Z,85.60
2019-03-19T13:16:57.605Z,70.90
2019-03-19T13:19:28.237Z,59.00
2019-03-19T13:21:58.661Z,54.40
2019-03-19T13:24:32.165Z,50.20
2019-03-19T13:27:02.737Z,51.10
2019-03-19T13:29:33.274Z,56.20
2019-03-19T13:32:03.748Z,61.40
2019-03-19T13:34:34.175Z,66.10
2019-03-19T13:37:04.719Z,72.30
2019-03-19T13:39:35.583Z,77.20
2019-03-19T13:42:06.072Z,82.80
2019-03-19T13:44:36.497Z,86.20
2019-03-19T13:47:06.914Z,84.10
2019-03-19T13:49:37.350Z,75.30
2019-03-19T13:52:07.782Z,71.80
2019-03-19T13:54:38.503Z,63.80
2019-03-19T13:57:09.259Z,62.10
2019-03-19T13:59:40.055Z,62.00
2019-03-19T14:02:10.656Z,64.10
2019-03-19T14:04:41.141Z,63.70
2019-03-19T14:07:11.640Z,62.40
2019-03-19T14:09:42.120Z,64.30
2019-03-19T14:12:12.656Z,67.60
2019-03-19T14:14:43.362Z,68.70
2019-03-19T14:17:13.791Z,74.50
2019-03-19T14:19:44.215Z,77.50
2019-03-19T14:22:14.644Z,81.70
2019-03-19T14:24:45.176Z,85.40
2019-03-19T14:27:15.602Z,84.00
2019-03-19T14:29:46.098Z,82.60
2019-03-19T14:32:16.555Z,86.10
2019-03-19T14:34:47.026Z,89.90
2019-03-19T14:37:17.374Z,90.70
2019-03-19T14:39:48.059Z,93.10
2019-03-19T14:42:19.654Z,95.80
2019-03-19T14:44:50.438Z,97.40
2019-03-19T14:47:20.959Z,99.30
2019-03-19T14:49:51.385Z,99.90
2019-03-19T14:52:22.017Z,99.90
2019-03-19T14:54:52.495Z,99.90
2019-03-19T14:57:22.974Z,99.90
2019-03-19T14:59:53.402Z,99.90
2019-03-19T15:02:25.061Z,99.90
2019-03-19T15:04:55.631Z,99.90
2019-03-19T15:07:26.151Z,99.90
2019-03-19T15:09:56.899Z,99.90
2019-03-19T15:12:27.383Z,99.90
2019-03-19T15:14:57.806Z,99.90
2019-03-19T15:17:28.284Z,99.90
2019-03-19T15:19:58.870Z,99.90
2019-03-19T15:22:32.785Z,99.90
2019-03-19T15:25:02.801Z,99.90
2019-03-19T15:27:33.256Z,99.90
2019-03-19T15:30:03.815Z,99.90
2019-03-19T15:32:34.279Z,99.90
2019-03-19T15:35:04.878Z,99.90
2019-03-19T15:37:36.786Z,99.90
2019-03-19T15:40:09.755Z,99.90
2019-03-19T15:42:40.498Z,99.90
2019-03-19T15:45:11.793Z,99.90
2019-03-19T15:47:42.376Z,99.90
2019-03-19T15:50:14.483Z,99.90
2019-03-19T15:52:45.068Z,99.90
2019-03-19T15:55:16.108Z,99.90
2019-03-19T15:57:46.542Z,99.90
2019-03-19T16:00:17.577Z,99.90
2019-03-19T16:02:48.060Z,99.90
2019-03-19T16:05:18.715Z,99.90
2019-03-19T16:07:51.368Z,99.90
2019-03-19T16:10:23.584Z,99.90
2019-03-19T16:12:55.198Z,99.90
2019-03-19T16:15:27.159Z,99.90
2019-03-19T16:17:59.165Z,99.90
2019-03-19T16:20:29.946Z,99.90
2019-03-19T16:23:00.579Z,99.90
2019-03-19T16:25:31.103Z,99.90
2019-03-19T16:28:01.696Z,99.90
2019-03-19T16:30:32.119Z,99.90
2019-03-19T16:33:03.948Z,99.90
2019-03-19T16:35:34.615Z,99.90
2019-03-19T16:38:05.350Z,99.90
2019-03-19T16:40:35.887Z,99.90
2019-03-19T16:43:06.664Z,99.90
2019-03-19T16:45:37.140Z,99.90
2019-03-19T16:48:07.670Z,99.90
2019-03-19T16:50:38.101Z,99.90
2019-03-19T16:53:08.467Z,99.90
2019-03-19T16:55:38.985Z,99.90
2019-03-19T16:58:09.488Z,99.90
2019-03-19T17:00:40.010Z,99.90
2019-03-19T17:03:10.436Z,99.90
2019-03-19T17:05:41.036Z,99.90
2019-03-19T17:08:11.517Z,99.90
2019-03-19T17:10:41.978Z,99.90
2019-03-19T17:13:12.453Z,99.90
2019-03-19T17:15:42.883Z,99.90
2019-03-19T17:18:13.312Z,99.90
2019-03-19T17:20:44.007Z,99.90
2019-03-19T17:23:14.704Z,99.90
2019-03-19T17:25:45.199Z,99.90
2019-03-19T17:28:22.448Z,99.90
2019-03-19T17:30:47.590Z,99.90
2019-03-19T17:33:18.130Z,99.90
2019-03-19T17:35:48.519Z,99.90
2019-03-19T17:38:19.085Z,99.90
2019-03-19T17:40:49.684Z,99.90
2019-03-19T17:43:20.346Z,99.90
2019-03-19T17:45:50.780Z,99.90
2019-03-19T17:48:21.399Z,99.90
2019-03-19T17:50:55.515Z,99.90
2019-03-19T17:53:26.143Z,99.90
2019-03-19T17:55:56.672Z,99.90
2019-03-19T17:58:27.101Z,99.90
2019-03-19T18:00:57.530Z,99.90
2019-03-19T18:03:28.976Z,99.90
2019-03-19T18:05:59.394Z,99.90
2019-03-19T18:08:29.793Z,99.90
2019-03-19T18:11:00.272Z,99.90
2019-03-19T18:13:31.198Z,99.90
2019-03-19T18:16:01.614Z,99.90
2019-03-19T18:18:32.051Z,99.90
2019-03-19T18:21:02.479Z,99.90
2019-03-19T18:23:33.903Z,99.90
2019-03-19T18:26:04.393Z,99.90
2019-03-19T18:28:34.877Z,99.90
2019-03-19T18:31:05.312Z,99.90
2019-03-19T18:33:35.740Z,99.90
2019-03-19T18:36:06.233Z,99.90
2019-03-19T18:38:36.902Z,99.90
2019-03-19T18:41:07.802Z,99.90
2019-03-19T18:43:38.367Z,99.90
2019-03-19T18:46:08.838Z,99.90
2019-03-19T18:48:39.325Z,99.90
2019-03-19T18:51:09.751Z,99.90
2019-03-19T18:53:40.197Z,99.90
2019-03-19T18:56:10.609Z,99.90
2019-03-19T18:58:41.022Z,99.90
2019-03-19T19:01:11.459Z,99.90
2019-03-19T19:03:41.895Z,99.90
2019-03-19T19:06:12.342Z,99.90
2019-03-19T19:08:42.847Z,99.90
2019-03-19T19:11:13.327Z,99.90
2019-03-19T19:13:43.903Z,99.90
2019-03-19T19:16:24.599Z,99.90
2019-03-19T19:18:55.098Z,99.90
2019-03-19T19:21:25.525Z,99.90
2019-03-19T19:23:55.952Z,99.90
2019-03-19T19:26:26.453Z,99.90
2019-03-19T19:28:56.909Z,99.90
2019-03-19T19:31:27.343Z,99.90
2019-03-19T19:33:58.009Z,99.90
2019-03-19T19:36:28.497Z,99.90
2019-03-19T19:38:58.931Z,99.90
2019-03-19T19:41:29.442Z,99.90
2019-03-19T19:44:00.115Z,99.90
2019-03-19T19:46:30.931Z,99.90
2019-03-19T19:49:01.554Z,99.90
2019-03-19T19:51:32.145Z,99.90
2019-03-19T19:54:03.310Z,99.90
2019-03-19T19:56:33.960Z,99.90
2019-03-19T19:59:04.395Z,99.90
2019-03-19T20:01:35.187Z,99.90
2019-03-19T20:04:05.662Z,99.90
2019-03-19T20:06:36.827Z,99.90
2019-03-19T20:09:09.517Z,99.90
2019-03-19T20:11:41.315Z,99.90
2019-03-19T20:14:11.679Z,99.90
2019-03-19T20:16:42.142Z,99.90
2019-03-19T20:19:12.616Z,99.90
2019-03-19T20:21:43.394Z,99.90
2019-03-19T20:24:14.310Z,99.90
2019-03-19T20:26:44.842Z,99.90
2019-03-19T20:29:15.464Z,99.90
2019-03-19T20:31:46.130Z,99.90
2019-03-19T20:34:16.626Z,99.90
2019-03-19T20:36:47.712Z,99.90
2019-03-19T20:39:18.438Z,99.90
2019-03-19T20:41:49.160Z,99.90
2019-03-19T20:44:20.447Z,99.90
2019-03-19T20:46:51.220Z,99.90
2019-03-19T20:49:21.642Z,99.90
2019-03-19T20:51:52.057Z,99.90
2019-03-19T20:54:22.594Z,99.90
2019-03-19T20:56:53.014Z,99.90
2019-03-19T20:59:23.441Z,99.90
2019-03-19T21:01:53.979Z,99.90
2019-03-19T21:04:24.396Z,99.90
2019-03-19T21:06:54.839Z,99.90
2019-03-19T21:09:25.253Z,99.90
2019-03-19T21:11:55.680Z,99.90
2019-03-19T21:14:26.212Z,99.90
2019-03-19T21:16:57.537Z,99.90
2019-03-19T21:19:28.089Z,99.90
2019-03-19T21:22:00.522Z,99.90
2019-03-19T21:24:30.904Z,99.90
2019-03-19T21:27:01.617Z,99.90
2019-03-19T21:29:32.172Z,99.90
2019-03-19T21:32:02.990Z,99.90
2019-03-19T21:34:33.530Z,99.90
2019-03-19T21:37:04.147Z,99.90
2019-03-19T21:39:34.637Z,99.90
2019-03-19T21:42:05.341Z,99.90
2019-03-19T21:44:36.023Z,99.90
2019-03-19T21:47:06.498Z,99.90
2019-03-19T21:49:37.051Z,99.90
2019-03-19T21:52:08.659Z,99.90
2019-03-19T21:54:39.390Z,99.90
2019-03-19T21:57:09.943Z,99.90
2019-03-19T21:59:40.569Z,99.90
2019-03-19T22:02:11.345Z,99.90
2019-03-19T22:04:41.819Z,99.90
2019-03-19T22:07:12.465Z,99.90
2019-03-19T22:09:43.108Z,99.90
2019-03-19T22:12:13.855Z,99.90
2019-03-19T22:14:44.443Z,99.90
2019-03-19T22:17:15.074Z,99.90
2019-03-19T22:19:45.550Z,99.90
2019-03-19T22:22:16.243Z,99.90
2019-03-19T22:24:46.853Z,99.90
2019-03-19T22:27:17.614Z,99.90
2019-03-19T22:29:48.336Z,99.90
2019-03-19T22:32:19.123Z,99.90
2019-03-19T22:34:49.807Z,99.90
2019-03-19T22:37:20.387Z,99.90
2019-03-19T22:39:51.074Z,99.90
2019-03-19T22:42:21.910Z,99.90
2019-03-19T22:44:52.501Z,99.90
2019-03-19T22:47:23.477Z,99.90
2019-03-19T22:49:53.973Z,99.90
2019-03-19T22:52:24.666Z,99.90
2019-03-19T22:54:55.372Z,99.90
2019-03-19T22:57:26.179Z,99.90
2019-03-19T22:59:56.665Z,99.90
2019-03-19T23:02:27.276Z,99.90
2019-03-19T23:04:57.691Z,99.90
2019-03-19T23:07:28.121Z,99.90
2019-03-19T23:09:58.649Z,99.90
2019-03-19T23:12:29.211Z,99.90
2019-03-19T23:14:59.708Z,99.90
2019-03-19T23:17:30.340Z,99.90
2019-03-19T23:20:00.774Z,99.90
2019-03-19T23:22:31.200Z,99.90
2019-03-19T23:25:01.628Z,99.90
2019-03-19T23:27:32.056Z,99.90
2019-03-19T23:30:02.519Z,99.90
2019-03-19T23:32:32.996Z,99.90
2019-03-19T23:35:03.431Z,99.90
2019-03-19T23:37:33.919Z,99.90
2019-03-19T23:40:04.421Z,99.90
2019-03-19T23:42:34.932Z,99.90
2019-03-19T23:45:06.051Z,99.90
2019-03-19T23:47:36.695Z,99.90
2019-03-19T23:50:08.610Z,99.90
2019-03-19T23:52:39.081Z,99.90
2019-03-19T23:55:09.721Z,99.90
2019-03-19T23:57:40.179Z,99.90
