createdAt,value
2023-05-23T00:01:51.028Z,99589.25
2023-05-23T00:04:19.102Z,99590.02
2023-05-23T00:06:47.079Z,99585.14
2023-05-23T00:09:14.974Z,99581.52
2023-05-23T00:11:45.705Z,99579.73
2023-05-23T00:14:14.352Z,99577.70
2023-05-23T00:16:44.312Z,99574.73
2023-05-23T00:19:15.239Z,99570.23
2023-05-23T00:21:44.009Z,99566.02
2023-05-23T00:24:11.426Z,99565.95
2023-05-23T00:26:39.020Z,99564.44
2023-05-23T00:29:06.570Z,99561.20
2023-05-23T00:31:34.115Z,99562.52
2023-05-23T00:34:01.718Z,99564.88
2023-05-23T00:36:29.212Z,99561.89
2023-05-23T00:38:56.661Z,99563.02
2023-05-23T00:41:26.101Z,99558.49
2023-05-23T00:43:53.589Z,99561.71
2023-05-23T00:46:23.345Z,99558.35
2023-05-23T00:48:51.015Z,99558.96
2023-05-23T00:51:18.599Z,99553.44
2023-05-23T00:53:46.223Z,99553.58
2023-05-23T00:56:13.922Z,99547.86
2023-05-23T00:58:41.370Z,99546.30
2023-05-23T01:01:08.820Z,99543.85
2023-05-23T01:03:36.444Z,99539.73
2023-05-23T01:06:07.475Z,99540.61
2023-05-23T01:08:34.886Z,99540.36
2023-05-23T01:11:04.697Z,99535.41
2023-05-23T01:13:39.536Z,99538.39
2023-05-23T01:16:15.313Z,99539.40
2023-05-23T01:18:54.920Z,99540.84
2023-05-23T01:21:22.498Z,99546.23
2023-05-23T01:24:22.266Z,99543.09
2023-05-23T01:26:56.279Z,99544.70
2023-05-23T01:29:28.933Z,99543.14
2023-05-23T01:31:58.450Z,99541.58
2023-05-23T01:34:26.017Z,99541.39
2023-05-23T01:36:56.786Z,99538.98
2023-05-23T01:39:24.197Z,99539.16
2023-05-23T01:41:52.147Z,99540.61
2023-05-23T01:44:21.364Z,99537.11
2023-05-23T01:46:49.059Z,99537.83
2023-05-23T01:49:17.551Z,99537.38
2023-05-23T01:51:45.182Z,99534.98
2023-05-23T01:54:13.574Z,99533.48
2023-05-23T01:56:41.082Z,99531.73
2023-05-23T01:59:08.524Z,99533.35
2023-05-23T02:01:36.094Z,99531.98
2023-05-23T02:04:04.069Z,99534.80
2023-05-23T02:06:32.024Z,99533.36
2023-05-23T02:08:59.466Z,99534.45
2023-05-23T02:11:27.171Z,99529.41
2023-05-23T02:13:54.762Z,99524.14
2023-05-23T02:16:23.432Z,99521.73
2023-05-23T02:18:53.156Z,99516.09
2023-05-23T02:21:20.741Z,99522.02
2023-05-23T02:23:48.280Z,99518.84
2023-05-23T02:26:18.436Z,99514.84
2023-05-23T02:28:45.959Z,99513.98
2023-05-23T02:31:17.479Z,99510.65
2023-05-23T02:33:44.965Z,99513.22
2023-05-23T02:36:12.385Z,99511.87
2023-05-23T02:38:39.978Z,99510.02
2023-05-23T02:41:07.588Z,99515.48
2023-05-23T02:43:35.242Z,99510.48
2023-05-23T02:46:03.156Z,99507.05
2023-05-23T02:48:30.789Z,99508.59
2023-05-23T02:50:58.394Z,99508.27
2023-05-23T02:53:26.176Z,99505.10
2023-05-23T02:55:53.828Z,99507.40
2023-05-23T02:58:24.391Z,99505.36
2023-05-23T03:00:52.129Z,99507.01
2023-05-23T03:03:19.751Z,99507.02
2023-05-23T03:05:47.206Z,99508.94
2023-05-23T03:08:14.640Z,99506.44
2023-05-23T03:10:42.088Z,99500.56
2023-05-23T03:13:11.386Z,99503.66
2023-05-23T03:15:38.956Z,99500.85
2023-05-23T03:18:06.552Z,99501.88
2023-05-23T03:20:34.233Z,99500.52
2023-05-23T03:23:01.607Z,99505.93
2023-05-23T03:25:29.116Z,99509.03
2023-05-23T03:27:56.553Z,99512.45
2023-05-23T03:30:24.021Z,99510.84
2023-05-23T03:32:51.618Z,99509.82
2023-05-23T03:35:19.053Z,99507.69
2023-05-23T03:37:46.654Z,99503.67
2023-05-23T03:40:14.102Z,99508.39
2023-05-23T03:42:41.577Z,99511.80
2023-05-23T03:45:09.843Z,99509.55
2023-05-23T03:47:37.568Z,99510.59
2023-05-23T03:50:06.257Z,99507.83
2023-05-23T03:52:34.029Z,99510.88
2023-05-23T03:55:01.625Z,99507.23
2023-05-23T03:57:29.396Z,99503.42
2023-05-23T03:59:57.246Z,99507.64
2023-05-23T04:02:24.885Z,99507.70
2023-05-23T04:04:54.241Z,99510.21
2023-05-23T04:07:21.892Z,99510.55
2023-05-23T04:09:49.253Z,99513.66
2023-05-23T04:12:17.135Z,99517.63
2023-05-23T04:14:44.784Z,99510.48
2023-05-23T04:17:12.390Z,99512.95
2023-05-23T04:19:39.949Z,99511.03
2023-05-23T04:22:07.650Z,99508.14
2023-05-23T04:24:35.224Z,99506.88
2023-05-23T04:27:02.671Z,99509.66
2023-05-23T04:29:31.879Z,99505.73
2023-05-23T04:32:01.064Z,99507.27
2023-05-23T04:34:29.203Z,99511.07
2023-05-23T04:36:57.785Z,99509.59
2023-05-23T04:39:26.318Z,99513.44
2023-05-23T04:42:13.853Z,99513.89
2023-05-23T04:45:03.838Z,99516.45
2023-05-23T04:47:57.359Z,99517.64
2023-05-23T04:50:38.453Z,99514.41
2023-05-23T04:53:06.769Z,99510.48
2023-05-23T04:55:34.743Z,99511.05
2023-05-23T04:58:03.573Z,99510.59
2023-05-23T05:00:31.051Z,99513.42
2023-05-23T05:02:58.694Z,99516.70
2023-05-23T05:05:29.256Z,99513.27
2023-05-23T05:07:57.178Z,99520.06
2023-05-23T05:10:27.859Z,99519.17
2023-05-23T05:12:55.395Z,99517.79
2023-05-23T05:15:23.948Z,99524.68
2023-05-23T05:17:55.272Z,99523.81
2023-05-23T05:20:23.302Z,99519.84
2023-05-23T05:22:56.681Z,99519.85
2023-05-23T05:25:24.624Z,99520.27
2023-05-23T05:27:52.843Z,99520.23
2023-05-23T05:30:21.660Z,99516.98
2023-05-23T05:32:58.368Z,99512.70
2023-05-23T05:35:26.069Z,99513.82
2023-05-23T05:37:53.541Z,99518.23
2023-05-23T05:40:21.078Z,99513.39
2023-05-23T05:42:48.595Z,99514.34
2023-05-23T05:45:16.189Z,99514.64
2023-05-23T05:47:45.694Z,99517.86
2023-05-23T05:50:13.169Z,99517.73
2023-05-23T05:52:42.495Z,99522.16
2023-05-23T05:55:13.940Z,99520.30
2023-05-23T05:57:46.074Z,99519.02
2023-05-23T06:00:19.296Z,99520.70
2023-05-23T06:02:47.822Z,99518.22
2023-05-23T06:05:18.947Z,99521.42
2023-05-23T06:07:48.611Z,99518.61
2023-05-23T06:10:16.253Z,99513.23
2023-05-23T06:12:43.912Z,99514.54
2023-05-23T06:15:11.682Z,99511.83
2023-05-23T06:17:40.237Z,99507.51
2023-05-23T06:20:08.435Z,99508.52
2023-05-23T06:22:37.144Z,99507.16
2023-05-23T06:25:06.322Z,99508.33
2023-05-23T06:27:33.780Z,99507.20
2023-05-23T06:30:01.314Z,99506.34
2023-05-23T06:32:29.232Z,99502.73
2023-05-23T06:34:56.873Z,99501.12
2023-05-23T06:37:24.304Z,99505.23
2023-05-23T06:39:51.876Z,99500.39
2023-05-23T06:42:19.603Z,99499.56
2023-05-23T06:44:56.951Z,99495.59
2023-05-23T06:47:25.554Z,99498.83
2023-05-23T06:49:53.177Z,99495.52
2023-05-23T06:52:20.626Z,99495.05
2023-05-23T06:54:48.277Z,99489.19
2023-05-23T06:57:16.670Z,99482.64
2023-05-23T06:59:47.452Z,99480.35
2023-05-23T07:02:18.087Z,99480.42
2023-05-23T07:04:46.461Z,99479.82
2023-05-23T07:07:18.647Z,99481.89
2023-05-23T07:09:46.799Z,99481.95
2023-05-23T07:12:17.846Z,99475.39
2023-05-23T07:14:45.737Z,99478.26
2023-05-23T07:17:14.429Z,99470.73
2023-05-23T07:19:42.478Z,99473.54
2023-05-23T07:22:10.067Z,99474.15
2023-05-23T07:24:38.402Z,99476.73
2023-05-23T07:27:06.708Z,99476.38
2023-05-23T07:29:34.991Z,99478.47
2023-05-23T07:32:02.412Z,99479.01
2023-05-23T07:34:30.972Z,99475.82
2023-05-23T07:37:00.391Z,99477.92
2023-05-23T07:39:31.879Z,99469.24
2023-05-23T07:41:59.895Z,99470.27
2023-05-23T07:44:28.673Z,99466.33
2023-05-23T07:46:56.318Z,99462.82
2023-05-23T07:49:24.457Z,99466.90
2023-05-23T07:51:51.947Z,99465.01
2023-05-23T07:54:19.432Z,99461.21
2023-05-23T07:56:48.970Z,99452.80
2023-05-23T07:59:16.920Z,99456.96
2023-05-23T08:01:45.184Z,99456.74
2023-05-23T08:04:18.688Z,99450.11
2023-05-23T08:07:04.297Z,99450.60
2023-05-23T08:09:53.118Z,99449.17
2023-05-23T08:12:24.112Z,99440.83
2023-05-23T08:14:56.689Z,99439.06
2023-05-23T08:17:28.733Z,99442.54
2023-05-23T08:19:56.498Z,99433.05
2023-05-23T08:22:23.966Z,99433.33
2023-05-23T08:24:51.453Z,99432.86
2023-05-23T08:27:19.010Z,99435.71
2023-05-23T08:29:49.107Z,99431.90
2023-05-23T08:32:16.820Z,99433.66
2023-05-23T08:34:44.559Z,99430.13
2023-05-23T08:37:12.060Z,99429.46
2023-05-23T08:39:39.842Z,99425.42
2023-05-23T08:42:26.976Z,99423.77
2023-05-23T08:44:55.124Z,99422.46
2023-05-23T08:47:23.111Z,99422.80
2023-05-23T08:49:55.346Z,99417.45
2023-05-23T08:52:23.055Z,99415.54
2023-05-23T08:54:51.687Z,99410.85
2023-05-23T08:57:19.297Z,99409.64
2023-05-23T08:59:51.045Z,99409.83
2023-05-23T09:02:18.671Z,99412.85
2023-05-23T09:04:46.864Z,99404.73
2023-05-23T09:07:22.760Z,99404.51
2023-05-23T09:09:54.058Z,99400.80
2023-05-23T09:12:23.892Z,99400.52
2023-05-23T09:14:51.976Z,99394.94
2023-05-23T09:17:20.589Z,99395.40
2023-05-23T09:19:49.010Z,99391.91
2023-05-23T09:22:49.169Z,99385.19
2023-05-23T09:25:17.142Z,99387.72
2023-05-23T09:27:48.033Z,99392.27
2023-05-23T09:30:16.318Z,99389.59
2023-05-23T09:32:44.928Z,99383.18
2023-05-23T09:35:14.308Z,99381.27
2023-05-23T09:37:50.653Z,99376.83
2023-05-23T09:40:18.225Z,99375.60
2023-05-23T09:42:51.280Z,99374.35
2023-05-23T09:45:18.842Z,99372.81
2023-05-23T09:47:51.594Z,99367.77
2023-05-23T09:50:19.872Z,99364.91
2023-05-23T09:52:48.255Z,99368.14
2023-05-23T09:55:19.083Z,99363.58
2023-05-23T09:57:46.700Z,99363.58
2023-05-23T10:00:14.656Z,99358.02
2023-05-23T10:03:00.799Z,99361.14
2023-05-23T10:05:30.919Z,99362.79
2023-05-23T10:08:03.313Z,99364.55
2023-05-23T10:10:36.138Z,99366.20
2023-05-23T10:13:06.725Z,99364.31
2023-05-23T10:15:39.490Z,99364.06
2023-05-23T10:18:21.670Z,99362.40
2023-05-23T10:20:49.614Z,99366.19
2023-05-23T10:23:17.577Z,99365.20
2023-05-23T10:25:45.002Z,99365.10
2023-05-23T10:28:12.521Z,99360.31
2023-05-23T10:30:40.167Z,99357.46
2023-05-23T10:33:08.902Z,99349.04
2023-05-23T10:36:00.501Z,99347.27
2023-05-23T10:38:34.118Z,99348.30
2023-05-23T10:41:06.910Z,99345.98
2023-05-23T10:43:40.507Z,99345.57
2023-05-23T10:46:14.911Z,99351.02
2023-05-23T10:48:43.726Z,99341.27
2023-05-23T10:51:12.794Z,99340.14
2023-05-23T10:53:44.447Z,99341.64
2023-05-23T10:56:22.134Z,99337.34
2023-05-23T10:58:55.000Z,99332.59
2023-05-23T11:01:26.006Z,99326.83
2023-05-23T11:03:55.301Z,99328.42
2023-05-23T11:06:29.808Z,99317.71
2023-05-23T11:09:07.356Z,99327.20
2023-05-23T11:12:05.939Z,99323.48
2023-05-23T11:14:33.576Z,99321.69
2023-05-23T11:17:01.666Z,99322.08
2023-05-23T11:19:30.070Z,99325.56
2023-05-23T11:22:02.340Z,99318.58
2023-05-23T11:24:48.296Z,99322.24
2023-05-23T11:27:15.928Z,99320.96
2023-05-23T11:29:43.513Z,99320.27
2023-05-23T11:32:17.158Z,99322.95
2023-05-23T11:34:45.497Z,99326.56
2023-05-23T11:37:13.123Z,99325.91
2023-05-23T11:39:40.979Z,99324.98
2023-05-23T11:42:08.451Z,99320.03
2023-05-23T11:44:36.125Z,99319.34
2023-05-23T11:47:04.782Z,99316.30
2023-05-23T11:49:34.554Z,99307.05
2023-05-23T11:52:02.450Z,99308.00
2023-05-23T11:54:30.283Z,99304.88
2023-05-23T11:56:57.871Z,99310.17
2023-05-23T11:59:26.473Z,99312.36
2023-05-23T12:01:54.266Z,99310.02
2023-05-23T12:04:22.093Z,99307.17
2023-05-23T12:06:50.732Z,99306.79
2023-05-23T12:09:18.294Z,99306.86
2023-05-23T12:11:48.768Z,99303.66
2023-05-23T12:14:17.495Z,99308.39
2023-05-23T12:16:48.523Z,99309.99
2023-05-23T12:19:18.299Z,99303.50
2023-05-23T12:21:49.604Z,99308.34
2023-05-23T12:24:21.707Z,99302.27
2023-05-23T12:26:53.776Z,99297.88
2023-05-23T12:29:22.628Z,99297.13
2023-05-23T12:31:51.733Z,99290.98
2023-05-23T12:34:20.682Z,99284.84
2023-05-23T12:36:51.915Z,99289.41
2023-05-23T12:39:29.035Z,99284.44
2023-05-23T12:42:07.051Z,99284.67
2023-05-23T12:44:41.681Z,99278.20
2023-05-23T12:47:10.636Z,99279.33
2023-05-23T12:49:38.527Z,99271.84
2023-05-23T12:52:06.379Z,99272.45
2023-05-23T12:54:33.888Z,99270.40
2023-05-23T12:57:01.412Z,99270.13
2023-05-23T12:59:29.110Z,99267.41
2023-05-23T13:02:01.180Z,99262.92
2023-05-23T13:04:34.194Z,99262.42
2023-05-23T13:07:03.228Z,99265.08
2023-05-23T13:09:31.193Z,99265.81
2023-05-23T13:11:59.046Z,99260.26
2023-05-23T13:14:26.880Z,99263.02
2023-05-23T13:16:55.466Z,99255.39
2023-05-23T13:19:23.054Z,99257.45
2023-05-23T13:21:53.736Z,99251.77
2023-05-23T13:24:21.323Z,99254.48
2023-05-23T13:26:48.836Z,99253.42
2023-05-23T13:29:16.358Z,99246.52
2023-05-23T13:31:43.986Z,99244.18
2023-05-23T13:34:11.758Z,99245.86
2023-05-23T13:36:39.345Z,99246.05
2023-05-23T13:39:07.529Z,99244.80
2023-05-23T13:41:34.988Z,99247.33
2023-05-23T13:44:02.472Z,99249.67
2023-05-23T13:46:30.011Z,99249.23
2023-05-23T13:48:58.553Z,99249.64
2023-05-23T13:51:26.031Z,99255.14
2023-05-23T13:53:53.523Z,99250.18
2023-05-23T13:56:21.529Z,99249.24
2023-05-23T13:58:48.985Z,99247.63
2023-05-23T14:01:17.604Z,99242.72
2023-05-23T14:03:45.008Z,99249.41
2023-05-23T14:06:12.406Z,99248.94
2023-05-23T14:08:39.858Z,99249.64
2023-05-23T14:11:08.150Z,99245.73
2023-05-23T14:13:35.674Z,99243.98
2023-05-23T14:16:03.190Z,99241.19
2023-05-23T14:18:30.645Z,99238.77
2023-05-23T14:20:58.187Z,99239.92
2023-05-23T14:23:25.599Z,99242.52
2023-05-23T14:25:53.012Z,99240.14
2023-05-23T14:28:20.609Z,99238.72
2023-05-23T14:30:48.117Z,99239.94
2023-05-23T14:33:16.113Z,99240.79
2023-05-23T14:35:46.729Z,99240.27
2023-05-23T14:38:14.186Z,99240.45
2023-05-23T14:40:43.873Z,99239.73
2023-05-23T14:43:12.297Z,99238.44
2023-05-23T14:45:40.019Z,99242.06
2023-05-23T14:48:07.799Z,99242.13
2023-05-23T14:50:36.185Z,99250.78
2023-05-23T14:53:03.798Z,99247.32
2023-05-23T14:55:31.240Z,99245.89
2023-05-23T14:57:58.686Z,99247.27
2023-05-23T15:00:26.159Z,99238.41
2023-05-23T15:02:53.754Z,99240.23
2023-05-23T15:05:21.548Z,99243.02
2023-05-23T15:07:48.959Z,99241.73
2023-05-23T15:10:16.420Z,99240.35
2023-05-23T15:12:44.125Z,99234.55
2023-05-23T15:15:11.995Z,99233.83
2023-05-23T15:17:39.683Z,99229.28
2023-05-23T15:20:08.481Z,99230.92
2023-05-23T15:22:39.711Z,99227.78
2023-05-23T15:25:08.343Z,99230.46
2023-05-23T15:27:36.251Z,99232.45
2023-05-23T15:30:04.336Z,99229.35
2023-05-23T15:32:31.786Z,99227.54
2023-05-23T15:34:59.252Z,99223.14
2023-05-23T15:37:26.743Z,99223.42
2023-05-23T15:39:54.143Z,99223.48
2023-05-23T15:42:21.640Z,99225.35
2023-05-23T15:44:49.120Z,99223.06
2023-05-23T15:47:16.696Z,99221.74
2023-05-23T15:49:44.111Z,99221.81
2023-05-23T15:52:11.559Z,99222.67
2023-05-23T15:54:39.098Z,99223.64
2023-05-23T15:57:06.504Z,99222.52
2023-05-23T15:59:34.262Z,99222.58
2023-05-23T16:02:05.472Z,99222.81
2023-05-23T16:04:33.133Z,99222.02
2023-05-23T16:07:00.611Z,99220.84
2023-05-23T16:09:28.047Z,99225.63
2023-05-23T16:11:57.111Z,99229.79
2023-05-23T16:14:25.028Z,99226.84
2023-05-23T16:16:52.593Z,99229.53
2023-05-23T16:19:20.160Z,99229.23
2023-05-23T16:21:47.744Z,99227.27
2023-05-23T16:24:17.135Z,99223.57
2023-05-23T16:26:44.690Z,99232.03
2023-05-23T16:29:12.533Z,99229.98
2023-05-23T16:31:40.042Z,99236.63
2023-05-23T16:34:08.569Z,99243.55
2023-05-23T16:36:37.281Z,99246.81
2023-05-23T16:39:04.733Z,99247.05
2023-05-23T16:41:32.203Z,99247.93
2023-05-23T16:43:59.707Z,99245.09
2023-05-23T16:46:27.324Z,99241.83
2023-05-23T16:48:55.980Z,99241.66
2023-05-23T16:51:23.445Z,99243.58
2023-05-23T16:53:50.964Z,99244.52
2023-05-23T16:56:18.999Z,99244.05
2023-05-23T16:58:46.832Z,99243.27
2023-05-23T17:01:16.624Z,99240.86
2023-05-23T17:03:44.225Z,99239.23
2023-05-23T17:06:11.885Z,99241.39
2023-05-23T17:08:39.332Z,99240.25
2023-05-23T17:11:06.849Z,99241.31
2023-05-23T17:13:34.869Z,99246.47
2023-05-23T17:16:02.537Z,99243.02
2023-05-23T17:18:30.277Z,99244.48
2023-05-23T17:20:58.210Z,99238.11
2023-05-23T17:23:26.026Z,99246.66
2023-05-23T17:25:54.335Z,99241.79
2023-05-23T17:28:22.677Z,99246.89
2023-05-23T17:30:51.912Z,99251.85
2023-05-23T17:33:19.724Z,99249.46
2023-05-23T17:35:47.170Z,99254.31
2023-05-23T17:38:14.722Z,99255.10
2023-05-23T17:40:42.500Z,99251.11
2023-05-23T17:43:10.266Z,99255.97
2023-05-23T17:45:37.770Z,99257.08
2023-05-23T17:48:05.348Z,99261.89
2023-05-23T17:50:32.785Z,99263.79
2023-05-23T17:53:04.327Z,99263.06
2023-05-23T17:55:32.056Z,99266.88
2023-05-23T17:57:59.496Z,99266.67
2023-05-23T18:00:27.001Z,99265.92
2023-05-23T18:02:54.528Z,99273.91
2023-05-23T18:05:23.807Z,99269.41
2023-05-23T18:07:51.284Z,99275.21
2023-05-23T18:10:18.915Z,99276.23
2023-05-23T18:12:46.604Z,99280.17
2023-05-23T18:15:14.102Z,99278.94
2023-05-23T18:17:41.832Z,99277.75
2023-05-23T18:20:09.871Z,99283.70
2023-05-23T18:22:37.718Z,99285.16
2023-05-23T18:25:06.900Z,99281.05
2023-05-23T18:27:34.499Z,99282.00
2023-05-23T18:30:02.047Z,99286.65
2023-05-23T18:32:30.379Z,99289.40
2023-05-23T18:34:57.883Z,99288.38
2023-05-23T18:37:25.499Z,99287.90
2023-05-23T18:39:53.261Z,99289.55
2023-05-23T18:42:20.738Z,99285.14
2023-05-23T18:44:51.985Z,99282.30
2023-05-23T18:47:19.507Z,99281.04
2023-05-23T18:49:47.128Z,99278.85
2023-05-23T18:52:14.655Z,99280.42
2023-05-23T18:54:42.599Z,99283.50
2023-05-23T18:57:10.505Z,99284.21
2023-05-23T18:59:41.340Z,99291.77
2023-05-23T19:02:08.900Z,99290.50
2023-05-23T19:04:36.806Z,99290.94
2023-05-23T19:07:04.509Z,99290.02
2023-05-23T19:09:32.290Z,99292.10
2023-05-23T19:12:06.238Z,99289.33
2023-05-23T19:14:33.705Z,99294.39
2023-05-23T19:17:01.192Z,99296.27
2023-05-23T19:19:30.935Z,99297.42
2023-05-23T19:21:59.298Z,99299.05
2023-05-23T19:24:30.917Z,99301.16
2023-05-23T19:26:58.338Z,99302.48
2023-05-23T19:29:27.198Z,99300.15
2023-05-23T19:31:55.428Z,99303.08
2023-05-23T19:34:22.827Z,99303.43
2023-05-23T19:36:50.526Z,99304.97
2023-05-23T19:39:17.972Z,99305.40
2023-05-23T19:41:45.534Z,99304.88
2023-05-23T19:44:14.035Z,99308.17
2023-05-23T19:46:42.337Z,99310.37
2023-05-23T19:49:09.934Z,99310.96
2023-05-23T19:51:37.932Z,99309.12
2023-05-23T19:54:05.785Z,99306.71
2023-05-23T19:56:36.019Z,99309.11
2023-05-23T19:59:03.409Z,99310.27
2023-05-23T20:01:32.798Z,99305.84
2023-05-23T20:04:00.599Z,99309.15
2023-05-23T20:06:28.217Z,99309.59
2023-05-23T20:08:55.724Z,99314.14
2023-05-23T20:11:29.943Z,99312.69
2023-05-23T20:13:57.755Z,99312.38
2023-05-23T20:16:25.346Z,99316.29
2023-05-23T20:18:52.890Z,99311.48
2023-05-23T20:21:20.488Z,99315.77
2023-05-23T20:23:49.757Z,99315.15
2023-05-23T20:26:22.852Z,99313.74
2023-05-23T20:28:50.571Z,99313.13
2023-05-23T20:31:18.976Z,99313.60
2023-05-23T20:33:46.533Z,99313.82
2023-05-23T20:36:19.754Z,99317.90
2023-05-23T20:38:48.076Z,99317.79
2023-05-23T20:41:15.653Z,99314.98
2023-05-23T20:43:44.788Z,99315.14
2023-05-23T20:46:13.837Z,99315.94
2023-05-23T20:48:41.867Z,99317.93
2023-05-23T20:51:09.840Z,99320.55
2023-05-23T20:53:40.622Z,99322.11
2023-05-23T20:56:10.485Z,99322.36
2023-05-23T20:58:38.291Z,99318.93
2023-05-23T21:01:05.774Z,99317.41
2023-05-23T21:03:33.466Z,99321.13
2023-05-23T21:06:04.516Z,99320.95
2023-05-23T21:08:34.554Z,99324.08
2023-05-23T21:11:02.499Z,99321.38
2023-05-23T21:13:29.950Z,99320.40
2023-05-23T21:15:57.531Z,99320.80
2023-05-23T21:18:24.945Z,99322.44
2023-05-23T21:20:52.563Z,99323.02
2023-05-23T21:23:19.990Z,99323.11
2023-05-23T21:25:47.516Z,99326.84
2023-05-23T21:28:14.961Z,99326.46
2023-05-23T21:30:43.110Z,99324.23
2023-05-23T21:33:11.387Z,99327.67
2023-05-23T21:35:38.968Z,99332.45
2023-05-23T21:38:06.420Z,99331.00
2023-05-23T21:40:33.861Z,99333.98
2023-05-23T21:43:02.134Z,99335.22
2023-05-23T21:45:29.640Z,99336.67
2023-05-23T21:47:57.237Z,99336.10
2023-05-23T21:50:24.703Z,99335.25
2023-05-23T21:52:52.134Z,99333.42
2023-05-23T21:55:19.637Z,99333.11
2023-05-23T21:57:49.147Z,99332.92
2023-05-23T22:00:19.110Z,99333.54
2023-05-23T22:02:47.436Z,99330.69
2023-05-23T22:05:15.463Z,99326.11
2023-05-23T22:07:42.964Z,99320.72
2023-05-23T22:10:11.173Z,99315.78
2023-05-23T22:12:38.991Z,99318.09
2023-05-23T22:15:08.443Z,99320.23
2023-05-23T22:17:36.048Z,99317.93
2023-05-23T22:20:05.478Z,99314.69
2023-05-23T22:22:33.039Z,99316.36
2023-05-23T22:25:00.442Z,99319.97
2023-05-23T22:27:27.854Z,99317.75
2023-05-23T22:29:55.279Z,99323.33
2023-05-23T22:32:22.782Z,99316.04
2023-05-23T22:34:50.550Z,99322.11
2023-05-23T22:37:18.077Z,99321.45
2023-05-23T22:39:45.642Z,99324.14
2023-05-23T22:42:13.149Z,99327.36
2023-05-23T22:45:06.369Z,99325.85
2023-05-23T22:47:34.564Z,99324.34
2023-05-23T22:50:02.389Z,99327.55
2023-05-23T22:52:31.458Z,99321.21
2023-05-23T22:54:58.918Z,99322.09
2023-05-23T22:57:26.469Z,99322.89
2023-05-23T22:59:53.937Z,99326.80
2023-05-23T23:02:21.450Z,99324.09
2023-05-23T23:04:48.982Z,99326.75
2023-05-23T23:07:17.048Z,99332.55
2023-05-23T23:09:44.490Z,99330.98
2023-05-23T23:12:11.897Z,99325.24
2023-05-23T23:14:39.349Z,99325.45
2023-05-23T23:17:06.853Z,99323.41
2023-05-23T23:19:35.399Z,99318.19
2023-05-23T23:22:02.827Z,99318.26
2023-05-23T23:24:30.986Z,99316.82
2023-05-23T23:26:58.448Z,99317.36
2023-05-23T23:29:26.004Z,99319.42
2023-05-23T23:31:55.871Z,99319.04
2023-05-23T23:34:23.325Z,99320.01
2023-05-23T23:36:50.782Z,99317.73
2023-05-23T23:39:19.028Z,99313.84
2023-05-23T23:41:46.577Z,99315.65
2023-05-23T23:44:14.767Z,99315.45
2023-05-23T23:46:42.264Z,99317.23
2023-05-23T23:49:09.775Z,99314.48
2023-05-23T23:51:37.161Z,99319.52
2023-05-23T23:54:04.689Z,99322.67
2023-05-23T23:56:32.263Z,99321.11
2023-05-23T23:58:59.678Z,99315.70
