createdAt,value
2018-05-16T00:00:43.127Z,6.80
2018-05-16T00:03:10.684Z,7.10
2018-05-16T00:05:38.225Z,7.83
2018-05-16T00:08:05.793Z,7.93
2018-05-16T00:10:33.338Z,7.60
2018-05-16T00:13:01.663Z,7.03
2018-05-16T00:15:29.284Z,7.73
2018-05-16T00:17:56.884Z,8.30
2018-05-16T00:20:24.419Z,8.40
2018-05-16T00:22:52.385Z,8.83
2018-05-16T00:25:19.947Z,9.90
2018-05-16T00:27:48.242Z,10.30
2018-05-16T00:30:15.816Z,9.53
2018-05-16T00:32:43.339Z,9.53
2018-05-16T00:35:10.943Z,10.47
2018-05-16T00:37:38.497Z,10.77
2018-05-16T00:40:06.088Z,10.47
2018-05-16T00:42:33.645Z,10.50
2018-05-16T00:45:01.235Z,12.40
2018-05-16T00:47:28.829Z,13.60
2018-05-16T00:49:56.451Z,13.77
2018-05-16T00:52:24.052Z,15.80
2018-05-16T00:54:51.604Z,15.07
2018-05-16T00:57:19.179Z,14.53
2018-05-16T00:59:46.759Z,14.50
2018-05-16T01:02:14.312Z,15.97
2018-05-16T01:04:41.885Z,14.30
2018-05-16T01:07:09.452Z,14.17
2018-05-16T01:09:37.006Z,14.30
2018-05-16T01:12:04.548Z,11.97
2018-05-16T01:14:32.118Z,12.10
2018-05-16T01:16:59.658Z,11.43
2018-05-16T01:19:27.229Z,11.53
2018-05-16T01:21:54.796Z,12.53
2018-05-16T01:24:22.396Z,14.27
2018-05-16T01:26:49.957Z,13.77
2018-05-16T01:29:17.553Z,14.23
2018-05-16T01:31:45.111Z,13.93
2018-05-16T01:34:12.713Z,16.53
2018-05-16T01:36:40.259Z,15.03
2018-05-16T01:39:07.834Z,14.40
2018-05-16T01:41:35.373Z,14.93
2018-05-16T01:44:02.974Z,14.70
2018-05-16T01:46:30.557Z,14.50
2018-05-16T01:49:10.067Z,14.20
2018-05-16T01:51:38.417Z,14.50
2018-05-16T01:54:05.996Z,13.50
2018-05-16T01:56:33.578Z,17.33
2018-05-16T01:59:01.121Z,14.20
2018-05-16T02:01:29.476Z,15.47
2018-05-16T02:03:57.059Z,13.73
2018-05-16T02:06:24.625Z,16.43
2018-05-16T02:08:52.200Z,15.00
2018-05-16T02:11:20.578Z,14.33
2018-05-16T02:13:48.924Z,13.47
2018-05-16T02:16:16.523Z,12.40
2018-05-16T02:18:44.107Z,11.53
2018-05-16T02:21:11.698Z,11.20
2018-05-16T02:23:39.303Z,12.00
2018-05-16T02:26:06.889Z,11.67
2018-05-16T02:28:34.433Z,14.23
2018-05-16T02:31:02.048Z,13.87
2018-05-16T02:33:29.622Z,13.27
2018-05-16T02:35:57.165Z,13.90
2018-05-16T02:38:24.816Z,13.87
2018-05-16T02:40:52.344Z,13.67
2018-05-16T02:43:19.918Z,13.73
2018-05-16T02:45:47.926Z,13.83
2018-05-16T02:48:15.510Z,14.60
2018-05-16T02:50:43.824Z,14.87
2018-05-16T02:53:11.356Z,14.30
2018-05-16T02:55:38.954Z,13.90
2018-05-16T02:58:06.528Z,13.63
2018-05-16T03:00:34.100Z,13.47
2018-05-16T03:03:01.702Z,14.47
2018-05-16T03:05:29.296Z,14.07
2018-05-16T03:07:56.873Z,15.07
2018-05-16T03:10:24.435Z,14.97
2018-05-16T03:12:52.045Z,15.43
2018-05-16T03:15:19.622Z,14.27
2018-05-16T03:17:47.200Z,14.80
2018-05-16T03:20:14.748Z,16.77
2018-05-16T03:22:42.324Z,15.03
2018-05-16T03:25:09.864Z,17.30
2018-05-16T03:27:37.492Z,18.50
2018-05-16T03:30:05.053Z,19.50
2018-05-16T03:32:33.429Z,19.97
2018-05-16T03:35:02.513Z,18.57
2018-05-16T03:37:30.085Z,18.73
2018-05-16T03:39:57.648Z,17.23
2018-05-16T03:42:25.187Z,16.80
2018-05-16T03:44:52.783Z,18.87
2018-05-16T03:47:20.366Z,16.77
2018-05-16T03:49:47.930Z,17.47
2018-05-16T03:52:15.492Z,17.80
2018-05-16T03:54:43.039Z,17.37
2018-05-16T04:00:23.473Z,17.20
2018-05-16T04:03:02.783Z,17.77
2018-05-16T04:05:30.801Z,19.37
2018-05-16T04:07:58.404Z,22.50
2018-05-16T04:10:25.948Z,20.97
2018-05-16T04:12:53.532Z,19.27
2018-05-16T04:15:21.465Z,18.70
2018-05-16T04:17:49.442Z,18.30
2018-05-16T04:20:17.071Z,17.40
2018-05-16T04:22:44.708Z,18.20
2018-05-16T04:25:12.279Z,17.63
2018-05-16T04:27:39.869Z,17.30
2018-05-16T04:30:07.439Z,15.67
2018-05-16T04:32:35.099Z,15.07
2018-05-16T04:35:02.733Z,15.77
2018-05-16T04:37:30.334Z,16.73
2018-05-16T04:39:57.949Z,16.53
2018-05-16T04:42:25.555Z,16.30
2018-05-16T04:44:53.138Z,16.43
2018-05-16T04:47:20.678Z,17.17
2018-05-16T04:49:49.084Z,18.23
2018-05-16T04:52:16.629Z,22.00
2018-05-16T04:54:44.235Z,17.53
2018-05-16T04:57:11.784Z,16.00
2018-05-16T04:59:40.133Z,17.33
2018-05-16T05:02:07.655Z,17.10
2018-05-16T05:04:35.256Z,16.00
2018-05-16T05:07:02.899Z,14.77
2018-05-16T05:09:30.462Z,15.73
2018-05-16T05:11:58.134Z,15.67
2018-05-16T05:14:26.192Z,16.57
2018-05-16T05:16:53.751Z,15.07
2018-05-16T05:19:21.325Z,14.00
2018-05-16T05:21:48.872Z,13.90
2018-05-16T05:24:16.534Z,12.90
2018-05-16T05:26:44.091Z,13.57
2018-05-16T05:29:12.274Z,12.77
2018-05-16T05:31:39.828Z,12.23
2018-05-16T05:34:07.400Z,11.47
2018-05-16T05:36:34.971Z,11.20
2018-05-16T05:39:02.520Z,11.50
2018-05-16T05:41:30.251Z,10.90
2018-05-16T05:43:57.827Z,12.67
2018-05-16T05:46:25.394Z,12.47
2018-05-16T05:48:52.937Z,13.17
2018-05-16T05:51:20.533Z,13.23
2018-05-16T05:53:48.073Z,13.97
2018-05-16T05:56:16.562Z,13.30
2018-05-16T05:58:44.171Z,13.80
2018-05-16T06:01:11.761Z,13.23
2018-05-16T06:03:39.337Z,15.27
2018-05-16T06:06:06.878Z,11.60
2018-05-16T06:08:34.500Z,11.40
2018-05-16T06:11:02.874Z,12.37
2018-05-16T06:13:30.456Z,9.80
2018-05-16T06:15:58.055Z,11.83
2018-05-16T06:18:25.592Z,9.70
2018-05-16T06:20:53.197Z,8.50
2018-05-16T06:23:21.921Z,9.53
2018-05-16T06:25:49.474Z,7.87
2018-05-16T06:28:17.263Z,7.07
2018-05-16T06:30:45.351Z,7.03
2018-05-16T06:33:13.030Z,7.27
2018-05-16T06:35:40.544Z,8.23
2018-05-16T06:38:08.137Z,6.80
2018-05-16T06:40:35.672Z,5.80
2018-05-16T06:43:03.265Z,5.50
2018-05-16T06:45:31.381Z,5.97
2018-05-16T06:47:58.978Z,5.37
2018-05-16T06:50:26.622Z,6.13
2018-05-16T06:52:54.314Z,4.93
2018-05-16T06:55:21.845Z,5.43
2018-05-16T06:57:49.427Z,4.97
2018-05-16T07:00:17.016Z,4.40
2018-05-16T07:02:44.622Z,4.37
2018-05-16T07:05:12.186Z,5.30
2018-05-16T07:07:39.773Z,3.87
2018-05-16T07:10:07.331Z,3.87
2018-05-16T07:12:34.952Z,3.93
2018-05-16T07:15:02.487Z,3.83
2018-05-16T07:17:30.036Z,4.10
2018-05-16T07:19:57.594Z,3.90
2018-05-16T07:22:30.107Z,4.73
2018-05-16T07:24:58.101Z,3.73
2018-05-16T07:27:25.654Z,3.53
2018-05-16T07:29:53.187Z,3.97
2018-05-16T07:32:20.776Z,4.07
2018-05-16T07:34:48.381Z,4.93
2018-05-16T07:37:15.908Z,5.07
2018-05-16T07:39:43.888Z,4.70
2018-05-16T07:42:11.672Z,10.37
2018-05-16T07:44:39.254Z,5.90
2018-05-16T07:47:06.837Z,4.87
2018-05-16T07:49:34.380Z,4.90
2018-05-16T07:52:02.036Z,4.63
2018-05-16T07:54:29.600Z,4.97
2018-05-16T07:56:57.168Z,5.40
2018-05-16T07:59:25.537Z,6.00
2018-05-16T08:01:53.132Z,5.90
2018-05-16T08:04:20.726Z,6.20
2018-05-16T08:06:48.270Z,6.70
2018-05-16T08:09:15.849Z,6.60
2018-05-16T08:11:44.004Z,7.50
2018-05-16T08:14:11.568Z,7.40
2018-05-16T08:16:39.147Z,6.70
2018-05-16T08:19:06.687Z,6.70
2018-05-16T08:21:34.239Z,7.33
2018-05-16T08:24:01.805Z,7.60
2018-05-16T08:26:29.412Z,9.80
2018-05-16T08:28:57.026Z,7.93
2018-05-16T08:31:24.588Z,7.57
2018-05-16T08:33:52.935Z,10.13
2018-05-16T08:36:21.266Z,7.70
2018-05-16T08:38:48.789Z,7.10
2018-05-16T08:41:16.414Z,6.70
2018-05-16T08:43:43.941Z,5.97
2018-05-16T08:46:11.500Z,6.97
2018-05-16T08:48:39.069Z,7.83
2018-05-16T08:51:06.589Z,7.43
2018-05-16T08:53:34.401Z,5.97
2018-05-16T08:56:01.934Z,6.70
2018-05-16T08:58:29.555Z,6.27
2018-05-16T09:00:57.226Z,7.40
2018-05-16T09:03:24.836Z,5.90
2018-05-16T09:05:52.372Z,6.00
2018-05-16T09:08:19.972Z,6.00
2018-05-16T09:10:47.718Z,5.60
2018-05-16T09:13:15.256Z,5.40
2018-05-16T09:15:42.832Z,4.87
2018-05-16T09:18:10.762Z,5.40
2018-05-16T09:20:38.299Z,5.43
2018-05-16T09:23:06.648Z,5.37
2018-05-16T09:25:34.234Z,4.10
2018-05-16T09:28:02.161Z,4.13
2018-05-16T09:30:29.692Z,3.83
2018-05-16T09:32:57.278Z,3.50
2018-05-16T09:35:25.118Z,4.97
2018-05-16T09:37:52.890Z,4.13
2018-05-16T09:40:20.495Z,4.27
2018-05-16T09:42:48.048Z,3.97
2018-05-16T09:45:15.623Z,4.07
2018-05-16T09:47:43.151Z,3.93
2018-05-16T09:50:10.717Z,4.27
2018-05-16T09:52:38.245Z,4.10
2018-05-16T09:55:05.828Z,4.67
2018-05-16T09:57:33.532Z,4.00
2018-05-16T10:00:01.857Z,4.43
2018-05-16T10:02:29.886Z,4.17
2018-05-16T10:04:57.525Z,4.40
2018-05-16T10:07:25.156Z,4.33
2018-05-16T10:09:52.899Z,4.83
2018-05-16T10:12:21.446Z,5.10
2018-05-16T10:14:49.185Z,5.63
2018-05-16T10:17:16.799Z,5.87
2018-05-16T10:19:44.335Z,5.60
2018-05-16T10:22:12.677Z,5.03
2018-05-16T10:24:40.223Z,5.07
2018-05-16T10:27:07.790Z,4.70
2018-05-16T10:29:35.324Z,4.40
2018-05-16T10:32:02.980Z,6.40
2018-05-16T10:34:30.603Z,4.57
2018-05-16T10:36:58.126Z,4.53
2018-05-16T10:39:25.700Z,4.53
2018-05-16T10:41:53.260Z,4.47
2018-05-16T10:44:20.819Z,4.40
2018-05-16T10:46:48.419Z,5.27
2018-05-16T10:49:15.999Z,4.67
2018-05-16T10:51:44.381Z,5.00
2018-05-16T10:54:12.764Z,5.03
2018-05-16T10:56:40.328Z,5.07
2018-05-16T10:59:07.860Z,4.60
2018-05-16T11:01:35.471Z,5.10
2018-05-16T11:04:03.026Z,6.23
2018-05-16T11:06:30.646Z,4.73
2018-05-16T11:08:58.992Z,4.83
2018-05-16T11:11:26.592Z,4.80
2018-05-16T11:13:54.178Z,5.63
2018-05-16T11:16:21.763Z,18.67
2018-05-16T11:18:49.381Z,5.97
2018-05-16T11:21:16.994Z,7.40
2018-05-16T11:23:44.662Z,5.97
2018-05-16T11:26:12.224Z,6.63
2018-05-16T11:28:39.825Z,11.30
2018-05-16T11:31:07.359Z,8.00
2018-05-16T11:33:35.726Z,7.07
2018-05-16T11:36:03.310Z,6.60
2018-05-16T11:38:30.875Z,7.37
2018-05-16T11:40:58.447Z,7.80
2018-05-16T11:43:26.070Z,7.00
2018-05-16T11:45:53.653Z,9.47
2018-05-16T11:48:22.033Z,6.33
2018-05-16T11:50:50.394Z,6.67
2018-05-16T11:53:18.747Z,7.63
2018-05-16T11:55:46.284Z,8.83
2018-05-16T11:58:13.860Z,6.53
2018-05-16T12:00:41.426Z,5.27
2018-05-16T12:03:08.993Z,4.93
2018-05-16T12:05:36.595Z,4.83
2018-05-16T12:08:04.135Z,4.77
2018-05-16T12:10:32.500Z,4.30
2018-05-16T12:13:00.686Z,4.27
2018-05-16T12:15:28.302Z,6.43
2018-05-16T12:17:55.879Z,5.57
2018-05-16T12:20:23.450Z,9.23
2018-05-16T12:22:51.693Z,9.43
2018-05-16T12:25:19.287Z,11.63
2018-05-16T12:27:47.193Z,5.97
2018-05-16T12:30:14.753Z,6.00
2018-05-16T12:32:42.376Z,5.00
2018-05-16T12:35:09.946Z,5.77
2018-05-16T12:37:37.516Z,6.30
2018-05-16T12:40:05.077Z,8.40
2018-05-16T12:42:33.390Z,5.77
2018-05-16T12:45:00.958Z,5.50
2018-05-16T12:47:28.543Z,5.63
2018-05-16T12:49:56.142Z,5.67
2018-05-16T12:52:25.168Z,5.80
2018-05-16T12:54:52.762Z,5.10
2018-05-16T12:57:20.301Z,5.10
2018-05-16T12:59:47.938Z,5.93
2018-05-16T13:02:15.556Z,5.30
2018-05-16T13:04:43.134Z,6.77
2018-05-16T13:07:10.714Z,4.87
2018-05-16T13:09:38.241Z,4.23
2018-05-16T13:12:05.866Z,5.53
2018-05-16T13:14:33.463Z,4.60
2018-05-16T13:19:43.835Z,4.67
2018-05-16T13:22:11.400Z,4.40
2018-05-16T13:24:38.928Z,7.60
2018-05-16T13:27:06.496Z,7.27
2018-05-16T13:29:34.043Z,6.10
2018-05-16T13:32:01.642Z,5.10
2018-05-16T13:34:29.377Z,5.23
2018-05-16T13:36:57.025Z,3.70
2018-05-16T13:39:24.592Z,5.33
2018-05-16T13:41:53.417Z,4.07
2018-05-16T13:44:21.031Z,3.97
2018-05-16T13:46:48.701Z,3.83
2018-05-16T13:49:16.981Z,4.23
2018-05-16T13:51:44.529Z,4.30
2018-05-16T13:54:12.795Z,6.30
2018-05-16T13:56:40.526Z,5.30
2018-05-16T13:59:08.836Z,4.67
2018-05-16T14:01:36.396Z,5.00
2018-05-16T14:04:04.251Z,5.13
2018-05-16T14:06:31.991Z,5.57
2018-05-16T14:08:59.488Z,8.67
2018-05-16T14:11:27.015Z,5.40
2018-05-16T14:13:54.706Z,5.80
2018-05-16T14:16:22.320Z,5.67
2018-05-16T14:18:50.064Z,5.93
2018-05-16T14:21:17.722Z,6.40
2018-05-16T14:23:45.297Z,7.50
2018-05-16T14:26:12.860Z,10.00
2018-05-16T14:28:40.431Z,9.90
2018-05-16T14:31:08.006Z,11.00
2018-05-16T14:33:36.633Z,7.83
2018-05-16T14:36:04.475Z,11.63
2018-05-16T14:38:32.423Z,4.27
2018-05-16T14:41:00.078Z,8.67
2018-05-16T14:43:28.542Z,4.87
2018-05-16T14:45:56.254Z,5.13
2018-05-16T14:48:23.846Z,4.87
2018-05-16T14:50:51.533Z,6.37
2018-05-16T14:53:19.125Z,8.13
2018-05-16T14:55:47.455Z,7.27
2018-05-16T14:58:15.031Z,5.07
2018-05-16T15:00:42.629Z,6.37
2018-05-16T15:03:10.243Z,7.40
2018-05-16T15:05:37.798Z,6.90
2018-05-16T15:08:05.752Z,6.10
2018-05-16T15:10:33.380Z,7.93
2018-05-16T15:13:00.949Z,8.63
2018-05-16T15:15:28.741Z,8.40
2018-05-16T15:17:56.401Z,6.20
2018-05-16T15:20:24.005Z,10.80
2018-05-16T15:22:51.623Z,10.97
2018-05-16T15:25:19.182Z,7.10
2018-05-16T15:27:46.777Z,6.37
2018-05-16T15:30:14.409Z,7.03
2018-05-16T15:32:42.015Z,6.07
2018-05-16T15:35:09.603Z,6.17
2018-05-16T15:37:37.227Z,7.57
2018-05-16T15:40:04.889Z,7.20
2018-05-16T15:42:32.510Z,6.63
2018-05-16T15:45:00.169Z,7.73
2018-05-16T15:47:27.711Z,8.67
2018-05-16T15:49:55.910Z,7.90
2018-05-16T15:52:23.463Z,7.60
2018-05-16T15:54:51.038Z,7.73
2018-05-16T15:57:18.600Z,8.47
2018-05-16T15:59:46.256Z,8.20
2018-05-16T16:02:13.766Z,7.97
2018-05-16T16:04:41.398Z,9.23
2018-05-16T16:07:09.018Z,7.13
2018-05-16T16:09:36.593Z,6.80
2018-05-16T16:12:04.190Z,7.17
2018-05-16T16:14:32.530Z,7.97
2018-05-16T16:17:00.204Z,8.27
2018-05-16T16:19:27.824Z,9.67
2018-05-16T16:21:55.450Z,8.63
2018-05-16T16:24:23.032Z,8.67
2018-05-16T16:26:51.429Z,8.60
2018-05-16T16:29:19.020Z,10.00
2018-05-16T16:31:46.579Z,9.87
2018-05-16T16:34:14.143Z,9.67
2018-05-16T16:36:41.707Z,10.37
2018-05-16T16:39:09.356Z,9.50
2018-05-16T16:41:37.652Z,9.83
2018-05-16T16:44:05.228Z,12.40
2018-05-16T16:46:32.775Z,8.07
2018-05-16T16:49:00.335Z,8.43
2018-05-16T16:51:27.897Z,9.77
2018-05-16T16:53:55.547Z,12.83
2018-05-16T16:56:24.093Z,9.00
2018-05-16T16:58:51.653Z,10.13
2018-05-16T17:01:19.319Z,7.70
2018-05-16T17:03:46.872Z,9.40
2018-05-16T17:06:14.440Z,8.73
2018-05-16T17:08:42.055Z,7.20
2018-05-16T17:11:09.729Z,7.87
2018-05-16T17:13:37.354Z,6.87
2018-05-16T17:16:04.949Z,7.20
2018-05-16T17:18:32.542Z,6.10
2018-05-16T17:21:00.136Z,6.90
2018-05-16T17:23:28.243Z,6.93
2018-05-16T17:25:55.840Z,6.87
2018-05-16T17:28:23.456Z,6.43
2018-05-16T17:30:50.999Z,6.87
2018-05-16T17:33:18.557Z,8.17
2018-05-16T17:35:46.183Z,6.77
2018-05-16T17:38:13.752Z,7.07
2018-05-16T17:40:41.387Z,7.60
2018-05-16T17:43:08.973Z,6.50
2018-05-16T17:45:36.534Z,6.97
2018-05-16T17:48:04.553Z,7.53
2018-05-16T17:50:32.913Z,6.63
2018-05-16T17:53:00.473Z,7.80
2018-05-16T17:55:28.104Z,6.97
2018-05-16T17:57:55.704Z,7.67
2018-05-16T18:00:23.257Z,8.60
2018-05-16T18:02:50.835Z,7.73
2018-05-16T18:05:19.213Z,9.80
2018-05-16T18:07:46.838Z,6.90
2018-05-16T18:10:14.550Z,8.07
2018-05-16T18:12:42.080Z,8.17
2018-05-16T18:15:22.131Z,7.40
2018-05-16T18:17:50.071Z,9.30
2018-05-16T18:20:17.703Z,19.73
2018-05-16T18:22:45.245Z,8.27
2018-05-16T18:25:13.601Z,8.23
2018-05-16T18:27:41.182Z,8.07
2018-05-16T18:30:08.748Z,10.90
2018-05-16T18:32:36.286Z,9.03
2018-05-16T18:35:04.324Z,9.10
2018-05-16T18:37:31.894Z,7.97
2018-05-16T18:39:59.454Z,9.10
2018-05-16T18:42:27.040Z,9.70
2018-05-16T18:44:54.672Z,9.17
2018-05-16T18:47:22.294Z,12.00
2018-05-16T18:49:49.892Z,14.73
2018-05-16T18:52:17.598Z,15.20
2018-05-16T18:54:45.274Z,13.00
2018-05-16T18:57:13.709Z,11.80
2018-05-16T18:59:41.294Z,11.60
2018-05-16T19:02:08.916Z,12.63
2018-05-16T19:04:36.512Z,11.50
2018-05-16T19:07:04.077Z,11.47
2018-05-16T19:09:31.687Z,11.87
2018-05-16T19:11:59.271Z,13.90
2018-05-16T19:14:26.859Z,11.37
2018-05-16T19:16:54.400Z,13.73
2018-05-16T19:19:22.007Z,11.73
2018-05-16T19:21:50.341Z,11.70
2018-05-16T19:24:17.901Z,11.67
2018-05-16T19:26:45.468Z,10.67
2018-05-16T19:29:13.004Z,11.27
2018-05-16T19:31:40.576Z,11.27
2018-05-16T19:34:08.182Z,12.10
2018-05-16T19:36:35.801Z,11.23
2018-05-16T19:39:03.355Z,10.83
2018-05-16T19:41:30.955Z,9.93
2018-05-16T19:43:58.523Z,9.37
2018-05-16T19:46:26.184Z,9.50
2018-05-16T19:48:54.555Z,8.47
2018-05-16T19:51:23.658Z,6.20
2018-05-16T19:53:52.024Z,6.77
2018-05-16T19:56:19.625Z,6.80
2018-05-16T19:58:47.164Z,7.67
2018-05-16T20:01:14.697Z,7.37
2018-05-16T20:03:42.276Z,6.17
2018-05-16T20:06:09.825Z,6.33
2018-05-16T20:08:38.199Z,6.97
2018-05-16T20:11:06.491Z,7.10
2018-05-16T20:13:34.057Z,7.03
2018-05-16T20:16:01.618Z,6.77
2018-05-16T20:18:29.173Z,7.13
2018-05-16T20:20:56.763Z,9.03
2018-05-16T20:23:24.324Z,7.97
2018-05-16T20:25:51.978Z,6.87
2018-05-16T20:28:19.574Z,6.57
2018-05-16T20:30:47.180Z,7.43
2018-05-16T20:33:15.545Z,9.63
2018-05-16T20:35:43.841Z,7.43
2018-05-16T20:38:11.640Z,8.40
2018-05-16T20:40:39.211Z,8.17
2018-05-16T20:43:06.857Z,8.10
2018-05-16T20:45:34.431Z,7.37
2018-05-16T20:48:01.969Z,7.07
2018-05-16T20:50:29.596Z,7.50
2018-05-16T20:52:57.888Z,8.60
2018-05-16T20:55:25.540Z,9.03
2018-05-16T20:57:53.071Z,6.67
2018-05-16T21:00:20.673Z,6.57
2018-05-16T21:02:48.213Z,6.67
2018-05-16T21:05:15.915Z,6.27
2018-05-16T21:07:43.745Z,7.40
2018-05-16T21:10:11.297Z,7.17
2018-05-16T21:12:38.870Z,6.93
2018-05-16T21:15:06.421Z,7.60
2018-05-16T21:17:34.015Z,9.50
2018-05-16T21:20:01.563Z,8.13
2018-05-16T21:22:29.135Z,8.20
2018-05-16T21:24:56.723Z,8.13
2018-05-16T21:27:24.324Z,8.67
2018-05-16T21:29:51.882Z,12.40
2018-05-16T21:32:19.459Z,8.80
2018-05-16T21:34:47.055Z,8.83
2018-05-16T21:37:14.634Z,8.60
2018-05-16T21:39:42.220Z,9.30
2018-05-16T21:42:09.802Z,9.00
2018-05-16T21:44:37.366Z,11.47
2018-05-16T21:47:04.923Z,9.40
2018-05-16T21:49:32.469Z,9.80
2018-05-16T21:52:00.028Z,11.07
2018-05-16T21:54:27.621Z,10.87
2018-05-16T21:56:55.229Z,14.47
2018-05-16T21:59:23.561Z,12.83
2018-05-16T22:01:51.118Z,13.03
2018-05-16T22:04:18.711Z,13.77
2018-05-16T22:06:46.332Z,14.30
2018-05-16T22:09:13.925Z,14.30
2018-05-16T22:11:41.533Z,14.43
2018-05-16T22:14:09.483Z,14.20
2018-05-16T22:16:37.063Z,13.97
2018-05-16T22:19:04.666Z,16.03
2018-05-16T22:21:32.252Z,14.23
2018-05-16T22:23:59.810Z,14.67
2018-05-16T22:26:27.384Z,18.73
2018-05-16T22:28:54.920Z,15.33
2018-05-16T22:31:28.246Z,15.30
2018-05-16T22:34:01.496Z,16.67
2018-05-16T22:36:34.604Z,15.47
2018-05-16T22:39:07.789Z,16.70
2018-05-16T22:41:40.908Z,14.57
2018-05-16T22:44:15.988Z,17.77
2018-05-16T22:46:43.548Z,17.13
2018-05-16T22:49:11.152Z,17.47
2018-05-16T22:51:38.727Z,17.10
2018-05-16T22:54:06.304Z,19.33
2018-05-16T22:56:33.888Z,17.93
2018-05-16T22:59:01.427Z,20.53
2018-05-16T23:01:29.046Z,18.63
2018-05-16T23:03:56.624Z,19.77
2018-05-16T23:06:24.642Z,20.67
2018-05-16T23:08:52.203Z,19.53
2018-05-16T23:11:19.814Z,19.00
2018-05-16T23:13:48.156Z,20.10
2018-05-16T23:16:15.784Z,19.80
2018-05-16T23:18:43.343Z,18.93
2018-05-16T23:21:10.917Z,20.33
2018-05-16T23:23:38.534Z,20.90
2018-05-16T23:26:06.101Z,17.53
2018-05-16T23:28:34.428Z,19.00
2018-05-16T23:31:02.036Z,18.13
2018-05-16T23:33:30.607Z,19.17
2018-05-16T23:35:58.188Z,18.70
2018-05-16T23:38:26.504Z,18.67
2018-05-16T23:40:54.077Z,17.83
2018-05-16T23:43:21.633Z,18.43
2018-05-16T23:45:49.431Z,19.23
2018-05-16T23:48:16.983Z,16.63
2018-05-16T23:50:44.885Z,17.17
2018-05-16T23:53:12.425Z,17.20
2018-05-16T23:55:40.800Z,16.70
2018-05-16T23:58:09.214Z,18.20
