createdAt,value
2017-06-08T00:00:11.653Z,13.20
2017-06-08T00:02:39.919Z,13.30
2017-06-08T00:05:08.167Z,13.30
2017-06-08T00:07:35.671Z,13.30
2017-06-08T00:10:03.157Z,13.30
2017-06-08T00:12:30.648Z,13.30
2017-06-08T00:14:58.147Z,13.30
2017-06-08T00:17:25.627Z,13.30
2017-06-08T00:19:53.142Z,13.20
2017-06-08T00:22:20.626Z,13.30
2017-06-08T00:24:48.115Z,13.20
2017-06-08T00:27:15.611Z,13.30
2017-06-08T00:29:43.086Z,13.20
2017-06-08T00:32:10.591Z,13.20
2017-06-08T00:34:38.072Z,13.20
2017-06-08T00:37:05.556Z,13.20
2017-06-08T00:39:33.061Z,13.20
2017-06-08T00:42:00.551Z,13.10
2017-06-08T00:44:29.015Z,13.10
2017-06-08T00:46:56.495Z,13.10
2017-06-08T00:49:23.984Z,13.10
2017-06-08T00:51:51.480Z,13.00
2017-06-08T00:54:19.458Z,13.10
2017-06-08T00:56:47.723Z,13.10
2017-06-08T00:59:15.235Z,13.00
2017-06-08T01:01:42.732Z,13.00
2017-06-08T01:04:10.230Z,13.00
2017-06-08T01:06:37.714Z,12.90
2017-06-08T01:09:05.224Z,12.90
2017-06-08T01:11:33.466Z,12.80
2017-06-08T01:14:00.947Z,12.80
2017-06-08T01:16:28.471Z,12.80
2017-06-08T01:18:55.999Z,12.80
2017-06-08T01:21:23.499Z,12.70
2017-06-08T01:23:50.978Z,12.70
2017-06-08T01:26:19.223Z,12.70
2017-06-08T01:28:46.799Z,12.60
2017-06-08T01:31:14.276Z,12.70
2017-06-08T01:33:41.778Z,12.60
2017-06-08T01:36:09.259Z,12.60
2017-06-08T01:38:37.146Z,12.60
2017-06-08T01:41:05.432Z,12.60
2017-06-08T01:43:33.672Z,12.50
2017-06-08T01:46:01.196Z,12.50
2017-06-08T01:48:28.686Z,12.60
2017-06-08T01:50:56.171Z,12.60
2017-06-08T01:53:24.441Z,12.60
2017-06-08T01:55:52.687Z,12.50
2017-06-08T01:58:20.199Z,12.50
2017-06-08T02:00:47.686Z,12.50
2017-06-08T02:03:15.167Z,12.50
2017-06-08T02:05:42.700Z,12.60
2017-06-08T02:08:10.186Z,12.50
2017-06-08T02:10:37.743Z,12.50
2017-06-08T02:13:05.271Z,12.40
2017-06-08T02:15:32.787Z,12.50
2017-06-08T02:18:01.055Z,12.50
2017-06-08T02:20:29.299Z,12.50
2017-06-08T02:22:56.824Z,12.50
2017-06-08T02:25:24.306Z,12.50
2017-06-08T02:27:51.810Z,12.50
2017-06-08T02:30:19.315Z,12.40
2017-06-08T02:32:46.814Z,12.40
2017-06-08T02:35:15.099Z,12.30
2017-06-08T02:37:42.583Z,12.30
2017-06-08T02:40:10.083Z,12.30
2017-06-08T02:42:37.573Z,12.30
2017-06-08T02:45:05.056Z,12.20
2017-06-08T02:47:32.622Z,12.20
2017-06-08T02:50:00.129Z,12.20
2017-06-08T02:52:28.379Z,12.30
2017-06-08T02:54:55.874Z,12.30
2017-06-08T02:57:24.123Z,12.30
2017-06-08T02:59:51.619Z,12.30
2017-06-08T03:02:19.099Z,12.30
2017-06-08T03:04:46.587Z,12.30
2017-06-08T03:07:14.092Z,12.30
2017-06-08T03:09:41.603Z,12.30
2017-06-08T03:12:09.109Z,12.30
2017-06-08T03:14:36.596Z,12.30
2017-06-08T03:17:04.114Z,12.30
2017-06-08T03:19:31.639Z,12.30
2017-06-08T03:21:59.117Z,12.30
2017-06-08T03:24:27.366Z,12.30
2017-06-08T03:26:54.863Z,12.30
2017-06-08T03:29:22.339Z,12.30
2017-06-08T03:31:49.814Z,12.30
2017-06-08T03:34:17.329Z,12.30
2017-06-08T03:36:44.815Z,12.30
2017-06-08T03:39:12.314Z,12.30
2017-06-08T03:41:39.815Z,12.40
2017-06-08T03:44:07.300Z,12.40
2017-06-08T03:46:34.810Z,12.40
2017-06-08T03:49:03.050Z,12.50
2017-06-08T03:51:30.531Z,12.50
2017-06-08T03:53:58.791Z,12.60
2017-06-08T03:56:26.267Z,12.60
2017-06-08T03:58:54.550Z,12.60
2017-06-08T04:01:22.039Z,12.60
2017-06-08T04:03:49.520Z,12.60
2017-06-08T04:06:17.034Z,12.70
2017-06-08T04:08:44.524Z,12.70
2017-06-08T04:11:12.027Z,12.70
2017-06-08T04:13:40.270Z,12.80
2017-06-08T04:16:10.530Z,12.80
2017-06-08T04:18:38.027Z,12.80
2017-06-08T04:21:05.562Z,12.80
2017-06-08T04:23:33.077Z,12.70
2017-06-08T04:26:01.331Z,12.70
2017-06-08T04:28:28.829Z,12.60
2017-06-08T04:30:56.346Z,12.70
2017-06-08T04:33:23.827Z,12.70
2017-06-08T04:35:52.102Z,12.80
2017-06-08T04:38:20.370Z,12.90
2017-06-08T04:40:47.845Z,12.80
2017-06-08T04:43:16.103Z,12.90
2017-06-08T04:45:43.586Z,12.90
2017-06-08T04:48:11.079Z,12.90
2017-06-08T04:50:38.558Z,12.90
2017-06-08T04:53:06.062Z,12.90
2017-06-08T04:55:33.554Z,13.00
2017-06-08T04:58:01.051Z,13.10
2017-06-08T05:00:29.307Z,13.20
2017-06-08T05:02:56.802Z,13.20
2017-06-08T05:05:24.318Z,13.30
2017-06-08T05:07:51.804Z,13.40
2017-06-08T05:10:20.055Z,13.40
2017-06-08T05:12:47.556Z,13.40
2017-06-08T05:15:15.042Z,13.40
2017-06-08T05:17:42.552Z,13.40
2017-06-08T05:20:10.803Z,13.50
2017-06-08T05:22:38.301Z,13.50
2017-06-08T05:25:05.823Z,13.50
2017-06-08T05:27:33.303Z,13.60
2017-06-08T05:30:00.811Z,13.60
2017-06-08T05:32:28.315Z,13.60
2017-06-08T05:34:56.624Z,13.70
2017-06-08T05:37:24.139Z,13.70
2017-06-08T05:39:51.642Z,13.80
2017-06-08T05:42:19.161Z,13.80
2017-06-08T05:44:47.407Z,14.00
2017-06-08T05:47:14.907Z,14.00
2017-06-08T05:49:42.443Z,14.10
2017-06-08T05:52:10.690Z,13.90
2017-06-08T05:54:38.191Z,13.80
2017-06-08T05:57:05.674Z,14.00
2017-06-08T05:59:33.154Z,14.10
2017-06-08T06:02:00.651Z,14.00
2017-06-08T06:04:28.159Z,14.00
2017-06-08T06:06:55.666Z,13.90
2017-06-08T06:09:23.918Z,13.90
2017-06-08T06:11:52.171Z,14.00
2017-06-08T06:14:19.671Z,14.00
2017-06-08T06:16:47.923Z,14.50
2017-06-08T06:19:15.432Z,14.50
2017-06-08T06:21:42.914Z,14.60
2017-06-08T06:24:10.406Z,14.90
2017-06-08T06:26:38.695Z,15.30
2017-06-08T06:29:06.938Z,15.60
2017-06-08T06:31:34.451Z,15.60
2017-06-08T06:34:01.936Z,15.70
2017-06-08T06:36:29.423Z,15.60
2017-06-08T06:38:56.917Z,15.60
2017-06-08T06:41:24.405Z,15.60
2017-06-08T06:43:51.907Z,15.70
2017-06-08T06:46:20.155Z,16.10
2017-06-08T06:48:47.635Z,16.10
2017-06-08T06:51:15.131Z,16.60
2017-06-08T06:53:42.606Z,17.00
2017-06-08T06:56:10.131Z,17.30
2017-06-08T06:58:37.627Z,17.40
2017-06-08T07:01:05.102Z,17.60
2017-06-08T07:03:32.600Z,17.80
2017-06-08T07:06:00.074Z,19.10
2017-06-08T07:08:27.582Z,19.10
2017-06-08T07:10:55.058Z,18.80
2017-06-08T07:13:22.535Z,18.60
2017-06-08T07:15:50.038Z,18.40
2017-06-08T07:18:17.542Z,17.70
2017-06-08T07:20:45.098Z,17.60
2017-06-08T07:23:12.588Z,17.80
2017-06-08T07:25:40.055Z,18.00
2017-06-08T07:28:07.554Z,18.30
2017-06-08T07:30:35.037Z,18.70
2017-06-08T07:33:02.551Z,18.70
2017-06-08T07:35:30.035Z,18.70
2017-06-08T07:37:58.270Z,19.80
2017-06-08T07:40:25.759Z,19.70
2017-06-08T07:42:53.998Z,19.20
2017-06-08T07:45:21.545Z,19.20
2017-06-08T07:47:49.026Z,18.90
2017-06-08T07:50:16.523Z,18.90
2017-06-08T07:52:44.056Z,19.20
2017-06-08T07:55:12.318Z,19.80
2017-06-08T07:57:39.832Z,19.80
2017-06-08T08:00:07.314Z,20.10
2017-06-08T08:02:46.662Z,20.30
2017-06-08T08:05:14.139Z,20.50
2017-06-08T08:07:42.397Z,20.00
2017-06-08T08:10:09.892Z,20.00
2017-06-08T08:12:37.362Z,19.80
2017-06-08T08:15:04.870Z,20.10
2017-06-08T08:17:32.355Z,20.50
2017-06-08T08:20:00.591Z,21.20
2017-06-08T08:22:28.100Z,21.20
2017-06-08T08:24:55.574Z,21.60
2017-06-08T08:27:23.091Z,21.20
2017-06-08T08:29:51.334Z,20.90
2017-06-08T08:32:18.828Z,20.90
2017-06-08T08:34:47.086Z,21.90
2017-06-08T08:37:14.573Z,21.90
2017-06-08T08:39:42.079Z,22.30
2017-06-08T08:42:09.562Z,22.50
2017-06-08T08:44:37.039Z,22.40
2017-06-08T08:47:04.575Z,22.60
2017-06-08T08:49:32.077Z,23.20
2017-06-08T08:51:59.566Z,23.60
2017-06-08T08:54:27.047Z,23.70
2017-06-08T08:56:55.287Z,25.20
2017-06-08T08:59:22.791Z,25.10
2017-06-08T09:01:51.795Z,25.40
2017-06-08T09:04:20.021Z,25.40
2017-06-08T09:06:47.498Z,24.80
2017-06-08T09:09:14.976Z,24.80
2017-06-08T09:11:43.262Z,25.80
2017-06-08T09:14:10.735Z,25.80
2017-06-08T09:16:38.258Z,25.20
2017-06-08T09:19:06.504Z,25.10
2017-06-08T09:21:33.991Z,25.10
2017-06-08T09:24:02.254Z,25.70
2017-06-08T09:26:30.539Z,24.80
2017-06-08T09:28:58.855Z,24.70
2017-06-08T09:31:26.322Z,24.70
2017-06-08T09:33:53.815Z,24.40
2017-06-08T09:36:22.128Z,24.50
2017-06-08T09:38:49.610Z,24.40
2017-06-08T09:41:17.114Z,25.60
2017-06-08T09:43:46.639Z,26.60
2017-06-08T09:46:14.114Z,26.50
2017-06-08T09:48:41.602Z,25.90
2017-06-08T09:51:09.072Z,25.80
2017-06-08T09:53:36.606Z,25.60
2017-06-08T09:56:04.147Z,25.90
2017-06-08T09:58:31.623Z,26.20
2017-06-08T10:00:59.127Z,25.60
2017-06-08T10:03:26.607Z,25.30
2017-06-08T10:05:54.102Z,26.30
2017-06-08T10:08:21.579Z,26.90
2017-06-08T10:10:49.076Z,26.20
2017-06-08T10:13:16.567Z,26.20
2017-06-08T10:15:44.200Z,26.00
2017-06-08T10:18:12.550Z,25.20
2017-06-08T10:20:40.832Z,25.10
2017-06-08T10:23:09.102Z,25.10
2017-06-08T10:25:36.618Z,25.60
2017-06-08T10:28:04.096Z,26.20
2017-06-08T10:30:31.614Z,26.70
2017-06-08T10:32:59.094Z,26.10
2017-06-08T10:35:27.343Z,26.70
2017-06-08T10:37:54.840Z,26.70
2017-06-08T10:40:22.310Z,26.40
2017-06-08T10:42:49.846Z,26.60
2017-06-08T10:45:17.319Z,27.40
2017-06-08T10:47:44.795Z,27.80
2017-06-08T10:50:12.346Z,27.80
2017-06-08T10:52:39.822Z,27.40
2017-06-08T10:55:07.303Z,26.70
2017-06-08T10:57:35.604Z,25.30
2017-06-08T11:00:03.080Z,25.20
2017-06-08T11:02:30.564Z,24.80
2017-06-08T11:04:58.075Z,25.00
2017-06-08T11:07:25.571Z,24.60
2017-06-08T11:09:53.046Z,24.80
2017-06-08T11:12:20.596Z,25.00
2017-06-08T11:14:48.111Z,24.40
2017-06-08T11:17:18.455Z,24.30
2017-06-08T11:19:46.667Z,24.40
2017-06-08T11:22:15.071Z,25.30
2017-06-08T11:24:43.305Z,25.30
2017-06-08T11:27:12.462Z,25.10
2017-06-08T11:29:39.958Z,25.00
2017-06-08T11:32:08.204Z,25.10
2017-06-08T11:34:35.688Z,25.10
2017-06-08T11:37:03.186Z,25.20
2017-06-08T11:39:30.668Z,25.00
2017-06-08T11:41:58.187Z,24.90
2017-06-08T11:44:25.673Z,24.80
2017-06-08T11:46:53.169Z,25.30
2017-06-08T11:49:20.655Z,24.80
2017-06-08T11:51:48.134Z,24.60
2017-06-08T11:54:15.631Z,24.30
2017-06-08T11:56:43.106Z,24.40
2017-06-08T11:59:10.587Z,24.20
2017-06-08T12:01:38.083Z,25.00
2017-06-08T12:04:06.331Z,24.90
2017-06-08T12:06:33.848Z,24.90
2017-06-08T12:09:01.331Z,24.40
2017-06-08T12:11:28.803Z,24.90
2017-06-08T12:13:56.290Z,25.00
2017-06-08T12:16:24.535Z,24.50
2017-06-08T12:18:52.044Z,24.50
2017-06-08T12:21:26.190Z,24.20
2017-06-08T12:23:53.739Z,24.10
2017-06-08T12:26:21.215Z,23.40
2017-06-08T12:28:48.685Z,23.30
2017-06-08T12:31:16.938Z,23.20
2017-06-08T12:33:44.447Z,23.20
2017-06-08T12:36:11.997Z,23.60
2017-06-08T12:38:39.495Z,23.80
2017-06-08T12:41:06.974Z,23.90
2017-06-08T12:43:34.473Z,23.80
2017-06-08T12:46:01.948Z,24.00
2017-06-08T12:48:29.451Z,24.10
2017-06-08T12:50:56.930Z,23.90
2017-06-08T12:53:24.406Z,23.90
2017-06-08T12:55:51.897Z,24.00
2017-06-08T12:58:19.386Z,24.00
2017-06-08T13:00:46.878Z,24.10
2017-06-08T13:03:14.356Z,24.20
2017-06-08T13:05:41.854Z,24.20
2017-06-08T13:08:09.366Z,24.00
2017-06-08T13:10:36.834Z,24.10
2017-06-08T13:13:05.047Z,24.30
2017-06-08T13:15:32.526Z,24.20
2017-06-08T13:18:00.038Z,24.20
2017-06-08T13:20:27.523Z,24.60
2017-06-08T13:22:55.006Z,24.80
2017-06-08T13:25:22.499Z,24.60
2017-06-08T13:27:49.975Z,24.70
2017-06-08T13:30:17.471Z,24.80
2017-06-08T13:32:44.952Z,24.90
2017-06-08T13:35:13.199Z,25.10
2017-06-08T13:37:40.695Z,25.00
2017-06-08T13:40:08.930Z,25.20
2017-06-08T13:42:36.460Z,25.20
2017-06-08T13:45:04.068Z,25.10
2017-06-08T13:47:32.318Z,24.90
2017-06-08T13:49:59.812Z,24.90
2017-06-08T13:52:27.292Z,24.80
2017-06-08T13:54:54.788Z,24.70
2017-06-08T13:57:23.071Z,24.60
2017-06-08T13:59:50.571Z,24.70
2017-06-08T14:02:18.070Z,24.90
2017-06-08T14:04:45.544Z,24.90
2017-06-08T14:07:13.862Z,24.70
2017-06-08T14:09:41.332Z,24.70
2017-06-08T14:12:08.806Z,24.70
2017-06-08T14:14:36.306Z,24.90
2017-06-08T14:17:03.779Z,25.10
2017-06-08T14:19:31.282Z,25.00
2017-06-08T14:21:58.758Z,25.60
2017-06-08T14:24:27.007Z,25.40
2017-06-08T14:26:54.502Z,25.40
2017-06-08T14:29:21.974Z,25.50
2017-06-08T14:31:49.475Z,25.00
2017-06-08T14:34:17.146Z,24.70
2017-06-08T14:36:45.387Z,24.90
2017-06-08T14:39:13.164Z,24.90
2017-06-08T14:41:40.639Z,24.90
2017-06-08T14:44:08.899Z,24.30
2017-06-08T14:46:36.378Z,24.30
2017-06-08T14:49:03.855Z,24.40
2017-06-08T14:51:31.353Z,24.50
2017-06-08T14:53:58.824Z,24.40
2017-06-08T14:56:26.331Z,24.20
2017-06-08T14:58:53.803Z,24.60
2017-06-08T15:01:21.277Z,25.00
2017-06-08T15:03:48.778Z,25.10
2017-06-08T15:06:16.255Z,25.20
2017-06-08T15:08:43.759Z,25.30
2017-06-08T15:11:11.237Z,25.20
2017-06-08T15:13:39.498Z,24.40
2017-06-08T15:16:06.976Z,24.40
2017-06-08T15:18:34.457Z,24.30
2017-06-08T15:21:01.945Z,23.80
2017-06-08T15:23:29.423Z,23.60
2017-06-08T15:25:57.723Z,23.60
2017-06-08T15:28:25.206Z,23.60
2017-06-08T15:30:52.680Z,23.80
2017-06-08T15:33:20.166Z,23.90
2017-06-08T15:35:47.647Z,24.10
2017-06-08T15:38:15.184Z,24.20
2017-06-08T15:40:42.666Z,24.10
2017-06-08T15:43:10.143Z,24.10
2017-06-08T15:45:37.712Z,24.20
2017-06-08T15:48:05.195Z,24.10
2017-06-08T15:50:32.703Z,24.10
2017-06-08T15:53:00.207Z,23.80
2017-06-08T15:55:27.686Z,23.80
2017-06-08T15:57:55.942Z,23.90
2017-06-08T16:00:23.442Z,23.80
2017-06-08T16:02:50.931Z,24.00
2017-06-08T16:05:18.465Z,24.10
2017-06-08T16:07:45.939Z,24.00
2017-06-08T16:10:13.432Z,24.00
2017-06-08T16:12:41.670Z,23.90
2017-06-08T16:15:09.224Z,23.80
2017-06-08T16:17:36.703Z,23.60
2017-06-08T16:20:04.194Z,23.50
2017-06-08T16:22:31.689Z,23.40
2017-06-08T16:24:59.181Z,23.40
2017-06-08T16:27:27.455Z,23.40
2017-06-08T16:29:56.619Z,23.30
2017-06-08T16:32:24.406Z,23.30
2017-06-08T16:34:51.903Z,23.20
2017-06-08T16:37:19.388Z,23.10
2017-06-08T16:39:46.895Z,23.20
2017-06-08T16:42:15.157Z,23.30
2017-06-08T16:44:43.451Z,23.30
2017-06-08T16:47:10.947Z,23.30
2017-06-08T16:49:38.424Z,23.30
2017-06-08T16:52:05.906Z,23.20
2017-06-08T16:54:33.406Z,23.30
2017-06-08T16:57:00.890Z,23.30
2017-06-08T16:59:28.406Z,23.30
2017-06-08T17:01:55.935Z,23.30
2017-06-08T17:04:23.424Z,23.30
2017-06-08T17:06:50.899Z,23.20
2017-06-08T17:09:18.419Z,23.20
2017-06-08T17:11:45.891Z,23.10
2017-06-08T17:14:13.364Z,23.10
2017-06-08T17:16:40.873Z,23.10
2017-06-08T17:19:08.350Z,23.00
2017-06-08T17:21:35.879Z,23.00
2017-06-08T17:24:03.361Z,23.00
2017-06-08T17:26:30.871Z,23.00
2017-06-08T17:28:58.386Z,23.00
2017-06-08T17:31:25.863Z,23.00
2017-06-08T17:33:53.377Z,22.90
2017-06-08T17:36:20.875Z,22.90
2017-06-08T17:38:48.342Z,22.90
2017-06-08T17:41:15.834Z,22.90
2017-06-08T17:43:43.312Z,22.80
2017-06-08T17:46:10.828Z,22.80
2017-06-08T17:48:39.067Z,22.80
2017-06-08T17:51:06.550Z,22.80
2017-06-08T17:53:34.038Z,22.90
2017-06-08T17:56:01.525Z,22.90
2017-06-08T17:58:29.031Z,22.90
2017-06-08T18:00:57.275Z,22.90
2017-06-08T18:03:24.758Z,22.80
2017-06-08T18:05:52.255Z,22.80
2017-06-08T18:08:19.735Z,22.80
2017-06-08T18:10:47.242Z,22.90
2017-06-08T18:13:14.721Z,22.90
2017-06-08T18:15:42.198Z,22.80
2017-06-08T18:18:09.751Z,22.80
2017-06-08T18:20:37.227Z,22.80
2017-06-08T18:23:05.531Z,22.70
2017-06-08T18:25:33.771Z,22.80
2017-06-08T18:28:01.247Z,22.80
2017-06-08T18:30:29.503Z,22.70
2017-06-08T18:32:56.974Z,22.80
2017-06-08T18:35:25.253Z,22.70
2017-06-08T18:37:53.506Z,22.70
2017-06-08T18:40:20.980Z,22.70
2017-06-08T18:42:49.239Z,22.70
2017-06-08T18:45:16.720Z,22.70
2017-06-08T18:47:44.238Z,22.60
2017-06-08T18:50:11.715Z,22.60
2017-06-08T18:52:39.960Z,22.50
2017-06-08T18:55:07.451Z,22.50
2017-06-08T18:57:35.688Z,22.40
2017-06-08T19:00:03.248Z,22.40
2017-06-08T19:02:30.727Z,22.30
2017-06-08T19:04:58.205Z,22.30
2017-06-08T19:07:26.479Z,22.20
2017-06-08T19:09:53.958Z,22.20
2017-06-08T19:12:21.475Z,22.10
2017-06-08T19:14:49.741Z,21.90
2017-06-08T19:17:17.983Z,21.80
2017-06-08T19:19:45.470Z,21.80
2017-06-08T19:22:13.711Z,21.70
2017-06-08T19:24:41.215Z,21.60
2017-06-08T19:27:09.453Z,21.80
2017-06-08T19:29:36.938Z,21.80
2017-06-08T19:32:05.295Z,21.60
2017-06-08T19:34:32.768Z,21.60
2017-06-08T19:37:01.075Z,21.60
2017-06-08T19:39:28.570Z,21.60
2017-06-08T19:41:56.058Z,21.60
2017-06-08T19:44:23.558Z,21.60
2017-06-08T19:46:51.030Z,21.70
2017-06-08T19:49:18.538Z,21.60
2017-06-08T19:51:46.022Z,21.60
2017-06-08T19:54:13.500Z,21.50
2017-06-08T19:56:41.018Z,21.40
2017-06-08T19:59:08.498Z,21.20
2017-06-08T20:01:35.971Z,21.10
2017-06-08T20:04:03.483Z,21.20
2017-06-08T20:06:30.958Z,21.20
2017-06-08T20:08:58.428Z,21.20
2017-06-08T20:11:26.052Z,21.20
2017-06-08T20:13:53.603Z,21.20
2017-06-08T20:16:21.138Z,21.00
2017-06-08T20:18:48.667Z,20.90
2017-06-08T20:21:16.203Z,20.90
2017-06-08T20:23:43.698Z,20.80
2017-06-08T20:26:11.207Z,20.70
2017-06-08T20:28:38.695Z,20.60
2017-06-08T20:31:06.186Z,20.50
2017-06-08T20:33:34.469Z,20.80
2017-06-08T20:36:01.967Z,20.80
2017-06-08T20:38:29.456Z,20.80
2017-06-08T20:40:56.970Z,20.70
2017-06-08T20:43:24.459Z,20.70
2017-06-08T20:45:51.948Z,20.70
2017-06-08T20:48:19.447Z,20.50
2017-06-08T20:50:46.928Z,20.60
2017-06-08T20:53:14.410Z,20.50
2017-06-08T20:55:42.691Z,20.60
2017-06-08T20:58:10.932Z,20.60
2017-06-08T21:00:38.412Z,20.50
2017-06-08T21:03:06.692Z,20.50
2017-06-08T21:05:34.939Z,20.30
2017-06-08T21:08:02.430Z,20.40
2017-06-08T21:10:29.946Z,20.20
2017-06-08T21:12:57.431Z,20.20
2017-06-08T21:15:25.686Z,20.10
2017-06-08T21:17:53.200Z,20.10
2017-06-08T21:20:20.707Z,20.00
2017-06-08T21:22:49.013Z,19.80
2017-06-08T21:25:16.524Z,19.70
2017-06-08T21:27:44.000Z,19.70
2017-06-08T21:30:11.484Z,19.80
2017-06-08T21:32:39.006Z,19.60
2017-06-08T21:35:06.487Z,19.50
2017-06-08T21:37:34.007Z,19.30
2017-06-08T21:40:01.512Z,19.20
2017-06-08T21:42:28.990Z,19.20
2017-06-08T21:44:56.477Z,19.20
2017-06-08T21:47:23.986Z,19.00
2017-06-08T21:49:51.467Z,19.10
2017-06-08T21:52:18.966Z,19.00
2017-06-08T21:54:46.482Z,19.00
2017-06-08T21:57:13.959Z,18.90
2017-06-08T21:59:41.439Z,18.80
2017-06-08T22:02:09.715Z,18.50
2017-06-08T22:04:37.192Z,18.50
2017-06-08T22:07:04.671Z,18.60
2017-06-08T22:09:32.175Z,18.40
2017-06-08T22:11:59.654Z,18.40
2017-06-08T22:14:27.894Z,18.20
2017-06-08T22:16:55.404Z,18.20
2017-06-08T22:19:22.888Z,18.10
2017-06-08T22:21:50.370Z,18.10
2017-06-08T22:24:17.887Z,18.10
2017-06-08T22:26:45.376Z,18.10
2017-06-08T22:29:12.847Z,18.00
2017-06-08T22:31:40.370Z,17.90
2017-06-08T22:34:07.846Z,17.80
2017-06-08T22:36:35.327Z,17.90
2017-06-08T22:39:03.599Z,17.90
2017-06-08T22:41:31.844Z,18.00
2017-06-08T22:43:59.328Z,18.00
2017-06-08T22:46:26.839Z,18.00
2017-06-08T22:48:54.310Z,17.90
2017-06-08T22:51:21.803Z,17.80
2017-06-08T22:53:50.079Z,17.90
2017-06-08T22:56:18.323Z,17.90
2017-06-08T22:58:45.802Z,17.90
2017-06-08T23:01:13.318Z,17.90
2017-06-08T23:03:40.793Z,18.00
2017-06-08T23:06:08.271Z,18.00
2017-06-08T23:08:36.551Z,17.90
2017-06-08T23:11:04.798Z,17.90
2017-06-08T23:13:32.290Z,18.00
2017-06-08T23:16:00.575Z,17.90
2017-06-08T23:18:28.051Z,17.80
2017-06-08T23:20:55.539Z,17.80
2017-06-08T23:23:23.039Z,17.80
2017-06-08T23:25:51.281Z,17.80
2017-06-08T23:28:18.759Z,17.70
2017-06-08T23:30:47.039Z,17.60
2017-06-08T23:33:15.283Z,17.50
2017-06-08T23:35:42.760Z,17.50
2017-06-08T23:38:10.270Z,17.50
2017-06-08T23:40:37.744Z,17.40
2017-06-08T23:43:05.220Z,17.30
2017-06-08T23:45:32.718Z,17.20
2017-06-08T23:48:00.197Z,17.30
2017-06-08T23:50:27.684Z,17.30
2017-06-08T23:52:55.199Z,17.20
2017-06-08T23:55:22.674Z,17.20
2017-06-08T23:57:50.153Z,17.30
