createdAt,value
2022-11-06T00:01:11.828Z,11.20
2022-11-06T00:03:39.630Z,11.20
2022-11-06T00:06:29.932Z,11.30
2022-11-06T00:08:59.613Z,11.30
2022-11-06T00:11:27.107Z,11.30
2022-11-06T00:13:54.813Z,11.30
2022-11-06T00:16:22.168Z,11.30
2022-11-06T00:18:49.607Z,11.30
2022-11-06T00:21:24.883Z,11.20
2022-11-06T00:23:54.335Z,11.30
2022-11-06T00:26:23.644Z,11.20
2022-11-06T00:28:51.648Z,11.30
2022-11-06T00:31:21.320Z,11.20
2022-11-06T00:33:48.725Z,11.20
2022-11-06T00:36:18.511Z,11.30
2022-11-06T00:38:45.695Z,11.30
2022-11-06T00:41:15.267Z,11.30
2022-11-06T00:43:42.941Z,11.30
2022-11-06T00:46:13.066Z,11.30
2022-11-06T00:48:41.691Z,11.40
2022-11-06T00:51:24.001Z,11.30
2022-11-06T00:53:55.563Z,11.40
2022-11-06T00:56:23.146Z,11.40
2022-11-06T00:58:50.717Z,11.40
2022-11-06T01:01:21.918Z,11.40
2022-11-06T01:03:53.938Z,11.30
2022-11-06T01:06:27.038Z,11.30
2022-11-06T01:08:54.891Z,11.30
2022-11-06T01:11:52.310Z,11.30
2022-11-06T01:14:21.649Z,11.40
2022-11-06T01:16:48.904Z,11.40
2022-11-06T01:19:18.329Z,11.30
2022-11-06T01:21:47.605Z,11.60
2022-11-06T01:24:28.597Z,11.60
2022-11-06T01:29:43.972Z,11.60
2022-11-06T01:32:10.888Z,11.60
2022-11-06T01:34:37.800Z,11.60
2022-11-06T01:37:05.179Z,11.60
2022-11-06T01:39:32.353Z,11.70
2022-11-06T01:41:59.530Z,11.70
2022-11-06T01:44:35.646Z,11.70
2022-11-06T01:47:05.303Z,11.60
2022-11-06T01:49:36.387Z,11.50
2022-11-06T01:52:10.096Z,11.60
2022-11-06T01:54:39.586Z,11.60
2022-11-06T01:57:07.636Z,11.60
2022-11-06T01:59:39.024Z,11.50
2022-11-06T02:02:06.958Z,11.50
2022-11-06T02:04:39.866Z,11.50
2022-11-06T02:07:07.321Z,11.50
2022-11-06T02:09:35.650Z,11.50
2022-11-06T02:12:13.705Z,11.50
2022-11-06T02:14:48.397Z,11.50
2022-11-06T02:17:25.500Z,11.50
2022-11-06T02:20:18.898Z,11.50
2022-11-06T02:22:54.300Z,11.50
2022-11-06T02:25:46.335Z,11.40
2022-11-06T02:28:30.431Z,11.40
2022-11-06T02:31:00.231Z,11.40
2022-11-06T02:33:34.700Z,11.40
2022-11-06T02:36:09.197Z,11.50
2022-11-06T02:38:45.668Z,11.50
2022-11-06T02:41:28.752Z,11.60
2022-11-06T02:43:57.467Z,11.50
2022-11-06T02:46:40.697Z,11.60
2022-11-06T02:49:10.305Z,11.60
2022-11-06T02:51:42.537Z,11.60
2022-11-06T02:54:10.578Z,11.60
2022-11-06T02:56:44.649Z,11.70
2022-11-06T02:59:17.578Z,11.70
2022-11-06T03:01:52.773Z,11.90
2022-11-06T03:04:25.016Z,11.80
2022-11-06T03:06:59.502Z,11.80
2022-11-06T03:09:31.624Z,11.80
2022-11-06T03:12:04.942Z,11.80
2022-11-06T03:14:42.264Z,11.90
2022-11-06T03:17:18.540Z,11.90
2022-11-06T03:19:54.716Z,11.90
2022-11-06T03:22:35.226Z,11.90
2022-11-06T03:25:13.930Z,11.90
2022-11-06T03:28:05.529Z,12.00
2022-11-06T03:30:41.225Z,12.00
2022-11-06T03:33:19.921Z,12.00
2022-11-06T03:36:18.868Z,12.00
2022-11-06T03:38:52.033Z,12.00
2022-11-06T03:41:46.059Z,12.00
2022-11-06T03:44:17.765Z,12.10
2022-11-06T03:46:50.185Z,12.10
2022-11-06T03:49:42.528Z,12.10
2022-11-06T03:52:16.607Z,12.20
2022-11-06T03:54:59.478Z,12.10
2022-11-06T03:57:49.561Z,12.10
2022-11-06T04:00:17.274Z,12.10
2022-11-06T04:02:50.991Z,12.10
2022-11-06T04:05:23.809Z,12.00
2022-11-06T04:08:14.863Z,11.90
2022-11-06T04:11:05.613Z,11.90
2022-11-06T04:13:53.623Z,11.90
2022-11-06T04:16:21.207Z,11.90
2022-11-06T04:18:48.117Z,11.80
2022-11-06T04:21:48.420Z,11.80
2022-11-06T04:25:03.747Z,11.70
2022-11-06T04:27:49.425Z,11.70
2022-11-06T04:30:20.382Z,11.60
2022-11-06T04:33:06.112Z,11.60
2022-11-06T04:35:54.179Z,11.60
2022-11-06T04:38:47.081Z,11.60
2022-11-06T04:41:16.626Z,11.60
2022-11-06T04:43:54.853Z,11.60
2022-11-06T04:46:30.184Z,11.60
2022-11-06T04:48:58.063Z,11.60
2022-11-06T04:51:31.374Z,11.60
2022-11-06T04:53:59.080Z,11.50
2022-11-06T04:56:38.932Z,11.50
2022-11-06T04:59:14.630Z,11.50
2022-11-06T05:01:41.806Z,11.50
2022-11-06T05:04:09.339Z,11.50
2022-11-06T05:06:36.281Z,11.60
2022-11-06T05:09:03.815Z,11.60
2022-11-06T05:11:30.873Z,11.70
2022-11-06T05:13:58.004Z,11.70
2022-11-06T05:16:24.951Z,11.70
2022-11-06T05:18:52.187Z,11.70
2022-11-06T05:21:37.390Z,11.70
2022-11-06T05:24:05.156Z,11.60
2022-11-06T05:26:32.300Z,11.60
2022-11-06T05:28:59.393Z,11.70
2022-11-06T05:31:26.908Z,11.70
2022-11-06T05:33:54.175Z,11.70
2022-11-06T05:36:21.190Z,11.70
2022-11-06T05:38:48.233Z,11.70
2022-11-06T05:41:15.275Z,11.70
2022-11-06T05:43:42.401Z,11.70
2022-11-06T05:46:29.658Z,11.70
2022-11-06T05:48:56.295Z,11.80
2022-11-06T05:51:23.377Z,11.70
2022-11-06T05:53:50.273Z,11.70
2022-11-06T05:56:17.228Z,11.70
2022-11-06T05:58:44.193Z,11.70
2022-11-06T06:01:12.342Z,11.70
2022-11-06T06:03:39.433Z,11.70
2022-11-06T06:06:06.866Z,11.70
2022-11-06T06:08:33.802Z,11.70
2022-11-06T06:11:00.868Z,11.60
2022-11-06T06:13:27.962Z,11.70
2022-11-06T06:15:54.954Z,11.70
2022-11-06T06:18:21.876Z,11.60
2022-11-06T06:20:49.016Z,11.60
2022-11-06T06:23:16.151Z,11.60
2022-11-06T06:25:43.020Z,11.50
2022-11-06T06:28:10.105Z,11.50
2022-11-06T06:30:37.183Z,11.50
2022-11-06T06:33:06.631Z,11.50
2022-11-06T06:35:34.853Z,11.50
2022-11-06T06:38:01.879Z,11.40
2022-11-06T06:40:29.906Z,11.40
2022-11-06T06:42:57.914Z,11.30
2022-11-06T06:45:26.962Z,11.30
2022-11-06T06:47:53.926Z,11.30
2022-11-06T06:50:21.045Z,11.30
2022-11-06T06:52:48.217Z,11.40
2022-11-06T06:55:15.188Z,11.30
2022-11-06T06:57:42.223Z,11.40
2022-11-06T07:00:09.692Z,11.40
2022-11-06T07:02:36.680Z,11.50
2022-11-06T07:05:04.131Z,11.50
2022-11-06T07:07:32.481Z,11.50
2022-11-06T07:09:59.359Z,11.50
2022-11-06T07:12:26.523Z,11.60
2022-11-06T07:14:53.530Z,11.60
2022-11-06T07:17:20.739Z,11.70
2022-11-06T07:19:48.124Z,11.60
2022-11-06T07:22:15.252Z,11.60
2022-11-06T07:24:42.261Z,11.70
2022-11-06T07:27:09.125Z,11.70
2022-11-06T07:29:36.094Z,11.80
2022-11-06T07:32:03.170Z,11.80
2022-11-06T07:34:30.080Z,11.80
2022-11-06T07:36:57.319Z,11.80
2022-11-06T07:39:24.364Z,11.80
2022-11-06T07:41:51.321Z,11.80
2022-11-06T07:44:18.410Z,11.90
2022-11-06T07:46:45.506Z,12.00
2022-11-06T07:49:13.050Z,11.90
2022-11-06T07:51:40.386Z,11.90
2022-11-06T07:54:07.577Z,12.00
2022-11-06T07:56:35.310Z,12.10
2022-11-06T07:59:02.205Z,12.10
2022-11-06T08:01:29.181Z,12.10
2022-11-06T08:03:56.313Z,12.10
2022-11-06T08:06:23.549Z,12.20
2022-11-06T08:08:56.164Z,12.30
2022-11-06T08:11:25.672Z,12.30
2022-11-06T08:13:52.843Z,12.30
2022-11-06T08:16:19.845Z,12.30
2022-11-06T08:18:47.060Z,12.30
2022-11-06T08:21:14.848Z,12.30
2022-11-06T08:23:41.834Z,12.40
2022-11-06T08:26:09.065Z,12.50
2022-11-06T08:28:36.418Z,12.50
2022-11-06T08:31:07.918Z,12.60
2022-11-06T08:33:36.609Z,12.70
2022-11-06T08:36:05.610Z,12.60
2022-11-06T08:38:32.945Z,12.70
2022-11-06T08:41:08.350Z,12.60
2022-11-06T08:43:36.145Z,12.70
2022-11-06T08:46:04.673Z,12.70
2022-11-06T08:48:33.714Z,12.70
2022-11-06T08:51:00.948Z,12.70
2022-11-06T08:53:28.393Z,12.70
2022-11-06T08:55:55.581Z,12.70
2022-11-06T08:58:22.534Z,12.80
2022-11-06T09:00:49.912Z,12.80
2022-11-06T09:03:18.218Z,12.80
2022-11-06T09:05:45.631Z,12.80
2022-11-06T09:08:13.457Z,13.00
2022-11-06T09:10:42.138Z,13.00
2022-11-06T09:13:09.961Z,13.10
2022-11-06T09:15:38.148Z,13.10
2022-11-06T09:18:05.245Z,13.10
2022-11-06T09:20:32.160Z,13.20
2022-11-06T09:23:03.993Z,13.30
2022-11-06T09:25:31.865Z,13.40
2022-11-06T09:27:59.977Z,13.50
2022-11-06T09:30:29.513Z,13.50
2022-11-06T09:32:59.240Z,13.60
2022-11-06T09:35:27.788Z,13.60
2022-11-06T09:37:54.854Z,13.50
2022-11-06T09:40:53.091Z,13.60
2022-11-06T09:46:29.648Z,13.60
2022-11-06T09:49:08.506Z,13.50
2022-11-06T09:52:00.005Z,13.60
2022-11-06T09:54:38.086Z,13.50
2022-11-06T09:57:20.987Z,13.50
2022-11-06T09:59:50.281Z,13.50
2022-11-06T10:02:26.422Z,13.60
2022-11-06T10:05:19.730Z,13.60
2022-11-06T10:07:47.700Z,13.70
2022-11-06T10:10:18.425Z,13.70
2022-11-06T10:13:03.255Z,13.70
2022-11-06T10:15:49.987Z,13.70
2022-11-06T10:18:29.994Z,13.70
2022-11-06T10:21:31.113Z,13.70
2022-11-06T10:24:04.627Z,13.70
2022-11-06T10:26:40.705Z,13.80
2022-11-06T10:29:28.387Z,13.90
2022-11-06T10:31:55.661Z,13.90
2022-11-06T10:34:33.181Z,13.90
2022-11-06T10:37:12.265Z,14.00
2022-11-06T10:39:40.042Z,14.10
2022-11-06T10:42:19.986Z,14.00
2022-11-06T10:44:57.958Z,14.10
2022-11-06T10:47:40.058Z,14.00
2022-11-06T10:50:15.110Z,14.00
2022-11-06T10:53:04.923Z,14.00
2022-11-06T10:55:40.801Z,14.10
2022-11-06T10:58:17.542Z,14.20
2022-11-06T11:00:44.824Z,14.20
2022-11-06T11:03:32.138Z,14.30
2022-11-06T11:05:59.944Z,14.40
2022-11-06T11:08:40.482Z,14.30
2022-11-06T11:11:16.355Z,14.40
2022-11-06T11:13:48.766Z,14.30
2022-11-06T11:16:33.634Z,14.30
2022-11-06T11:19:15.761Z,14.40
2022-11-06T11:21:54.538Z,14.40
2022-11-06T11:24:21.768Z,14.40
2022-11-06T11:26:52.266Z,14.40
2022-11-06T11:29:29.307Z,14.40
2022-11-06T11:31:59.668Z,14.40
2022-11-06T11:34:32.643Z,14.40
2022-11-06T11:37:01.336Z,14.40
2022-11-06T11:39:36.763Z,14.30
2022-11-06T11:42:32.553Z,14.30
2022-11-06T11:45:08.662Z,14.30
2022-11-06T11:47:41.487Z,14.50
2022-11-06T11:50:16.771Z,14.30
2022-11-06T11:52:45.824Z,14.30
2022-11-06T11:55:23.242Z,14.20
2022-11-06T11:57:52.518Z,14.10
2022-11-06T12:00:21.811Z,14.10
2022-11-06T12:02:55.959Z,14.20
2022-11-06T12:05:24.366Z,14.10
2022-11-06T12:07:55.232Z,14.10
2022-11-06T12:10:27.818Z,14.10
2022-11-06T12:12:56.541Z,14.10
2022-11-06T12:15:39.933Z,14.00
2022-11-06T12:18:17.216Z,14.00
2022-11-06T12:20:54.405Z,14.00
2022-11-06T12:23:54.373Z,14.00
2022-11-06T12:26:44.283Z,14.10
2022-11-06T12:29:19.595Z,14.00
2022-11-06T12:31:55.107Z,13.80
2022-11-06T12:34:38.182Z,13.80
2022-11-06T12:37:27.930Z,13.80
2022-11-06T12:40:02.047Z,13.90
2022-11-06T12:42:32.443Z,13.80
2022-11-06T12:45:00.447Z,13.70
2022-11-06T12:47:48.899Z,13.70
2022-11-06T12:50:41.968Z,13.80
2022-11-06T12:53:24.467Z,13.70
2022-11-06T12:55:55.376Z,13.50
2022-11-06T12:58:56.190Z,13.40
2022-11-06T13:01:53.642Z,13.30
2022-11-06T13:07:41.543Z,13.00
2022-11-06T13:10:27.133Z,12.90
2022-11-06T13:13:15.161Z,12.90
2022-11-06T13:16:00.366Z,12.80
2022-11-06T13:18:53.202Z,12.80
2022-11-06T13:27:49.384Z,12.70
2022-11-06T13:30:23.916Z,12.70
2022-11-06T13:35:49.760Z,12.60
2022-11-06T13:38:28.642Z,12.60
2022-11-06T13:41:21.718Z,12.60
2022-11-06T13:43:53.395Z,12.60
2022-11-06T13:46:32.192Z,12.50
2022-11-06T13:49:22.590Z,12.50
2022-11-06T13:52:00.430Z,12.50
2022-11-06T13:54:51.158Z,12.50
2022-11-06T13:57:40.450Z,12.40
2022-11-06T14:00:22.760Z,12.30
2022-11-06T14:03:16.842Z,12.30
2022-11-06T14:06:14.479Z,12.20
2022-11-06T14:09:10.863Z,12.20
2022-11-06T14:11:41.709Z,12.20
2022-11-06T14:14:27.589Z,12.10
2022-11-06T14:17:23.800Z,12.20
2022-11-06T14:19:51.314Z,12.10
2022-11-06T14:22:36.494Z,12.00
2022-11-06T14:25:28.215Z,12.00
2022-11-06T14:27:55.208Z,12.00
2022-11-06T14:30:57.512Z,11.90
2022-11-06T14:33:43.251Z,12.00
2022-11-06T14:36:14.512Z,11.90
2022-11-06T14:38:42.758Z,11.90
2022-11-06T14:41:34.049Z,11.90
2022-11-06T14:44:05.390Z,11.90
2022-11-06T14:46:33.542Z,11.90
2022-11-06T14:49:32.560Z,11.80
2022-11-06T14:52:06.998Z,11.80
2022-11-06T14:54:37.040Z,11.80
2022-11-06T14:57:04.762Z,11.80
2022-11-06T14:59:38.114Z,11.80
2022-11-06T15:02:28.202Z,11.80
2022-11-06T15:05:13.165Z,11.80
2022-11-06T15:10:42.195Z,11.70
2022-11-06T15:13:13.417Z,11.60
2022-11-06T15:15:43.103Z,11.60
2022-11-06T15:18:17.154Z,11.60
2022-11-06T15:20:51.689Z,11.50
2022-11-06T15:23:49.302Z,11.60
2022-11-06T15:26:21.883Z,11.50
2022-11-06T15:29:13.292Z,11.60
2022-11-06T15:31:41.963Z,11.60
2022-11-06T15:34:20.442Z,11.50
2022-11-06T15:36:53.508Z,11.50
2022-11-06T15:39:29.031Z,11.50
2022-11-06T15:41:56.880Z,11.40
2022-11-06T15:44:25.027Z,11.40
2022-11-06T15:46:59.484Z,11.40
2022-11-06T15:49:26.844Z,11.40
2022-11-06T15:51:59.146Z,11.30
2022-11-06T15:54:36.004Z,11.30
2022-11-06T15:57:13.540Z,11.30
2022-11-06T15:59:40.552Z,11.30
2022-11-06T16:02:25.322Z,11.20
2022-11-06T16:04:52.803Z,11.20
2022-11-06T16:07:20.730Z,11.30
2022-11-06T16:09:48.033Z,11.10
2022-11-06T16:12:17.391Z,11.20
2022-11-06T16:14:45.277Z,11.00
2022-11-06T16:17:24.584Z,11.00
2022-11-06T16:19:56.004Z,11.10
2022-11-06T16:22:31.100Z,11.10
2022-11-06T16:25:07.791Z,11.10
2022-11-06T16:27:37.898Z,11.10
2022-11-06T16:30:06.663Z,11.10
2022-11-06T16:32:40.226Z,11.20
2022-11-06T16:35:33.140Z,11.20
2022-11-06T16:38:40.968Z,11.10
2022-11-06T16:41:10.371Z,11.20
2022-11-06T16:43:38.132Z,11.10
2022-11-06T16:46:08.365Z,11.00
2022-11-06T16:48:45.639Z,11.10
2022-11-06T16:51:15.404Z,11.10
2022-11-06T16:53:55.657Z,11.10
2022-11-06T16:56:25.346Z,11.10
2022-11-06T16:58:56.681Z,11.10
2022-11-06T17:01:24.468Z,11.10
2022-11-06T17:03:59.518Z,11.20
2022-11-06T17:06:32.565Z,11.30
2022-11-06T17:09:30.834Z,11.20
2022-11-06T17:12:00.319Z,11.20
2022-11-06T17:14:28.268Z,11.20
2022-11-06T17:16:58.407Z,11.30
2022-11-06T17:19:26.801Z,11.20
2022-11-06T17:21:54.274Z,11.20
2022-11-06T17:24:37.786Z,11.30
2022-11-06T17:27:05.773Z,11.30
2022-11-06T17:29:34.241Z,11.30
2022-11-06T17:32:01.425Z,11.40
2022-11-06T17:34:28.709Z,11.30
2022-11-06T17:36:55.903Z,11.40
2022-11-06T17:39:23.194Z,11.40
2022-11-06T17:41:50.080Z,11.40
2022-11-06T17:44:17.496Z,11.40
2022-11-06T17:46:46.826Z,11.40
2022-11-06T17:49:18.072Z,11.50
2022-11-06T17:51:59.928Z,11.50
2022-11-06T17:54:32.295Z,11.40
2022-11-06T17:57:01.581Z,11.60
2022-11-06T17:59:29.272Z,11.50
2022-11-06T18:01:57.520Z,11.60
2022-11-06T18:04:27.060Z,11.70
2022-11-06T18:06:54.855Z,11.60
2022-11-06T18:09:23.409Z,11.70
2022-11-06T18:11:52.674Z,11.70
2022-11-06T18:14:21.804Z,11.60
2022-11-06T18:16:49.544Z,11.70
2022-11-06T18:19:20.021Z,11.70
2022-11-06T18:21:47.690Z,11.70
2022-11-06T18:24:15.303Z,11.80
2022-11-06T18:26:42.771Z,11.70
2022-11-06T18:29:12.511Z,11.70
2022-11-06T18:31:39.846Z,11.70
2022-11-06T18:34:07.868Z,11.80
2022-11-06T18:36:36.818Z,11.70
2022-11-06T18:39:08.207Z,11.80
2022-11-06T18:41:35.732Z,11.80
2022-11-06T18:44:03.574Z,11.80
2022-11-06T18:46:31.411Z,11.70
2022-11-06T18:48:58.869Z,11.80
2022-11-06T18:51:36.086Z,11.80
2022-11-06T18:54:08.885Z,11.90
2022-11-06T18:56:37.512Z,11.90
2022-11-06T18:59:12.535Z,11.90
2022-11-06T19:01:40.097Z,11.80
2022-11-06T19:04:07.303Z,11.80
2022-11-06T19:06:34.642Z,11.80
2022-11-06T19:09:01.978Z,11.90
2022-11-06T19:11:30.401Z,11.90
2022-11-06T19:13:57.705Z,11.90
2022-11-06T19:16:25.050Z,12.00
2022-11-06T19:21:30.401Z,12.10
2022-11-06T19:24:05.726Z,12.10
2022-11-06T19:26:36.019Z,12.10
2022-11-06T19:29:05.785Z,12.10
2022-11-06T19:31:33.698Z,12.10
2022-11-06T19:34:02.988Z,12.00
2022-11-06T19:36:31.007Z,12.10
2022-11-06T19:38:59.214Z,12.10
2022-11-06T19:41:27.605Z,12.20
2022-11-06T19:43:57.914Z,12.30
2022-11-06T19:46:30.845Z,12.20
2022-11-06T19:49:01.400Z,12.20
2022-11-06T19:51:28.516Z,12.10
2022-11-06T19:53:55.945Z,12.20
2022-11-06T19:56:23.607Z,12.20
2022-11-06T19:58:52.304Z,12.30
2022-11-06T20:01:21.619Z,12.30
2022-11-06T20:03:50.206Z,12.20
2022-11-06T20:06:18.001Z,12.30
2022-11-06T20:08:50.353Z,12.40
2022-11-06T20:11:18.055Z,12.30
2022-11-06T20:13:47.037Z,12.30
2022-11-06T20:16:17.255Z,12.40
2022-11-06T20:18:54.928Z,12.40
2022-11-06T20:21:23.392Z,12.40
2022-11-06T20:23:50.491Z,12.60
2022-11-06T20:26:18.374Z,12.40
2022-11-06T20:28:48.750Z,12.40
2022-11-06T20:31:19.109Z,12.40
2022-11-06T20:33:46.911Z,12.40
2022-11-06T20:36:15.742Z,12.40
2022-11-06T20:38:44.795Z,12.50
2022-11-06T20:41:14.586Z,12.50
2022-11-06T20:43:42.803Z,12.60
2022-11-06T20:46:12.129Z,12.60
2022-11-06T20:48:39.821Z,12.60
2022-11-06T20:51:14.107Z,12.60
2022-11-06T20:53:41.542Z,12.60
2022-11-06T20:56:12.005Z,12.60
2022-11-06T20:58:39.649Z,12.70
2022-11-06T21:01:10.706Z,12.70
2022-11-06T21:03:39.358Z,12.70
2022-11-06T21:06:08.209Z,12.70
2022-11-06T21:08:37.834Z,12.60
2022-11-06T21:11:16.871Z,12.70
2022-11-06T21:13:46.091Z,12.80
2022-11-06T21:16:18.855Z,12.70
2022-11-06T21:18:46.872Z,12.70
2022-11-06T21:21:16.764Z,12.60
2022-11-06T21:23:44.744Z,12.70
2022-11-06T21:26:18.265Z,12.80
2022-11-06T21:28:46.175Z,12.80
2022-11-06T21:31:17.255Z,12.70
2022-11-06T21:33:46.192Z,12.60
2022-11-06T21:36:18.878Z,12.60
2022-11-06T21:38:46.208Z,12.70
2022-11-06T21:41:16.622Z,12.60
2022-11-06T21:43:44.003Z,12.70
2022-11-06T21:46:13.027Z,12.70
2022-11-06T21:48:46.476Z,12.70
2022-11-06T21:51:23.978Z,12.70
2022-11-06T21:54:10.412Z,12.80
2022-11-06T21:56:40.672Z,12.70
2022-11-06T21:59:11.054Z,12.80
2022-11-06T22:01:41.056Z,12.90
2022-11-06T22:04:09.502Z,12.90
2022-11-06T22:06:40.553Z,13.00
2022-11-06T22:09:07.830Z,13.00
2022-11-06T22:11:37.467Z,12.90
2022-11-06T22:14:07.377Z,13.00
2022-11-06T22:16:37.989Z,12.90
2022-11-06T22:19:07.288Z,13.00
2022-11-06T22:21:36.031Z,13.00
2022-11-06T22:24:03.393Z,13.00
2022-11-06T22:26:33.399Z,13.00
2022-11-06T22:29:11.003Z,13.00
2022-11-06T22:31:38.841Z,13.00
2022-11-06T22:34:06.226Z,13.00
2022-11-06T22:36:34.464Z,12.90
2022-11-06T22:39:05.765Z,13.00
2022-11-06T22:41:32.988Z,12.90
2022-11-06T22:44:00.140Z,12.90
2022-11-06T22:46:28.362Z,13.00
2022-11-06T22:48:56.387Z,12.90
2022-11-06T22:51:26.944Z,12.80
2022-11-06T22:53:54.755Z,12.80
2022-11-06T22:56:23.482Z,12.80
2022-11-06T22:59:05.819Z,12.80
2022-11-06T23:01:37.455Z,12.90
2022-11-06T23:04:15.399Z,12.80
2022-11-06T23:06:44.100Z,13.00
2022-11-06T23:09:11.581Z,13.00
2022-11-06T23:11:38.691Z,12.90
2022-11-06T23:14:08.915Z,12.90
2022-11-06T23:16:55.551Z,12.90
2022-11-06T23:19:23.168Z,12.80
2022-11-06T23:21:51.222Z,12.80
2022-11-06T23:24:18.364Z,12.90
2022-11-06T23:26:45.609Z,13.00
2022-11-06T23:29:12.716Z,13.00
2022-11-06T23:31:41.329Z,13.00
2022-11-06T23:34:08.896Z,13.00
2022-11-06T23:36:35.965Z,13.10
2022-11-06T23:39:03.164Z,13.20
2022-11-06T23:41:48.653Z,13.20
2022-11-06T23:44:34.570Z,13.10
2022-11-06T23:47:01.801Z,13.00
2022-11-06T23:49:28.909Z,13.10
2022-11-06T23:51:56.054Z,13.00
2022-11-06T23:54:23.361Z,13.00
2022-11-06T23:56:50.421Z,13.10
2022-11-06T23:59:17.672Z,13.00
