createdAt,value
2022-08-21T00:00:25.089Z,4.12
2022-08-21T00:02:26.592Z,4.12
2022-08-21T00:04:29.577Z,4.12
2022-08-21T00:06:29.854Z,4.12
2022-08-21T00:08:31.494Z,4.12
2022-08-21T00:10:32.947Z,4.12
2022-08-21T00:12:34.689Z,4.12
2022-08-21T00:16:36.986Z,4.12
2022-08-21T00:20:39.161Z,4.12
2022-08-21T00:22:40.903Z,4.12
2022-08-21T00:24:41.887Z,4.12
2022-08-21T00:28:44.645Z,4.12
2022-08-21T00:30:45.646Z,4.11
2022-08-21T00:32:46.749Z,4.11
2022-08-21T00:34:48.550Z,4.11
2022-08-21T00:36:49.635Z,4.11
2022-08-21T00:37:35.234Z,4.11
2022-08-21T00:39:34.665Z,4.11
2022-08-21T00:41:36.940Z,4.11
2022-08-21T00:43:37.437Z,4.11
2022-08-21T00:45:38.929Z,4.11
2022-08-21T00:49:42.067Z,4.11
2022-08-21T00:51:43.133Z,4.11
2022-08-21T00:53:44.675Z,4.11
2022-08-21T00:55:45.613Z,4.11
2022-08-21T00:57:46.947Z,4.11
2022-08-21T00:59:48.144Z,4.11
2022-08-21T01:01:49.990Z,4.11
2022-08-21T01:03:51.707Z,4.11
2022-08-21T01:07:54.747Z,4.11
2022-08-21T01:09:55.721Z,4.11
2022-08-21T01:11:57.273Z,4.1
2022-08-21T01:13:58.241Z,4.11
2022-08-21T01:15:59.536Z,4.11
2022-08-21T01:18:01.263Z,4.1
2022-08-21T01:20:02.736Z,4.1
2022-08-21T01:24:05.856Z,4.11
2022-08-21T01:26:07.713Z,4.11
2022-08-21T01:28:08.901Z,4.11
2022-08-21T01:30:09.971Z,4.11
2022-08-21T01:34:11.920Z,4.1
2022-08-21T01:36:13.421Z,4.1
2022-08-21T01:40:16.009Z,4.1
2022-08-21T01:42:17.087Z,4.1
2022-08-21T01:46:20.458Z,4.1
2022-08-21T01:50:23.008Z,4.1
2022-08-21T01:52:24.599Z,4.1
2022-08-21T01:54:25.724Z,4.1
2022-08-21T01:56:27.558Z,4.1
2022-08-21T02:00:29.867Z,4.1
2022-08-21T02:02:31.021Z,4.1
2022-08-21T02:06:34.055Z,4.1
2022-08-21T02:08:35.433Z,4.1
2022-08-21T02:10:37.209Z,4.1
2022-08-21T02:12:38.245Z,4.1
2022-08-21T02:16:40.767Z,4.1
2022-08-21T02:18:41.694Z,4.1
2022-08-21T02:20:43.373Z,4.1
2022-08-21T02:22:44.827Z,4.1
2022-08-21T02:24:54.215Z,4.1
2022-08-21T02:26:47.225Z,4.09
2022-08-21T02:28:48.463Z,4.1
2022-08-21T02:32:51.260Z,4.1
2022-08-21T02:34:52.343Z,4.09
2022-08-21T02:36:58.666Z,4.1
2022-08-21T02:38:54.854Z,4.09
2022-08-21T02:40:56.059Z,4.1
2022-08-21T02:42:57.578Z,4.1
2022-08-21T02:44:58.478Z,4.1
2022-08-21T02:49:01.138Z,4.09
2022-08-21T02:51:02.665Z,4.09
2022-08-21T02:53:04.403Z,4.1
2022-08-21T02:55:06.241Z,4.09
2022-08-21T02:57:07.169Z,4.09
2022-08-21T02:59:08.367Z,4.09
2022-08-21T03:01:09.478Z,4.09
2022-08-21T03:05:12.177Z,4.09
2022-08-21T03:07:13.633Z,4.09
2022-08-21T03:09:14.872Z,4.09
2022-08-21T03:11:16.113Z,4.09
2022-08-21T03:15:19.225Z,4.09
2022-08-21T03:17:29.266Z,4.09
2022-08-21T03:19:22.846Z,4.09
2022-08-21T03:21:24.081Z,4.09
2022-08-21T03:23:25.815Z,4.09
2022-08-21T03:25:32.142Z,4.09
2022-08-21T03:27:28.388Z,4.09
2022-08-21T03:31:30.957Z,4.09
2022-08-21T03:33:31.985Z,4.09
2022-08-21T03:35:33.707Z,4.09
2022-08-21T03:37:35.151Z,4.08
2022-08-21T03:39:36.483Z,4.08
2022-08-21T03:43:39.553Z,4.09
2022-08-21T03:47:41.864Z,4.08
2022-08-21T03:49:42.984Z,4.08
2022-08-21T03:51:43.946Z,4.08
2022-08-21T03:53:45.025Z,4.08
2022-08-21T03:57:47.284Z,4.08
2022-08-21T03:59:48.267Z,4.08
2022-08-21T04:01:49.901Z,4.08
2022-08-21T04:03:51.420Z,4.08
2022-08-21T04:05:52.516Z,4.08
2022-08-21T04:07:53.508Z,4.08
2022-08-21T04:09:55.338Z,4.08
2022-08-21T04:13:58.996Z,4.08
2022-08-21T04:16:00.282Z,4.08
2022-08-21T04:20:03.118Z,4.08
2022-08-21T04:22:04.159Z,4.08
2022-08-21T04:24:05.149Z,4.08
2022-08-21T04:26:06.935Z,4.08
2022-08-21T04:30:09.492Z,4.08
2022-08-21T04:32:10.881Z,4.08
2022-08-21T04:34:12.269Z,4.08
2022-08-21T04:40:16.380Z,4.08
2022-08-21T04:42:17.444Z,4.08
2022-08-21T04:46:20.449Z,4.08
2022-08-21T04:48:22.274Z,4.08
2022-08-21T04:50:23.493Z,4.08
2022-08-21T04:52:25.092Z,4.08
2022-08-21T04:56:28.793Z,4.07
2022-08-21T04:58:30.454Z,4.08
2022-08-21T05:00:31.917Z,4.08
2022-08-21T05:02:33.326Z,4.08
2022-08-21T05:04:34.838Z,4.08
2022-08-21T05:06:36.427Z,4.07
2022-08-21T05:08:37.990Z,4.07
2022-08-21T05:10:39.438Z,4.08
2022-08-21T05:12:40.746Z,4.07
2022-08-21T05:14:41.740Z,4.08
2022-08-21T05:16:43.354Z,4.08
2022-08-21T05:18:44.722Z,4.08
2022-08-21T05:20:46.521Z,4.08
2022-08-21T05:22:47.440Z,4.08
2022-08-21T05:24:48.593Z,4.08
2022-08-21T05:26:50.368Z,4.08
2022-08-21T05:28:51.512Z,4.08
2022-08-21T05:30:53.248Z,4.08
2022-08-21T05:32:54.506Z,4.09
2022-08-21T05:34:55.671Z,4.09
2022-08-21T05:38:58.062Z,4.09
2022-08-21T05:40:59.118Z,4.1
2022-08-21T05:45:01.983Z,4.1
2022-08-21T05:47:03.774Z,4.11
2022-08-21T05:49:05.041Z,4.11
2022-08-21T05:51:06.244Z,4.12
2022-08-21T05:55:08.220Z,4.12
2022-08-21T05:57:09.956Z,4.13
2022-08-21T05:59:11.732Z,4.14
2022-08-21T06:01:12.863Z,4.14
2022-08-21T06:03:14.041Z,4.14
2022-08-21T06:05:16.549Z,4.14
2022-08-21T06:07:16.320Z,4.14
2022-08-21T06:11:20.752Z,4.16
2022-08-21T06:13:19.917Z,4.16
2022-08-21T06:15:21.473Z,4.16
2022-08-21T06:17:22.827Z,4.16
2022-08-21T06:21:26.335Z,4.16
2022-08-21T06:23:28.860Z,4.17
2022-08-21T06:25:29.052Z,4.17
2022-08-21T06:27:30.429Z,4.17
2022-08-21T06:29:32.174Z,4.18
2022-08-21T06:31:33.509Z,4.18
2022-08-21T06:35:36.035Z,4.18
2022-08-21T06:39:43.325Z,4.18
2022-08-21T06:43:42.369Z,4.19
2022-08-21T06:45:43.267Z,4.19
2022-08-21T06:47:44.556Z,4.19
2022-08-21T06:49:45.872Z,4.19
2022-08-21T06:53:48.788Z,4.19
2022-08-21T06:55:50.267Z,4.19
2022-08-21T06:57:51.782Z,4.19
2022-08-21T06:59:52.047Z,4.19
2022-08-21T07:01:53.715Z,4.19
2022-08-21T07:03:54.641Z,4.2
2022-08-21T07:05:55.933Z,4.2
2022-08-21T07:07:57.364Z,4.2
2022-08-21T07:09:58.730Z,4.19
2022-08-21T07:11:59.967Z,4.2
2022-08-21T07:14:01.421Z,4.2
2022-08-21T07:16:04.181Z,4.19
2022-08-21T07:18:03.856Z,4.2
2022-08-21T07:22:05.840Z,4.2
2022-08-21T07:22:49.530Z,4.19
2022-08-21T07:24:51.312Z,4.2
2022-08-21T07:26:52.784Z,4.2
2022-08-21T07:30:55.155Z,4.2
2022-08-21T07:32:56.954Z,4.2
2022-08-21T07:34:58.403Z,4.2
2022-08-21T07:36:59.499Z,4.2
2022-08-21T07:39:00.685Z,4.2
2022-08-21T07:41:01.743Z,4.2
2022-08-21T07:43:03.425Z,4.2
2022-08-21T07:47:06.142Z,4.19
2022-08-21T07:49:06.970Z,4.19
2022-08-21T07:51:08.614Z,4.19
2022-08-21T07:55:11.732Z,4.19
2022-08-21T07:57:13.023Z,4.19
2022-08-21T07:59:14.075Z,4.19
2022-08-21T08:01:15.126Z,4.19
2022-08-21T08:03:20.514Z,4.19
2022-08-21T08:05:17.960Z,4.19
2022-08-21T08:07:18.938Z,4.19
2022-08-21T08:09:20.132Z,4.19
2022-08-21T08:13:23.655Z,4.19
2022-08-21T08:15:24.960Z,4.19
2022-08-21T08:17:26.107Z,4.18
2022-08-21T08:19:27.452Z,4.18
2022-08-21T08:21:28.779Z,4.19
2022-08-21T08:23:30.360Z,4.18
2022-08-21T08:25:32.790Z,4.19
2022-08-21T08:27:33.386Z,4.18
2022-08-21T08:29:34.166Z,4.18
2022-08-21T08:31:35.588Z,4.18
2022-08-21T08:33:36.481Z,4.18
2022-08-21T08:35:39.021Z,4.18
2022-08-21T08:37:39.475Z,4.18
2022-08-21T08:39:40.522Z,4.18
2022-08-21T08:41:42.145Z,4.18
2022-08-21T08:43:43.438Z,4.18
2022-08-21T08:45:44.822Z,4.18
2022-08-21T08:47:46.434Z,4.18
2022-08-21T08:49:47.822Z,4.18
2022-08-21T08:51:50.653Z,4.18
2022-08-21T08:55:51.872Z,4.17
2022-08-21T08:57:53.387Z,4.18
2022-08-21T08:59:54.546Z,4.18
2022-08-21T09:01:56.282Z,4.18
2022-08-21T09:03:57.969Z,4.17
2022-08-21T09:05:58.964Z,4.18
2022-08-21T09:08:00.009Z,4.17
2022-08-21T09:12:02.301Z,4.17
2022-08-21T09:14:03.357Z,4.17
2022-08-21T09:16:05.091Z,4.17
2022-08-21T09:18:07.294Z,4.17
2022-08-21T09:20:07.448Z,4.17
2022-08-21T09:22:09.190Z,4.17
2022-08-21T09:24:10.908Z,4.17
2022-08-21T09:28:13.236Z,4.17
2022-08-21T09:30:14.238Z,4.17
2022-08-21T09:32:18.509Z,4.17
2022-08-21T09:34:16.227Z,4.17
2022-08-21T09:38:18.615Z,4.17
2022-08-21T09:40:20.189Z,4.17
2022-08-21T09:42:21.432Z,4.17
2022-08-21T09:44:22.509Z,4.17
2022-08-21T09:46:23.530Z,4.17
2022-08-21T09:48:26.179Z,4.17
2022-08-21T09:52:27.762Z,4.17
2022-08-21T09:54:28.643Z,4.17
2022-08-21T09:56:30.370Z,4.17
2022-08-21T10:00:33.605Z,4.17
2022-08-21T10:02:35.210Z,4.17
2022-08-21T10:04:35.985Z,4.17
2022-08-21T10:10:39.572Z,4.17
2022-08-21T10:12:41.143Z,4.17
2022-08-21T10:14:42.843Z,4.17
2022-08-21T10:16:43.684Z,4.17
2022-08-21T10:18:44.593Z,4.17
2022-08-21T10:20:46.138Z,4.17
2022-08-21T10:22:47.756Z,4.17
2022-08-21T10:24:49.094Z,4.16
2022-08-21T10:26:50.472Z,4.17
2022-08-21T10:28:51.660Z,4.16
2022-08-21T10:32:54.101Z,4.16
2022-08-21T10:36:56.577Z,4.16
2022-08-21T10:39:17.686Z,4.16
2022-08-21T10:40:58.705Z,4.16
2022-08-21T10:42:59.909Z,4.17
2022-08-21T10:45:01.163Z,4.16
2022-08-21T10:47:02.393Z,4.16
2022-08-21T10:49:03.172Z,4.16
2022-08-21T10:53:06.133Z,4.16
2022-08-21T10:55:07.126Z,4.16
2022-08-21T10:57:08.434Z,4.16
2022-08-21T10:59:10.168Z,4.16
2022-08-21T11:01:11.167Z,4.16
2022-08-21T11:03:12.391Z,4.16
2022-08-21T11:07:17.453Z,4.16
2022-08-21T11:09:16.417Z,4.16
2022-08-21T11:11:20.023Z,4.16
2022-08-21T11:13:18.932Z,4.16
2022-08-21T11:15:28.605Z,4.16
2022-08-21T11:19:23.068Z,4.16
2022-08-21T11:21:23.909Z,4.16
2022-08-21T11:23:25.082Z,4.16
2022-08-21T11:25:26.068Z,4.16
2022-08-21T11:27:27.795Z,4.16
2022-08-21T11:29:29.481Z,4.16
2022-08-21T11:33:31.754Z,4.16
2022-08-21T11:35:33.293Z,4.16
2022-08-21T11:37:34.485Z,4.16
2022-08-21T11:39:35.754Z,4.16
2022-08-21T11:41:36.679Z,4.16
2022-08-21T11:43:37.449Z,4.15
2022-08-21T11:45:38.453Z,4.15
2022-08-21T11:47:39.278Z,4.16
2022-08-21T11:51:41.892Z,4.16
2022-08-21T11:53:43.180Z,4.16
2022-08-21T11:55:44.423Z,4.16
2022-08-21T11:57:45.258Z,4.15
2022-08-21T11:59:46.591Z,4.15
2022-08-21T12:01:48.130Z,4.15
2022-08-21T12:03:49.550Z,4.15
2022-08-21T12:08:01.171Z,4.15
2022-08-21T12:09:53.337Z,4.15
2022-08-21T12:11:54.552Z,4.15
2022-08-21T12:13:55.746Z,4.15
2022-08-21T12:17:57.413Z,4.15
2022-08-21T12:19:58.453Z,4.15
2022-08-21T12:22:00.056Z,4.15
2022-08-21T12:24:01.530Z,4.15
2022-08-21T12:26:03.187Z,4.15
2022-08-21T12:28:04.420Z,4.15
2022-08-21T12:30:05.568Z,4.15
2022-08-21T12:34:07.778Z,4.15
2022-08-21T12:36:08.709Z,4.15
2022-08-21T12:38:09.727Z,4.15
2022-08-21T12:40:11.506Z,4.15
2022-08-21T12:42:12.847Z,4.15
2022-08-21T12:44:14.353Z,4.14
2022-08-21T12:48:17.003Z,4.15
2022-08-21T12:50:18.019Z,4.14
2022-08-21T12:52:19.249Z,4.15
2022-08-21T12:54:20.919Z,4.14
2022-08-21T12:56:22.050Z,4.14
2022-08-21T13:00:24.725Z,4.14
2022-08-21T13:02:26.025Z,4.14
2022-08-21T13:04:27.364Z,4.14
2022-08-21T13:06:28.183Z,4.14
2022-08-21T13:08:29.519Z,4.14
2022-08-21T13:10:31.157Z,4.14
2022-08-21T13:12:32.896Z,4.14
2022-08-21T13:16:35.745Z,4.14
2022-08-21T13:18:35.724Z,4.14
2022-08-21T13:20:37.219Z,4.14
2022-08-21T13:22:38.853Z,4.14
2022-08-21T13:24:43.054Z,4.14
2022-08-21T13:26:42.120Z,4.14
2022-08-21T13:28:43.334Z,4.16
2022-08-21T13:30:44.105Z,4.17
2022-08-21T13:32:45.381Z,4.17
2022-08-21T13:34:46.339Z,4.17
2022-08-21T13:36:47.657Z,4.17
2022-08-21T13:38:49.125Z,4.17
2022-08-21T13:42:51.857Z,4.18
2022-08-21T13:44:53.477Z,4.18
2022-08-21T13:48:55.870Z,4.19
2022-08-21T13:50:57.283Z,4.18
2022-08-21T13:52:58.561Z,4.19
2022-08-21T13:54:59.621Z,4.19
2022-08-21T13:59:01.921Z,4.19
2022-08-21T14:01:05.072Z,4.19
2022-08-21T14:03:04.844Z,4.19
2022-08-21T14:05:06.290Z,4.19
2022-08-21T14:07:07.300Z,4.19
2022-08-21T14:09:08.441Z,4.19
2022-08-21T14:09:52.104Z,4.19
2022-08-21T14:11:52.978Z,4.19
2022-08-21T14:13:54.383Z,4.2
2022-08-21T14:15:55.971Z,4.2
2022-08-21T14:17:57.696Z,4.2
2022-08-21T14:19:58.842Z,4.2
2022-08-21T14:22:00.359Z,4.19
2022-08-21T14:24:01.795Z,4.19
2022-08-21T14:26:03.263Z,4.18
2022-08-21T14:28:05.279Z,4.19
2022-08-21T14:32:06.361Z,4.18
2022-08-21T14:34:13.806Z,4.18
2022-08-21T14:36:08.385Z,4.18
2022-08-21T14:38:09.630Z,4.18
2022-08-21T14:42:11.751Z,4.18
2022-08-21T14:44:13.080Z,4.18
2022-08-21T14:46:14.484Z,4.18
2022-08-21T14:48:15.994Z,4.18
2022-08-21T14:50:17.263Z,4.18
2022-08-21T14:52:18.990Z,4.18
2022-08-21T14:54:20.083Z,4.18
2022-08-21T14:56:21.194Z,4.18
2022-08-21T14:58:21.953Z,4.18
2022-08-21T15:02:23.726Z,4.18
2022-08-21T15:04:24.901Z,4.18
2022-08-21T15:08:28.449Z,4.18
2022-08-21T15:10:29.420Z,4.17
2022-08-21T15:12:30.799Z,4.18
2022-08-21T15:14:31.541Z,4.18
2022-08-21T15:16:33.175Z,4.17
2022-08-21T15:18:34.303Z,4.18
2022-08-21T15:20:35.561Z,4.17
2022-08-21T15:24:38.498Z,4.17
2022-08-21T15:26:40.209Z,4.17
2022-08-21T15:28:41.594Z,4.17
2022-08-21T15:30:42.449Z,4.17
2022-08-21T15:32:44.183Z,4.17
2022-08-21T15:34:45.395Z,4.17
2022-08-21T15:36:46.128Z,4.17
2022-08-21T15:40:52.226Z,4.17
2022-08-21T15:42:49.988Z,4.17
2022-08-21T15:44:51.111Z,4.17
2022-08-21T15:46:52.411Z,4.17
2022-08-21T15:48:57.820Z,4.17
2022-08-21T15:50:55.009Z,4.17
2022-08-21T15:52:56.492Z,4.17
2022-08-21T15:54:57.281Z,4.17
2022-08-21T15:56:58.873Z,4.17
2022-08-21T15:59:00.194Z,4.17
2022-08-21T16:01:01.657Z,4.17
2022-08-21T16:03:02.593Z,4.17
2022-08-21T16:07:09.440Z,4.17
2022-08-21T16:09:06.959Z,4.17
2022-08-21T16:13:08.749Z,4.17
2022-08-21T16:15:10.495Z,4.17
2022-08-21T16:17:11.271Z,4.17
2022-08-21T16:19:12.362Z,4.17
2022-08-21T16:23:14.683Z,4.16
2022-08-21T16:25:15.759Z,4.16
2022-08-21T16:29:18.467Z,4.17
2022-08-21T16:31:19.280Z,4.17
2022-08-21T16:33:20.487Z,4.16
2022-08-21T16:35:22.114Z,4.17
2022-08-21T16:39:25.344Z,4.16
2022-08-21T16:41:26.598Z,4.16
2022-08-21T16:43:27.727Z,4.16
2022-08-21T16:45:32.976Z,4.16
2022-08-21T16:47:30.954Z,4.16
2022-08-21T16:49:32.300Z,4.16
2022-08-21T16:53:34.922Z,4.16
2022-08-21T16:55:36.255Z,4.16
2022-08-21T16:57:37.640Z,4.16
2022-08-21T16:59:39.361Z,4.16
2022-08-21T17:01:40.428Z,4.16
2022-08-21T17:03:41.247Z,4.16
2022-08-21T17:05:43.002Z,4.16
2022-08-21T17:07:44.280Z,4.16
2022-08-21T17:09:45.096Z,4.16
2022-08-21T17:11:45.951Z,4.16
2022-08-21T17:13:46.795Z,4.16
2022-08-21T17:15:48.282Z,4.16
2022-08-21T17:17:49.942Z,4.16
2022-08-21T17:21:52.330Z,4.16
2022-08-21T17:23:53.756Z,4.16
2022-08-21T17:25:54.931Z,4.16
2022-08-21T17:27:56.300Z,4.16
2022-08-21T17:29:57.352Z,4.16
2022-08-21T17:31:58.642Z,4.16
2022-08-21T17:34:00.119Z,4.16
2022-08-21T17:38:02.889Z,4.16
2022-08-21T17:40:04.380Z,4.16
2022-08-21T17:42:06.043Z,4.15
2022-08-21T17:44:07.155Z,4.16
2022-08-21T17:48:09.283Z,4.16
2022-08-21T17:50:10.561Z,4.15
2022-08-21T17:52:11.534Z,4.15
2022-08-21T17:54:13.023Z,4.16
2022-08-21T17:56:14.408Z,4.16
2022-08-21T17:58:15.761Z,4.15
2022-08-21T18:00:16.728Z,4.15
2022-08-21T18:04:19.235Z,4.15
2022-08-21T18:06:20.507Z,4.15
2022-08-21T18:08:22.061Z,4.15
2022-08-21T18:10:23.634Z,4.15
2022-08-21T18:12:25.307Z,4.15
2022-08-21T18:14:26.465Z,4.15
2022-08-21T18:20:29.618Z,4.15
2022-08-21T18:22:30.996Z,4.15
2022-08-21T18:24:32.799Z,4.15
2022-08-21T18:26:33.808Z,4.15
2022-08-21T18:30:35.716Z,4.15
2022-08-21T18:32:36.662Z,4.15
2022-08-21T18:36:40.006Z,4.14
2022-08-21T18:38:41.536Z,4.14
2022-08-21T18:40:42.768Z,4.14
2022-08-21T18:42:51.515Z,4.14
2022-08-21T18:46:47.912Z,4.14
2022-08-21T18:48:48.722Z,4.14
2022-08-21T18:50:50.489Z,4.14
2022-08-21T18:52:51.914Z,4.14
2022-08-21T18:54:53.214Z,4.14
2022-08-21T18:56:55.019Z,4.14
2022-08-21T18:58:56.243Z,4.14
2022-08-21T19:02:58.923Z,4.14
2022-08-21T19:04:59.912Z,4.14
2022-08-21T19:07:01.696Z,4.14
2022-08-21T19:09:02.913Z,4.14
2022-08-21T19:11:03.831Z,4.14
2022-08-21T19:13:05.396Z,4.14
2022-08-21T19:15:06.927Z,4.14
2022-08-21T19:19:09.499Z,4.14
2022-08-21T19:21:11.276Z,4.14
2022-08-21T19:23:12.189Z,4.14
2022-08-21T19:25:13.739Z,4.14
2022-08-21T19:29:16.179Z,4.14
2022-08-21T19:31:17.576Z,4.14
2022-08-21T19:35:20.907Z,4.14
2022-08-21T19:37:22.034Z,4.14
2022-08-21T19:39:23.041Z,4.14
2022-08-21T19:41:24.081Z,4.14
2022-08-21T19:45:26.712Z,4.14
2022-08-21T19:47:29.322Z,4.14
2022-08-21T19:49:28.938Z,4.14
2022-08-21T19:51:30.772Z,4.14
2022-08-21T19:53:32.322Z,4.13
2022-08-21T19:55:33.886Z,4.14
2022-08-21T19:57:34.918Z,4.13
2022-08-21T20:01:39.984Z,4.14
2022-08-21T20:03:38.762Z,4.14
2022-08-21T20:05:40.082Z,4.13
2022-08-21T20:07:41.083Z,4.13
2022-08-21T20:11:43.450Z,4.13
2022-08-21T20:13:44.431Z,4.13
2022-08-21T20:15:46.253Z,4.13
2022-08-21T20:17:47.914Z,4.13
2022-08-21T20:19:54.028Z,4.13
2022-08-21T20:21:51.383Z,4.13
2022-08-21T20:23:53.146Z,4.13
2022-08-21T20:25:54.792Z,4.13
2022-08-21T20:27:55.952Z,4.13
2022-08-21T20:31:58.175Z,4.13
2022-08-21T20:36:01.547Z,4.13
2022-08-21T20:40:05.107Z,4.13
2022-08-21T20:44:07.686Z,4.13
2022-08-21T20:46:08.932Z,4.12
2022-08-21T20:48:09.838Z,4.12
2022-08-21T20:50:13.868Z,4.13
2022-08-21T20:54:14.400Z,4.13
2022-08-21T20:54:58.227Z,4.12
2022-08-21T20:56:59.288Z,4.13
2022-08-21T20:59:00.861Z,4.12
2022-08-21T21:01:02.281Z,4.12
2022-08-21T21:03:04.205Z,4.13
2022-08-21T21:05:05.349Z,4.12
2022-08-21T21:09:07.440Z,4.12
2022-08-21T21:11:09.144Z,4.12
2022-08-21T21:13:10.048Z,4.12
2022-08-21T21:15:11.636Z,4.12
2022-08-21T21:17:13.234Z,4.12
2022-08-21T21:21:15.774Z,4.12
2022-08-21T21:23:17.289Z,4.12
2022-08-21T21:25:19.041Z,4.12
2022-08-21T21:27:20.073Z,4.12
2022-08-21T21:29:21.214Z,4.12
2022-08-21T21:31:22.292Z,4.12
2022-08-21T21:33:23.179Z,4.12
2022-08-21T21:35:32.375Z,4.12
2022-08-21T21:37:25.792Z,4.12
2022-08-21T21:39:26.660Z,4.12
2022-08-21T21:41:28.149Z,4.12
2022-08-21T21:43:29.959Z,4.12
2022-08-21T21:45:31.271Z,4.12
2022-08-21T21:47:32.697Z,4.12
2022-08-21T21:49:33.794Z,4.12
2022-08-21T21:51:35.270Z,4.12
2022-08-21T21:53:36.715Z,4.12
2022-08-21T21:55:37.970Z,4.12
2022-08-21T21:57:39.805Z,4.12
2022-08-21T21:59:41.410Z,4.12
2022-08-21T22:03:43.931Z,4.11
2022-08-21T22:05:45.421Z,4.12
2022-08-21T22:07:46.410Z,4.11
2022-08-21T22:09:47.583Z,4.12
2022-08-21T22:13:51.105Z,4.11
2022-08-21T22:17:54.068Z,4.11
2022-08-21T22:19:55.930Z,4.11
2022-08-21T22:21:57.457Z,4.11
2022-08-21T22:23:58.825Z,4.11
2022-08-21T22:26:00.085Z,4.11
2022-08-21T22:30:03.489Z,4.11
2022-08-21T22:32:05.189Z,4.11
2022-08-21T22:34:06.683Z,4.11
2022-08-21T22:36:08.184Z,4.11
2022-08-21T22:38:09.345Z,4.11
2022-08-21T22:40:11.000Z,4.11
2022-08-21T22:42:12.588Z,4.11
2022-08-21T22:46:15.619Z,4.11
2022-08-21T22:52:20.743Z,4.11
2022-08-21T22:54:22.122Z,4.11
2022-08-21T22:56:23.412Z,4.1
2022-08-21T23:00:27.027Z,4.1
2022-08-21T23:04:30.619Z,4.1
2022-08-21T23:08:33.021Z,4.11
2022-08-21T23:10:34.581Z,4.1
2022-08-21T23:12:36.456Z,4.1
2022-08-21T23:14:37.954Z,4.1
2022-08-21T23:16:43.102Z,4.1
2022-08-21T23:18:41.247Z,4.1
2022-08-21T23:20:43.137Z,4.1
2022-08-21T23:22:44.122Z,4.1
2022-08-21T23:26:47.086Z,4.1
2022-08-21T23:28:48.613Z,4.1
2022-08-21T23:30:50.151Z,4.1
2022-08-21T23:34:53.041Z,4.1
2022-08-21T23:36:54.207Z,4.1
2022-08-21T23:38:55.823Z,4.1
2022-08-21T23:40:57.465Z,4.1
2022-08-21T23:45:00.219Z,4.1
2022-08-21T23:47:01.417Z,4.1
2022-08-21T23:49:04.146Z,4.1
2022-08-21T23:51:03.974Z,4.1
2022-08-21T23:55:06.348Z,4.1
2022-08-21T23:57:08.019Z,4.1
