createdAt,value
2018-06-11T07:27:13.072Z,50.8
2018-06-11T07:28:03.008Z,50.8
2018-06-11T07:28:53.045Z,50.8
2018-06-11T07:29:42.816Z,50.8
2018-06-11T07:30:32.938Z,50.8
2018-06-11T07:31:23.845Z,50.8
2018-06-11T07:32:13.080Z,50.8
2018-06-11T07:33:03.146Z,50.8
2018-06-11T07:33:53.146Z,50.8
2018-06-11T07:34:43.507Z,50.8
2018-06-11T07:35:32.995Z,50.7
2018-06-11T07:36:23.615Z,50.8
2018-06-11T07:37:13.715Z,50.7
2018-06-11T07:38:03.753Z,50.7
2018-06-11T07:38:53.528Z,50.7
2018-06-11T07:39:43.865Z,50.7
2018-06-11T07:40:33.375Z,50.7
2018-06-11T07:41:23.750Z,50.6
2018-06-11T07:42:13.784Z,50.6
2018-06-11T07:43:03.414Z,50.6
2018-06-11T07:43:54.232Z,50.6
2018-06-11T07:44:44.005Z,50.6
2018-06-11T07:45:33.863Z,50.6
2018-06-11T07:46:24.398Z,50.6
2018-06-11T07:47:14.460Z,50.6
2018-06-11T07:48:04.719Z,50.6
2018-06-11T07:48:53.559Z,50.6
2018-06-11T07:49:44.659Z,50.6
2018-06-11T07:50:34.438Z,50.6
2018-06-11T07:51:24.763Z,50.6
2018-06-11T07:52:14.341Z,50.6
2018-06-11T07:53:04.435Z,50.5
2018-06-11T07:53:55.009Z,50.5
2018-06-11T07:54:44.216Z,50.5
2018-06-11T07:55:35.138Z,50.5
2018-06-11T07:56:24.627Z,50.5
2018-06-11T07:57:15.251Z,50.5
2018-06-11T07:58:04.746Z,50.5
2018-06-11T07:58:55.364Z,50.4
2018-06-11T07:59:45.419Z,50.4
2018-06-11T08:00:35.527Z,50.4
2018-06-11T08:01:25.981Z,50.4
2018-06-11T08:02:15.336Z,50.4
2018-06-11T08:03:05.695Z,50.4
2018-06-11T08:03:55.585Z,50.3
2018-06-11T08:04:45.544Z,50.3
2018-06-11T08:05:35.865Z,50.2
2018-06-11T08:06:25.927Z,50.2
2018-06-11T08:07:14.682Z,50.2
2018-06-11T08:08:06.115Z,50.1
2018-06-11T08:08:55.870Z,50.1
2018-06-11T08:09:45.679Z,50.1
2018-06-11T08:10:35.976Z,50.1
2018-06-11T08:11:26.306Z,50.1
2018-06-11T08:12:16.395Z,50.1
2018-06-11T08:13:06.448Z,50.1
2018-06-11T08:13:56.272Z,50.1
2018-06-11T08:14:46.088Z,50.1
2018-06-11T08:15:36.081Z,50.2
2018-06-11T08:16:26.720Z,50.2
2018-06-11T08:17:16.774Z,50.3
2018-06-11T08:18:06.580Z,50.3
2018-06-11T08:18:56.924Z,50.3
2018-06-11T08:19:47.025Z,50.4
2018-06-11T08:20:36.792Z,50.4
2018-06-11T08:21:26.858Z,50.4
2018-06-11T08:22:16.908Z,50.5
2018-06-11T08:23:07.233Z,50.5
2018-06-11T08:23:57.296Z,50.6
2018-06-11T08:24:46.521Z,50.6
2018-06-11T08:25:37.426Z,50.7
2018-06-11T08:26:27.264Z,50.8
2018-06-11T08:27:16.803Z,50.8
2018-06-11T08:28:07.342Z,50.8
2018-06-11T08:28:57.716Z,50.9
2018-06-11T08:29:47.534Z,50.9
2018-06-11T08:30:37.804Z,51
2018-06-11T08:31:27.875Z,51.1
2018-06-11T08:32:17.445Z,51.1
2018-06-11T08:33:07.993Z,51.2
2018-06-11T08:33:57.780Z,51.2
2018-06-11T08:34:48.138Z,51.3
2018-06-11T08:35:37.960Z,51.3
2018-06-11T08:36:27.999Z,51.3
2018-06-11T08:37:18.369Z,51.4
2018-06-11T08:38:07.641Z,51.4
2018-06-11T08:38:58.197Z,51.4
2018-06-11T08:39:47.702Z,51.5
2018-06-11T08:40:38.073Z,51.6
2018-06-11T08:41:28.367Z,51.6
2018-06-11T08:42:17.694Z,51.6
2018-06-11T08:43:08.065Z,51.8
2018-06-11T08:43:58.032Z,51.8
2018-06-11T08:44:48.665Z,51.8
2018-06-11T08:45:39.026Z,51.9
2018-06-11T08:48:08.418Z,52
2018-06-11T08:48:58.690Z,52.1
2018-06-11T08:49:49.321Z,52.1
2018-06-11T08:50:38.917Z,52.2
2018-06-11T08:51:28.895Z,52.2
2018-06-11T08:52:19.219Z,52.3
2018-06-11T08:53:09.620Z,52.3
2018-06-11T08:54:48.884Z,52.5
2018-06-11T08:55:39.775Z,52.6
2018-06-11T08:56:29.581Z,52.6
2018-06-11T08:57:19.905Z,52.6
2018-06-11T08:58:09.098Z,52.7
2018-06-11T08:59:00.027Z,52.8
2018-06-11T08:59:50.603Z,52.8
2018-06-11T09:00:39.876Z,52.8
2018-06-11T09:01:29.945Z,52.9
2018-06-11T09:02:19.996Z,52.9
2018-06-11T09:03:10.230Z,52.9
2018-06-11T09:04:00.140Z,53
2018-06-11T09:04:50.271Z,53
2018-06-11T09:05:40.268Z,53.1
2018-06-11T09:06:30.610Z,53.1
2018-06-11T09:07:20.145Z,53.1
2018-06-11T09:08:10.739Z,53.1
2018-06-11T09:09:00.797Z,53.1
2018-06-11T09:09:50.097Z,53.1
2018-06-11T09:10:40.649Z,53.1
2018-06-11T09:11:30.775Z,53.1
2018-06-11T09:12:21.076Z,53.2
2018-06-11T09:13:11.137Z,53.2
2018-06-11T09:14:01.187Z,53.2
2018-06-11T09:14:50.996Z,53.2
2018-06-11T09:15:41.071Z,53.2
2018-06-11T09:16:31.384Z,53.2
2018-06-11T09:17:21.257Z,53.2
2018-06-11T09:18:12.848Z,53.2
2018-06-11T09:19:01.336Z,53.3
2018-06-11T09:19:51.684Z,53.3
2018-06-11T09:20:41.523Z,53.3
2018-06-11T09:21:31.498Z,53.3
2018-06-11T09:22:21.848Z,53.3
2018-06-11T09:23:11.915Z,53.3
2018-06-11T09:24:01.139Z,53.3
2018-06-11T09:24:52.025Z,53.3
2018-06-11T09:25:41.599Z,53.3
2018-06-11T09:26:32.180Z,53.3
2018-06-11T09:27:21.975Z,53.3
2018-06-11T09:28:12.316Z,53.3
2018-06-11T09:29:02.335Z,53.3
2018-06-11T09:29:52.468Z,53.3
2018-06-11T09:30:42.203Z,53.4
2018-06-11T09:31:32.297Z,53.4
2018-06-11T09:32:22.617Z,53.4
2018-06-11T09:33:12.707Z,53.4
2018-06-11T09:34:02.477Z,53.4
2018-06-11T09:34:52.832Z,53.5
2018-06-11T09:35:42.859Z,53.5
2018-06-11T09:36:32.933Z,53.6
2018-06-11T09:37:22.993Z,53.6
2018-06-11T09:38:13.234Z,53.6
2018-06-11T09:39:02.845Z,53.6
2018-06-11T09:39:52.711Z,53.7
2018-06-11T09:40:42.831Z,53.7
2018-06-11T09:41:32.475Z,53.8
2018-06-11T09:42:23.443Z,53.8
2018-06-11T09:43:12.632Z,53.8
2018-06-11T09:44:03.782Z,53.9
2018-06-11T09:44:53.078Z,53.9
2018-06-11T09:45:42.856Z,53.9
2018-06-11T09:46:33.722Z,54
2018-06-11T09:47:23.527Z,54.1
2018-06-11T09:48:13.876Z,54.1
2018-06-11T09:49:03.375Z,54.2
2018-06-11T09:49:53.223Z,54.2
2018-06-11T09:50:43.786Z,54.3
2018-06-11T09:51:33.895Z,54.3
2018-06-11T09:52:23.925Z,54.3
2018-06-11T09:53:13.993Z,54.4
2018-06-11T09:54:03.190Z,54.4
2018-06-11T09:54:54.358Z,54.5
2018-06-11T09:55:44.196Z,54.6
2018-06-11T09:56:34.502Z,54.6
2018-06-11T09:57:24.566Z,54.7
2018-06-11T09:58:14.365Z,54.7
2018-06-11T09:59:04.436Z,54.8
2018-06-11T09:59:54.229Z,54.8
2018-06-11T10:00:44.833Z,54.9
2018-06-11T10:01:34.942Z,54.9
2018-06-11T10:02:24.665Z,54.9
2018-06-11T10:03:14.485Z,55
2018-06-11T10:04:05.083Z,55.1
2018-06-11T10:04:55.155Z,55.1
2018-06-11T10:05:44.955Z,55.2
2018-06-11T10:06:35.299Z,55.3
2018-06-11T10:07:25.358Z,55.3
2018-06-11T10:08:14.600Z,55.4
2018-06-11T10:09:05.566Z,55.4
2018-06-11T10:09:55.273Z,55.5
2018-06-11T10:10:45.583Z,55.6
2018-06-11T10:11:35.131Z,55.6
2018-06-11T10:12:26.783Z,55.7
2018-06-11T10:13:15.775Z,55.8
2018-06-11T10:14:05.326Z,55.8
2018-06-11T10:14:55.365Z,55.9
2018-06-11T10:15:45.988Z,55.9
2018-06-11T10:16:35.782Z,56
2018-06-11T10:17:25.848Z,56.1
2018-06-11T10:18:15.613Z,56.1
2018-06-11T10:19:06.321Z,56.2
2018-06-11T10:19:56.355Z,56.2
2018-06-11T10:20:46.139Z,56.3
2018-06-11T10:21:36.450Z,56.3
2018-06-11T10:22:26.501Z,56.4
2018-06-11T10:23:16.290Z,56.4
2018-06-11T10:24:06.709Z,56.5
2018-06-11T10:24:57.553Z,56.6
2018-06-11T10:25:46.794Z,56.6
2018-06-11T10:26:36.857Z,56.6
2018-06-11T10:27:26.894Z,56.7
2018-06-11T10:28:16.973Z,56.8
2018-06-11T10:29:06.760Z,56.8
2018-06-11T10:29:57.096Z,56.9
2018-06-11T10:30:46.981Z,56.9
2018-06-11T10:31:37.227Z,57
2018-06-11T10:32:27.141Z,57.1
2018-06-11T10:33:17.340Z,57.1
2018-06-11T10:34:07.167Z,57.2
2018-06-11T10:34:57.476Z,57.2
2018-06-11T10:35:47.563Z,57.3
2018-06-11T10:36:37.365Z,57.3
2018-06-11T10:37:27.445Z,57.4
2018-06-11T10:38:17.449Z,57.4
2018-06-11T10:39:07.191Z,57.5
2018-06-11T10:39:57.038Z,57.6
2018-06-11T10:40:47.675Z,57.6
2018-06-11T10:41:37.702Z,57.6
2018-06-11T10:42:28.058Z,57.7
2018-06-11T10:44:07.654Z,57.8
2018-06-11T10:44:57.974Z,57.9
2018-06-11T10:45:48.341Z,57.9
2018-06-11T10:46:38.423Z,58
2018-06-11T10:47:28.453Z,58.1
2018-06-11T10:48:17.708Z,58.1
2018-06-11T10:49:08.333Z,58.1
2018-06-11T10:49:58.121Z,58.3
2018-06-11T10:50:47.623Z,58.3
2018-06-11T10:51:38.769Z,58.3
2018-06-11T10:52:28.577Z,58.4
2018-06-11T10:53:18.358Z,58.4
2018-06-11T10:54:08.988Z,58.5
2018-06-11T10:56:38.350Z,58.6
2018-06-11T10:57:28.695Z,58.7
2018-06-11T10:58:18.772Z,58.8
2018-06-11T10:59:09.139Z,58.8
2018-06-11T10:59:58.890Z,58.9
2018-06-11T11:00:48.937Z,58.9
2018-06-11T11:01:39.299Z,59
2018-06-11T11:02:29.065Z,59
2018-06-11T11:03:19.138Z,59.1
2018-06-11T11:04:09.757Z,59.1
2018-06-11T11:04:59.829Z,59.1
2018-06-11T11:05:49.924Z,59.2
2018-06-11T11:06:39.440Z,59.3
2018-06-11T11:07:30.079Z,59.3
2018-06-11T11:08:20.067Z,59.4
2018-06-11T11:09:09.866Z,59.4
2018-06-11T11:09:59.952Z,59.4
2018-06-11T11:10:50.301Z,59.4
2018-06-11T11:11:40.314Z,59.5
2018-06-11T11:12:30.358Z,59.6
2018-06-11T11:13:20.466Z,59.6
2018-06-11T11:14:10.265Z,59.7
2018-06-11T11:15:00.330Z,59.7
2018-06-11T11:15:50.407Z,59.8
2018-06-11T11:16:40.446Z,59.8
2018-06-11T11:17:30.548Z,59.9
2018-06-11T11:18:20.584Z,59.9
2018-06-11T11:19:10.650Z,59.9
2018-06-11T11:20:00.198Z,60
2018-06-11T11:20:50.813Z,60.1
2018-06-11T11:21:41.113Z,60.1
2018-06-11T11:22:30.902Z,60.1
2018-06-11T11:23:20.974Z,60.2
2018-06-11T11:24:11.304Z,60.3
2018-06-11T11:25:01.139Z,60.3
2018-06-11T11:25:51.181Z,60.3
2018-06-11T11:26:41.211Z,60.4
2018-06-11T11:27:31.287Z,60.4
2018-06-11T11:28:21.682Z,60.4
2018-06-11T11:29:10.864Z,60.5
2018-06-11T11:30:01.487Z,60.6
2018-06-11T11:30:51.820Z,60.6
2018-06-11T11:31:41.928Z,60.6
2018-06-11T11:32:31.407Z,60.7
2018-06-11T11:33:22.010Z,60.8
2018-06-11T11:34:11.816Z,60.8
2018-06-11T11:35:02.167Z,60.8
2018-06-11T11:35:51.378Z,60.9
2018-06-11T11:36:42.270Z,60.9
2018-06-11T11:37:32.373Z,60.9
2018-06-11T11:38:21.871Z,61
2018-06-11T11:39:12.473Z,61.1
2018-06-11T11:40:02.588Z,61.1
2018-06-11T11:40:52.596Z,61.1
2018-06-11T11:41:42.652Z,61.2
2018-06-11T11:42:32.727Z,61.2
2018-06-11T11:43:21.974Z,61.3
2018-06-11T11:44:12.642Z,61.3
2018-06-11T11:45:02.670Z,61.4
2018-06-11T11:45:52.766Z,61.4
2018-06-11T11:46:42.765Z,61.4
2018-06-11T11:47:32.853Z,61.5
2018-06-11T11:48:22.644Z,61.5
2018-06-11T11:49:13.255Z,61.6
2018-06-11T11:50:03.332Z,61.6
2018-06-11T11:50:53.127Z,61.6
2018-06-11T11:51:43.469Z,61.7
2018-06-11T11:52:33.524Z,61.8
2018-06-11T11:53:23.591Z,61.8
2018-06-11T11:54:13.108Z,61.8
2018-06-11T11:55:02.940Z,61.8
2018-06-11T11:55:53.808Z,61.9
2018-06-11T11:56:43.846Z,61.9
2018-06-11T11:57:34.163Z,61.9
2018-06-11T11:58:24.009Z,62
2018-06-11T11:59:14.097Z,62
2018-06-11T12:00:03.826Z,62.1
2018-06-11T12:00:53.611Z,62.1
2018-06-11T12:01:44.570Z,62.1
2018-06-11T12:02:34.334Z,62.2
2018-06-11T12:03:24.394Z,62.3
2018-06-11T12:04:13.943Z,62.3
2018-06-11T12:05:04.493Z,62.3
2018-06-11T12:05:54.291Z,62.4
2018-06-11T12:06:44.643Z,62.4
2018-06-11T12:07:34.712Z,62.4
2018-06-11T12:08:24.545Z,62.4
2018-06-11T12:09:14.555Z,62.5
2018-06-11T12:10:04.663Z,62.5
2018-06-11T12:10:55.001Z,62.6
2018-06-11T12:11:44.846Z,62.6
2018-06-11T12:12:34.798Z,62.6
2018-06-11T12:13:24.877Z,62.6
2018-06-11T12:14:15.216Z,62.7
2018-06-11T12:15:05.014Z,62.7
2018-06-11T12:15:55.085Z,62.8
2018-06-11T12:16:45.118Z,62.8
2018-06-11T12:17:35.481Z,62.8
2018-06-11T12:18:25.597Z,62.8
2018-06-11T12:19:15.622Z,62.8
2018-06-11T12:20:05.364Z,62.8
2018-06-11T12:20:55.746Z,62.9
2018-06-11T12:21:45.528Z,62.9
2018-06-11T12:22:35.844Z,62.9
2018-06-11T12:23:25.903Z,62.9
2018-06-11T12:24:15.730Z,62.9
2018-06-11T12:25:06.426Z,63
2018-06-11T12:25:55.855Z,63
2018-06-11T12:26:45.654Z,63.1
2018-06-11T12:27:36.231Z,63.1
2018-06-11T12:28:26.305Z,63.1
2018-06-11T12:29:15.834Z,63.1
2018-06-11T12:30:06.175Z,63.1
2018-06-11T12:30:56.235Z,63.2
2018-06-11T12:31:45.733Z,63.2
2018-06-11T12:32:36.379Z,63.2
2018-06-11T12:33:26.433Z,63.3
2018-06-11T12:34:16.742Z,63.3
2018-06-11T12:35:06.843Z,63.3
2018-06-11T12:35:56.609Z,63.3
2018-06-11T12:36:46.124Z,63.3
2018-06-11T12:37:37.033Z,63.3
2018-06-11T12:38:27.169Z,63.4
2018-06-11T12:39:16.618Z,63.4
2018-06-11T12:40:06.979Z,63.4
2018-06-11T12:40:57.288Z,63.4
2018-06-11T12:41:47.105Z,63.4
2018-06-11T12:42:36.891Z,63.5
2018-06-11T12:43:27.492Z,63.5
2018-06-11T12:44:16.992Z,63.5
2018-06-11T12:45:07.102Z,63.6
2018-06-11T12:45:57.123Z,63.6
2018-06-11T12:46:47.774Z,63.6
2018-06-11T12:47:37.558Z,63.6
2018-06-11T12:48:27.586Z,63.6
2018-06-11T12:49:17.999Z,63.6
2018-06-11T12:50:07.199Z,63.7
2018-06-11T12:50:58.060Z,63.7
2018-06-11T12:51:47.845Z,63.7
2018-06-11T12:52:37.920Z,63.8
2018-06-11T12:53:28.261Z,63.8
2018-06-11T12:54:17.820Z,63.8
2018-06-11T12:55:07.841Z,63.8
2018-06-11T12:55:58.442Z,63.8
2018-06-11T12:56:48.262Z,63.8
2018-06-11T12:57:38.304Z,63.8
2018-06-11T12:58:28.102Z,63.8
2018-06-11T12:59:18.456Z,63.9
2018-06-11T13:00:08.801Z,63.9
2018-06-11T13:00:58.608Z,63.9
2018-06-11T13:01:48.955Z,63.9
2018-06-11T13:02:39.034Z,63.9
2018-06-11T13:03:28.771Z,63.9
2018-06-11T13:04:18.568Z,63.9
2018-06-11T13:05:09.225Z,63.9
2018-06-11T13:05:58.693Z,63.9
2018-06-11T13:06:49.049Z,64
2018-06-11T13:07:39.364Z,64
2018-06-11T13:08:29.454Z,64
2018-06-11T13:09:19.493Z,64.1
2018-06-11T13:10:09.383Z,64.1
2018-06-11T13:10:59.678Z,64.1
2018-06-11T13:11:49.469Z,64.1
2018-06-11T13:12:39.515Z,64.1
2018-06-11T13:13:29.876Z,64.1
2018-06-11T13:14:19.377Z,64.1
2018-06-11T13:15:09.724Z,64.1
2018-06-11T13:15:59.469Z,64.1
2018-06-11T13:16:50.111Z,64.1
2018-06-11T13:17:39.522Z,64.1
2018-06-11T13:18:29.394Z,64.1
2018-06-11T13:19:19.460Z,64.1
2018-06-11T13:20:09.811Z,64.1
2018-06-11T13:21:00.134Z,64.2
2018-06-11T13:21:50.504Z,64.2
2018-06-11T13:22:40.291Z,64.2
2018-06-11T13:23:30.397Z,64.2
2018-06-11T13:24:19.906Z,64.2
2018-06-11T13:25:09.624Z,64.2
2018-06-11T13:26:00.286Z,64.2
2018-06-11T13:26:50.059Z,64.3
2018-06-11T13:27:40.666Z,64.3
2018-06-11T13:28:30.431Z,64.3
2018-06-11T13:29:21.087Z,64.3
2018-06-11T13:30:10.847Z,64.3
2018-06-11T13:31:00.083Z,64.3
2018-06-11T13:31:50.987Z,64.3
2018-06-11T13:32:41.072Z,64.3
2018-06-11T13:33:31.386Z,64.3
2018-06-11T13:34:20.908Z,64.3
2018-06-11T13:35:11.532Z,64.3
2018-06-11T13:36:01.621Z,64.2
2018-06-11T13:36:50.826Z,64.2
2018-06-11T13:37:41.162Z,64.3
2018-06-11T13:38:31.522Z,64.2
2018-06-11T13:39:21.594Z,64.2
2018-06-11T13:40:11.940Z,64.2
2018-06-11T13:41:01.446Z,64.2
2018-06-11T13:41:51.773Z,64.2
2018-06-11T13:42:41.865Z,64.2
2018-06-11T13:43:31.628Z,64.2
2018-06-11T13:44:21.977Z,64.2
2018-06-11T13:45:12.058Z,64.2
2018-06-11T13:46:02.108Z,64.2
2018-06-11T13:46:51.890Z,64.2
2018-06-11T13:47:42.520Z,64.2
2018-06-11T13:48:32.291Z,64.2
2018-06-11T13:49:22.110Z,64.2
2018-06-11T13:50:13.087Z,64.2
2018-06-11T13:51:02.761Z,64.1
2018-06-11T13:51:52.807Z,64.1
2018-06-11T13:52:42.885Z,64.1
2018-06-11T13:53:32.946Z,64.1
2018-06-11T13:54:22.731Z,64.1
2018-06-11T13:55:13.138Z,64.1
2018-06-11T13:56:03.146Z,64.1
2018-06-11T13:56:53.314Z,64.1
2018-06-11T13:57:43.000Z,64.1
2018-06-11T13:58:33.360Z,64.1
2018-06-11T13:59:22.832Z,64.1
2018-06-11T14:00:13.255Z,64.1
2018-06-11T14:01:02.991Z,64.1
2018-06-11T14:01:53.616Z,64.1
2018-06-11T14:02:43.661Z,64.1
2018-06-11T14:03:33.201Z,64.1
2018-06-11T14:04:23.800Z,64.1
2018-06-11T14:05:13.880Z,64.1
2018-06-11T14:06:03.661Z,64.1
2018-06-11T14:06:54.003Z,64.1
2018-06-11T14:07:44.124Z,64.1
2018-06-11T14:08:33.578Z,64.1
2018-06-11T14:09:24.194Z,64.1
2018-06-11T14:10:14.304Z,64
2018-06-11T14:11:04.068Z,64.1
2018-06-11T14:11:53.283Z,64
2018-06-11T14:12:43.504Z,64
2018-06-11T14:13:34.268Z,64
2018-06-11T14:14:24.572Z,64
2018-06-11T14:15:14.129Z,64
2018-06-11T14:16:04.469Z,64
2018-06-11T14:16:54.500Z,64
2018-06-11T14:17:44.284Z,64
2018-06-11T14:18:34.390Z,64
2018-06-11T14:19:24.821Z,64
2018-06-11T14:20:14.781Z,64
2018-06-11T14:21:04.884Z,64
2018-06-11T14:21:55.143Z,63.9
2018-06-11T14:22:44.939Z,63.9
2018-06-11T14:23:35.282Z,63.9
2018-06-11T14:24:25.373Z,63.9
2018-06-11T14:25:14.883Z,63.9
2018-06-11T14:26:05.238Z,63.9
2018-06-11T14:26:55.555Z,63.9
2018-06-11T14:27:45.350Z,63.9
2018-06-11T14:28:36.114Z,63.9
2018-06-11T14:29:25.211Z,63.9
2018-06-11T14:30:15.560Z,63.9
2018-06-11T14:31:05.642Z,63.9
2018-06-11T14:31:55.974Z,63.9
2018-06-11T14:32:45.179Z,63.9
2018-06-11T14:33:36.155Z,63.9
2018-06-11T14:34:26.194Z,63.9
2018-06-11T14:35:15.694Z,63.9
2018-06-11T14:36:06.289Z,63.9
2018-06-11T14:36:56.063Z,63.9
2018-06-11T14:37:46.414Z,63.9
2018-06-11T14:38:36.471Z,63.9
2018-06-11T14:39:26.294Z,63.9
2018-06-11T14:40:16.617Z,63.8
2018-06-11T14:41:06.384Z,63.9
2018-06-11T14:41:56.749Z,63.9
2018-06-11T14:42:46.555Z,63.8
2018-06-11T14:43:36.878Z,63.8
2018-06-11T14:44:26.727Z,63.8
2018-06-11T14:45:16.710Z,63.8
2018-06-11T14:46:06.541Z,63.8
2018-06-11T14:46:57.131Z,63.8
2018-06-11T14:47:46.342Z,63.8
2018-06-11T14:48:37.265Z,63.8
2018-06-11T14:49:27.382Z,63.8
2018-06-11T14:50:16.577Z,63.8
2018-06-11T14:51:07.200Z,63.8
2018-06-11T14:51:56.969Z,63.8
2018-06-11T14:52:47.027Z,63.8
2018-06-11T14:53:37.378Z,63.8
2018-06-11T14:54:27.492Z,63.8
2018-06-11T14:55:17.804Z,63.8
2018-06-11T14:56:07.573Z,63.8
2018-06-11T14:56:57.316Z,63.8
2018-06-11T14:57:47.960Z,63.8
2018-06-11T14:58:38.067Z,63.7
2018-06-11T14:59:28.087Z,63.7
2018-06-11T15:00:18.173Z,63.7
2018-06-11T15:01:08.218Z,63.7
2018-06-11T15:01:57.801Z,63.7
2018-06-11T15:02:48.390Z,63.7
2018-06-11T15:03:38.607Z,63.7
2018-06-11T15:04:27.736Z,63.7
2018-06-11T15:05:18.287Z,63.7
2018-06-11T15:06:08.047Z,63.7
2018-06-11T15:06:58.138Z,63.7
2018-06-11T15:07:48.284Z,63.6
2018-06-11T15:08:38.786Z,63.6
2018-06-11T15:09:28.850Z,63.7
2018-06-11T15:10:18.662Z,63.6
2018-06-11T15:11:09.066Z,63.6
2018-06-11T15:11:59.065Z,63.6
2018-06-11T15:12:48.846Z,63.6
2018-06-11T15:13:38.910Z,63.6
2018-06-11T15:14:29.322Z,63.6
2018-06-11T15:15:19.112Z,63.6
2018-06-11T15:16:09.397Z,63.6
2018-06-11T15:16:59.460Z,63.6
2018-06-11T15:17:49.518Z,63.6
2018-06-11T15:18:39.322Z,63.6
2018-06-11T15:19:29.668Z,63.6
2018-06-11T15:20:19.721Z,63.6
2018-06-11T15:21:09.775Z,63.6
2018-06-11T15:21:59.843Z,63.6
2018-06-11T15:22:49.907Z,63.6
2018-06-11T15:23:40.022Z,63.6
2018-06-11T15:24:29.813Z,63.6
2018-06-11T15:25:19.839Z,63.6
2018-06-11T15:26:10.210Z,63.6
2018-06-11T15:26:59.970Z,63.5
2018-06-11T15:27:50.341Z,63.5
2018-06-11T15:28:39.826Z,63.5
2018-06-11T15:29:31.187Z,63.5
2018-06-11T15:30:20.250Z,63.5
2018-06-11T15:31:10.566Z,63.5
2018-06-11T15:32:00.633Z,63.5
2018-06-11T15:32:49.865Z,63.5
2018-06-11T15:33:40.757Z,63.5
2018-06-11T15:34:30.557Z,63.5
2018-06-11T15:35:20.625Z,63.5
2018-06-11T15:36:10.954Z,63.5
2018-06-11T15:37:00.476Z,63.5
2018-06-11T15:37:51.092Z,63.4
2018-06-11T15:38:41.193Z,63.4
2018-06-11T15:39:30.986Z,63.4
2018-06-11T15:40:21.303Z,63.4
2018-06-11T15:41:11.085Z,63.4
2018-06-11T15:42:00.596Z,63.4
2018-06-11T15:42:51.504Z,63.4
2018-06-11T15:43:41.264Z,63.4
2018-06-11T15:44:30.782Z,63.4
2018-06-11T15:45:21.426Z,63.4
2018-06-11T15:46:11.183Z,63.4
2018-06-11T15:47:01.521Z,63.4
2018-06-11T15:47:51.599Z,63.4
2018-06-11T15:48:41.410Z,63.4
2018-06-11T15:49:31.738Z,63.4
2018-06-11T15:50:21.844Z,63.4
2018-06-11T15:51:11.855Z,63.4
2018-06-11T15:52:02.176Z,63.4
2018-06-11T15:52:52.003Z,63.4
2018-06-11T15:53:41.771Z,63.3
2018-06-11T15:54:32.128Z,63.3
2018-06-11T15:55:22.462Z,63.4
2018-06-11T15:56:11.952Z,63.3
2018-06-11T15:57:02.331Z,63.3
2018-06-11T15:57:52.719Z,63.3
2018-06-11T15:58:42.715Z,63.3
2018-06-11T15:59:31.942Z,63.3
2018-06-11T16:00:22.842Z,63.3
2018-06-11T16:01:12.641Z,63.3
2018-06-11T16:02:02.688Z,63.3
2018-06-11T16:02:53.025Z,63.3
2018-06-11T16:03:43.099Z,63.3
2018-06-11T16:04:32.895Z,63.3
2018-06-11T16:05:23.520Z,63.3
2018-06-11T16:06:13.318Z,63.3
2018-06-11T16:07:03.371Z,63.3
2018-06-11T16:07:53.432Z,63.3
2018-06-11T16:08:43.561Z,63.3
2018-06-11T16:09:33.307Z,63.2
2018-06-11T16:10:22.798Z,63.3
2018-06-11T16:11:13.434Z,63.2
2018-06-11T16:12:03.852Z,63.3
2018-06-11T16:12:53.538Z,63.2
2018-06-11T16:13:43.890Z,63.2
2018-06-11T16:14:33.245Z,63.2
2018-06-11T16:15:24.008Z,63.2
2018-06-11T16:16:13.797Z,63.2
2018-06-11T16:17:04.146Z,63.2
2018-06-11T16:17:53.933Z,63.2
2018-06-11T16:18:43.999Z,63.2
2018-06-11T16:19:34.323Z,63.2
2018-06-11T16:20:24.162Z,63.2
2018-06-11T16:21:14.471Z,63.2
2018-06-11T16:22:04.572Z,63.1
2018-06-11T16:22:54.630Z,63.1
2018-06-11T16:23:44.684Z,63.1
2018-06-11T16:24:34.554Z,63.1
2018-06-11T16:25:24.853Z,63.1
2018-06-11T16:26:14.055Z,63.1
2018-06-11T16:27:04.660Z,63.1
2018-06-11T16:27:54.776Z,63.1
2018-06-11T16:28:44.504Z,63.1
2018-06-11T16:29:34.557Z,63.1
2018-06-11T16:30:24.910Z,63.1
2018-06-11T16:31:14.981Z,63.1
2018-06-11T16:32:05.382Z,63.1
2018-06-11T16:32:55.115Z,63.1
2018-06-11T16:33:45.461Z,63.1
2018-06-11T16:34:35.594Z,63.1
2018-06-11T16:35:25.591Z,63.1
2018-06-11T16:36:15.691Z,63.1
2018-06-11T16:37:06.259Z,63.1
2018-06-11T16:37:55.785Z,63.1
2018-06-11T16:38:45.864Z,63
2018-06-11T16:39:35.940Z,63
2018-06-11T16:40:25.703Z,63
2018-06-11T16:41:15.480Z,63
2018-06-11T16:42:06.185Z,63
2018-06-11T16:42:56.642Z,63
2018-06-11T16:43:45.959Z,63
2018-06-11T16:44:36.021Z,62.9
2018-06-11T16:45:25.805Z,63
2018-06-11T16:46:16.138Z,63
2018-06-11T16:47:06.038Z,62.9
2018-06-11T16:47:56.556Z,62.9
2018-06-11T16:48:46.647Z,62.9
2018-06-11T16:49:36.775Z,62.9
2018-06-11T16:50:26.247Z,62.9
2018-06-11T16:51:16.554Z,62.9
2018-06-11T16:52:06.314Z,62.9
2018-06-11T16:52:56.694Z,62.9
2018-06-11T16:53:47.004Z,62.9
2018-06-11T16:54:37.128Z,62.9
2018-06-11T16:55:26.895Z,62.9
2018-06-11T16:56:15.822Z,62.9
2018-06-11T16:57:06.711Z,62.9
2018-06-11T16:57:56.886Z,62.9
2018-06-11T16:58:46.578Z,62.9
2018-06-11T16:59:37.514Z,62.9
2018-06-11T17:00:26.981Z,62.9
2018-06-11T17:01:17.083Z,62.9
2018-06-11T17:02:06.348Z,62.9
2018-06-11T17:02:57.482Z,62.9
2018-06-11T17:03:47.166Z,62.9
2018-06-11T17:04:37.157Z,62.8
2018-06-11T17:05:27.073Z,62.8
2018-06-11T17:06:17.070Z,62.8
2018-06-11T17:07:07.041Z,62.8
2018-06-11T17:07:57.021Z,62.8
2018-06-11T17:08:47.357Z,62.8
2018-06-11T17:09:38.303Z,62.8
2018-06-11T17:10:27.092Z,62.8
2018-06-11T17:11:17.856Z,62.8
2018-06-11T17:12:07.446Z,62.8
2018-06-11T17:12:57.205Z,62.8
2018-06-11T17:13:47.737Z,62.8
2018-06-11T17:14:37.657Z,62.8
2018-06-11T17:15:28.245Z,62.8
2018-06-11T17:16:17.327Z,62.8
2018-06-11T17:17:08.562Z,62.8
2018-06-11T17:17:58.614Z,62.8
2018-06-11T17:18:48.988Z,62.8
2018-06-11T17:19:39.051Z,62.8
2018-06-11T17:20:29.095Z,62.8
2018-06-11T17:21:19.139Z,62.8
2018-06-11T17:22:09.224Z,62.8
2018-06-11T17:22:59.285Z,62.8
2018-06-11T17:23:49.369Z,62.7
2018-06-11T17:24:38.883Z,62.7
2018-06-11T17:25:29.710Z,62.7
2018-06-11T17:26:19.247Z,62.7
2018-06-11T17:27:09.597Z,62.7
2018-06-11T17:27:59.374Z,62.7
2018-06-11T17:28:49.723Z,62.7
2018-06-11T17:29:39.228Z,62.7
2018-06-11T17:30:29.847Z,62.7
2018-06-11T17:31:19.642Z,62.7
2018-06-11T17:32:10.009Z,62.6
2018-06-11T17:33:00.081Z,62.6
2018-06-11T17:33:49.565Z,62.6
2018-06-11T17:34:40.419Z,62.6
2018-06-11T17:35:30.252Z,62.6
2018-06-11T17:36:20.357Z,62.6
2018-06-11T17:37:10.436Z,62.6
2018-06-11T17:38:00.180Z,62.6
2018-06-11T17:38:49.971Z,62.6
2018-06-11T17:39:39.741Z,62.6
2018-06-11T17:40:30.121Z,62.6
2018-06-11T17:41:20.418Z,62.6
2018-06-11T17:42:10.474Z,62.6
2018-06-11T17:43:00.394Z,62.6
2018-06-11T17:43:50.909Z,62.6
2018-06-11T17:44:41.525Z,62.6
2018-06-11T17:45:30.524Z,62.6
2018-06-11T17:46:20.606Z,62.6
2018-06-11T17:47:10.389Z,62.6
2018-06-11T17:48:00.688Z,62.6
2018-06-11T17:48:50.725Z,62.6
2018-06-11T17:49:41.341Z,62.5
2018-06-11T17:50:31.441Z,62.5
2018-06-11T17:51:21.786Z,62.5
2018-06-11T17:52:11.688Z,62.5
2018-06-11T17:53:00.803Z,62.5
2018-06-11T17:53:51.411Z,62.5
2018-06-11T17:54:42.593Z,62.5
2018-06-11T17:55:31.240Z,62.5
2018-06-11T17:56:21.872Z,62.4
2018-06-11T17:57:11.556Z,62.4
2018-06-11T17:58:01.727Z,62.4
2018-06-11T17:58:51.879Z,62.4
2018-06-11T17:59:42.140Z,62.4
2018-06-11T18:00:32.588Z,62.4
2018-06-11T18:01:21.997Z,62.4
2018-06-11T18:02:12.068Z,62.4
2018-06-11T18:03:01.880Z,62.4
2018-06-11T18:03:52.215Z,62.4
2018-06-11T18:04:42.995Z,62.4
2018-06-11T18:05:33.405Z,62.4
2018-06-11T18:06:22.400Z,62.4
2018-06-11T18:07:12.156Z,62.4
2018-06-11T18:08:02.769Z,62.4
2018-06-11T18:08:52.597Z,62.4
2018-06-11T18:09:42.935Z,62.4
2018-06-11T18:10:32.727Z,62.4
2018-06-11T18:11:23.050Z,62.4
2018-06-11T18:12:12.811Z,62.4
2018-06-11T18:13:02.643Z,62.4
2018-06-11T18:13:52.669Z,62.4
2018-06-11T18:14:43.253Z,62.3
2018-06-11T18:15:33.362Z,62.3
2018-06-11T18:16:23.432Z,62.3
2018-06-11T18:17:13.501Z,62.3
2018-06-11T18:18:03.019Z,62.3
2018-06-11T18:18:53.049Z,62.3
2018-06-11T18:19:43.702Z,62.3
2018-06-11T18:20:33.344Z,62.3
2018-06-11T18:21:23.639Z,62.3
2018-06-11T18:22:13.326Z,62.3
2018-06-11T18:23:03.380Z,62.3
2018-06-11T18:23:53.789Z,62.3
2018-06-11T18:24:44.089Z,62.3
2018-06-11T18:25:33.934Z,62.3
2018-06-11T18:26:24.516Z,62.3
2018-06-11T18:27:14.306Z,62.3
2018-06-11T18:28:04.060Z,62.3
2018-06-11T18:28:54.394Z,62.3
2018-06-11T18:29:43.640Z,62.3
2018-06-11T18:30:33.956Z,62.3
2018-06-11T18:31:24.592Z,62.3
2018-06-11T18:32:14.718Z,62.3
2018-06-11T18:33:03.617Z,62.2
2018-06-11T18:33:54.533Z,62.2
2018-06-11T18:34:44.573Z,62.2
2018-06-11T18:35:35.088Z,62.2
2018-06-11T18:36:25.009Z,62.2
2018-06-11T18:37:14.195Z,62.2
2018-06-11T18:38:04.865Z,62.2
2018-06-11T18:38:54.898Z,62.1
2018-06-11T18:39:44.683Z,62.2
2018-06-11T18:40:35.322Z,62.1