createdAt,value
2022-12-09T00:00:39.215Z,6.82
2022-12-09T00:07:21.538Z,8.23
2022-12-09T00:14:04.164Z,7.10
2022-12-09T00:20:46.539Z,7.25
2022-12-09T00:27:28.879Z,6.82
2022-12-09T00:34:13.595Z,7.32
2022-12-09T00:40:55.918Z,7.85
2022-12-09T00:47:38.430Z,8.23
2022-12-09T00:54:21.126Z,7.43
2022-12-09T01:01:03.689Z,7.38
2022-12-09T01:07:46.787Z,7.60
2022-12-09T01:14:30.126Z,7.25
2022-12-09T01:21:13.084Z,8.35
2022-12-09T01:27:56.072Z,8.18
2022-12-09T01:34:38.417Z,9.02
2022-12-09T01:41:22.068Z,9.88
2022-12-09T01:48:14.463Z,9.65
2022-12-09T01:54:57.938Z,10.32
2022-12-09T02:01:42.767Z,9.98
2022-12-09T02:08:25.762Z,9.93
2022-12-09T02:15:23.646Z,10.48
2022-12-09T02:22:10.779Z,9.10
2022-12-09T02:29:07.054Z,7.68
2022-12-09T02:36:05.066Z,9.73
2022-12-09T02:42:49.475Z,9.13
2022-12-09T02:49:34.387Z,9.40
2022-12-09T02:56:18.658Z,8.30
2022-12-09T03:03:04.054Z,7.90
2022-12-09T03:09:52.917Z,7.88
2022-12-09T03:16:51.609Z,7.10
2022-12-09T03:23:35.915Z,7.95
2022-12-09T03:30:19.251Z,7.70
2022-12-09T03:37:03.948Z,7.53
2022-12-09T03:43:55.506Z,8.63
2022-12-09T03:50:43.821Z,7.50
2022-12-09T03:57:27.437Z,8.52
2022-12-09T04:04:10.282Z,8.10
2022-12-09T04:10:52.769Z,7.90
2022-12-09T04:17:35.424Z,8.27
2022-12-09T04:24:18.426Z,8.68
2022-12-09T04:31:01.063Z,6.72
2022-12-09T04:37:43.877Z,7.80
2022-12-09T04:44:26.270Z,8.35
2022-12-09T04:51:09.769Z,9.30
2022-12-09T04:57:52.166Z,7.45
2022-12-09T05:04:34.800Z,8.02
2022-12-09T05:11:19.552Z,8.43
2022-12-09T05:18:03.098Z,7.78
2022-12-09T05:24:47.505Z,9.48
2022-12-09T05:31:30.437Z,9.95
2022-12-09T05:38:12.963Z,8.90
2022-12-09T05:44:56.391Z,9.13
2022-12-09T05:51:39.172Z,10.18
2022-12-09T05:58:21.736Z,9.82
2022-12-09T06:05:05.156Z,9.68
2022-12-09T06:11:47.915Z,10.75
2022-12-09T06:18:30.632Z,9.20
2022-12-09T06:25:13.535Z,8.77
2022-12-09T06:31:56.266Z,9.45
2022-12-09T06:38:38.899Z,10.25
2022-12-09T06:45:21.752Z,8.90
2022-12-09T06:52:04.513Z,10.45
2022-12-09T06:58:47.585Z,9.60
2022-12-09T07:05:30.193Z,9.48
2022-12-09T07:12:13.045Z,9.93
2022-12-09T07:18:55.839Z,11.45
2022-12-09T07:25:39.003Z,10.63
2022-12-09T07:32:21.410Z,10.60
2022-12-09T07:39:14.632Z,10.30
2022-12-09T07:45:57.380Z,10.40
2022-12-09T07:52:42.797Z,10.55
2022-12-09T07:59:25.396Z,9.52
2022-12-09T08:06:13.798Z,10.43
2022-12-09T08:12:56.753Z,10.07
2022-12-09T08:19:39.578Z,10.35
2022-12-09T08:26:24.783Z,9.45
2022-12-09T08:33:07.346Z,10.00
2022-12-09T08:39:50.249Z,9.18
2022-12-09T08:46:33.919Z,11.27
2022-12-09T08:53:16.664Z,9.13
2022-12-09T09:00:00.563Z,10.35
2022-12-09T09:06:45.917Z,9.73
2022-12-09T09:13:28.633Z,10.20
2022-12-09T09:20:11.580Z,10.77
2022-12-09T09:26:54.843Z,10.73
2022-12-09T09:33:37.980Z,10.57
2022-12-09T09:40:21.783Z,11.90
2022-12-09T09:47:17.749Z,10.90
2022-12-09T09:54:08.688Z,11.52
2022-12-09T10:01:14.443Z,11.77
2022-12-09T10:08:06.641Z,11.07
2022-12-09T10:15:04.558Z,12.60
2022-12-09T10:21:51.321Z,12.88
2022-12-09T10:28:38.565Z,12.25
2022-12-09T10:35:29.861Z,11.60
2022-12-09T10:42:35.039Z,12.18
2022-12-09T10:49:20.996Z,12.38
2022-12-09T10:56:04.965Z,12.05
2022-12-09T11:02:54.691Z,12.07
2022-12-09T11:09:44.816Z,12.57
2022-12-09T11:16:27.925Z,12.45
2022-12-09T11:23:13.397Z,12.65
2022-12-09T11:30:25.510Z,13.05
2022-12-09T11:37:11.272Z,13.23
2022-12-09T11:43:57.482Z,13.60
2022-12-09T11:50:42.580Z,13.07
2022-12-09T11:57:34.330Z,13.30
2022-12-09T12:04:22.735Z,12.82
2022-12-09T12:11:15.287Z,13.55
2022-12-09T12:18:02.837Z,13.45
2022-12-09T12:24:48.684Z,14.35
2022-12-09T12:31:40.149Z,13.95
2022-12-09T12:38:35.287Z,14.05
2022-12-09T12:45:42.586Z,14.48
2022-12-09T13:00:18.809Z,14.68
2022-12-09T13:07:06.256Z,15.57
2022-12-09T13:13:55.309Z,14.27
2022-12-09T13:20:53.583Z,14.23
2022-12-09T13:27:54.662Z,14.52
2022-12-09T13:34:44.289Z,14.88
2022-12-09T13:41:26.677Z,16.15
2022-12-09T13:48:16.565Z,16.23
2022-12-09T13:54:59.548Z,16.30
2022-12-09T14:02:01.881Z,17.95
2022-12-09T14:08:49.819Z,17.25
2022-12-09T14:15:32.171Z,16.30
2022-12-09T14:22:21.072Z,16.20
2022-12-09T14:29:04.109Z,19.17
2022-12-09T14:35:50.694Z,17.88
2022-12-09T14:43:13.598Z,18.95
2022-12-09T14:50:06.999Z,20.00
2022-12-09T14:56:53.068Z,20.77
2022-12-09T15:03:42.771Z,21.48
2022-12-09T15:10:36.399Z,22.40
2022-12-09T15:17:29.403Z,22.00
2022-12-09T15:24:14.077Z,22.92
2022-12-09T15:31:16.420Z,24.25
2022-12-09T15:38:03.127Z,24.45
2022-12-09T15:45:11.607Z,24.67
2022-12-09T15:51:56.161Z,25.35
2022-12-09T15:58:52.523Z,24.58
2022-12-09T16:05:41.565Z,26.48
2022-12-09T16:12:31.663Z,25.55
2022-12-09T16:19:24.336Z,25.83
2022-12-09T16:26:07.769Z,25.15
2022-12-09T16:32:54.674Z,27.27
2022-12-09T16:39:38.074Z,25.88
2022-12-09T16:46:20.512Z,25.67
2022-12-09T16:53:05.505Z,25.10
2022-12-09T16:59:48.072Z,26.55
2022-12-09T17:06:30.588Z,26.63
2022-12-09T17:13:12.985Z,26.50
2022-12-09T17:19:55.482Z,27.60
2022-12-09T17:26:37.821Z,26.95
2022-12-09T17:33:20.179Z,26.90
2022-12-09T17:40:03.957Z,28.33
2022-12-09T17:46:46.743Z,28.40
2022-12-09T17:53:29.072Z,29.40
2022-12-09T18:00:12.100Z,29.17
2022-12-09T18:06:54.856Z,29.05
2022-12-09T18:13:38.173Z,29.95
2022-12-09T18:20:20.592Z,28.23
2022-12-09T18:27:03.270Z,28.27
2022-12-09T18:33:46.653Z,27.30
2022-12-09T18:40:29.046Z,25.85
2022-12-09T18:47:11.401Z,26.13
2022-12-09T18:53:53.837Z,25.92
2022-12-09T19:00:36.781Z,26.25
2022-12-09T19:07:19.175Z,24.85
2022-12-09T19:14:02.173Z,26.60
2022-12-09T19:20:44.537Z,25.17
2022-12-09T19:27:26.949Z,27.48
2022-12-09T19:34:31.033Z,27.92
2022-12-09T19:41:13.536Z,25.15
2022-12-09T19:47:55.932Z,26.27
2022-12-09T19:54:39.053Z,27.95
2022-12-09T20:01:30.056Z,25.48
2022-12-09T20:08:12.705Z,24.00
2022-12-09T20:14:55.118Z,24.25
2022-12-09T20:21:39.453Z,24.50
2022-12-09T20:28:21.799Z,23.65
2022-12-09T20:35:08.370Z,25.98
2022-12-09T20:41:51.954Z,25.98
2022-12-09T20:48:35.284Z,26.10
2022-12-09T20:55:17.862Z,25.10
2022-12-09T21:02:00.955Z,25.90
2022-12-09T21:08:44.325Z,24.65
2022-12-09T21:15:28.242Z,23.23
2022-12-09T21:22:10.749Z,23.90
2022-12-09T21:28:53.959Z,23.08
2022-12-09T21:35:36.501Z,22.23
2022-12-09T21:42:18.850Z,23.58
2022-12-09T21:49:04.208Z,23.38
2022-12-09T21:55:46.914Z,25.30
2022-12-09T22:02:29.362Z,24.20
2022-12-09T22:09:12.013Z,23.95
2022-12-09T22:15:55.901Z,23.92
2022-12-09T22:22:39.830Z,23.35
2022-12-09T22:29:22.153Z,23.52
2022-12-09T22:36:06.481Z,23.23
2022-12-09T22:42:50.349Z,22.40
2022-12-09T22:49:33.027Z,23.23
2022-12-09T22:56:15.958Z,23.90
2022-12-09T23:02:58.484Z,22.48
2022-12-09T23:09:40.956Z,22.60
2022-12-09T23:16:24.972Z,22.08
2022-12-09T23:23:07.505Z,21.25
2022-12-09T23:29:49.864Z,21.23
2022-12-09T23:36:35.409Z,22.15
2022-12-09T23:43:18.161Z,22.40
2022-12-09T23:50:00.522Z,21.75
2022-12-09T23:56:46.169Z,21.63
