createdAt,value
2018-09-01T00:01:11.912Z,9.40
2018-09-01T00:03:43.936Z,9.50
2018-09-01T00:06:12.531Z,9.40
2018-09-01T00:08:41.147Z,9.40
2018-09-01T00:11:10.212Z,9.40
2018-09-01T00:13:39.088Z,9.30
2018-09-01T00:16:10.079Z,9.30
2018-09-01T00:18:39.051Z,9.40
2018-09-01T00:21:08.216Z,9.30
2018-09-01T00:23:37.159Z,9.30
2018-09-01T00:26:08.320Z,9.40
2018-09-01T00:28:40.310Z,9.40
2018-09-01T00:31:09.323Z,9.30
2018-09-01T00:33:38.351Z,9.30
2018-09-01T00:36:07.352Z,9.20
2018-09-01T00:38:41.476Z,9.30
2018-09-01T00:41:10.843Z,9.10
2018-09-01T00:43:41.247Z,9.30
2018-09-01T00:46:10.290Z,9.20
2018-09-01T00:48:39.118Z,9.20
2018-09-01T00:51:08.001Z,9.20
2018-09-01T00:53:36.990Z,9.20
2018-09-01T00:56:05.786Z,9.20
2018-09-01T00:58:34.591Z,9.20
2018-09-01T01:01:03.271Z,9.20
2018-09-01T01:03:35.186Z,9.10
2018-09-01T01:06:04.124Z,9.10
2018-09-01T01:08:34.688Z,9.10
2018-09-01T01:11:03.531Z,9.10
2018-09-01T01:13:32.524Z,9.00
2018-09-01T01:16:02.795Z,9.00
2018-09-01T01:18:33.260Z,9.00
2018-09-01T01:21:02.373Z,8.90
2018-09-01T01:23:32.543Z,8.90
2018-09-01T01:26:04.099Z,8.90
2018-09-01T01:28:32.984Z,8.90
2018-09-01T01:31:03.819Z,8.70
2018-09-01T01:33:34.098Z,8.80
2018-09-01T01:36:03.001Z,8.80
2018-09-01T01:38:31.759Z,8.80
2018-09-01T01:41:00.704Z,8.70
2018-09-01T01:43:30.634Z,8.70
2018-09-01T01:45:59.611Z,8.70
2018-09-01T01:48:28.506Z,8.60
2018-09-01T01:50:57.170Z,8.60
2018-09-01T01:53:26.184Z,8.60
2018-09-01T01:55:56.096Z,8.50
2018-09-01T01:58:24.884Z,8.50
2018-09-01T02:00:53.801Z,8.40
2018-09-01T02:03:24.689Z,8.50
2018-09-01T02:05:53.461Z,8.40
2018-09-01T02:08:22.414Z,8.50
2018-09-01T02:10:52.835Z,8.50
2018-09-01T02:13:21.799Z,8.50
2018-09-01T02:15:50.679Z,8.50
2018-09-01T02:18:19.655Z,8.40
2018-09-01T02:20:48.340Z,8.30
2018-09-01T02:23:17.256Z,8.30
2018-09-01T02:25:45.868Z,8.20
2018-09-01T02:28:14.401Z,8.20
2018-09-01T02:30:43.213Z,8.30
2018-09-01T02:33:12.212Z,8.30
2018-09-01T02:35:41.144Z,8.30
2018-09-01T02:38:10.125Z,8.30
2018-09-01T02:40:38.875Z,8.30
2018-09-01T02:43:07.698Z,8.30
2018-09-01T02:45:36.673Z,8.10
2018-09-01T02:48:05.691Z,8.20
2018-09-01T02:50:34.607Z,8.20
2018-09-01T02:53:03.423Z,8.20
2018-09-01T02:55:32.361Z,8.20
2018-09-01T02:58:01.521Z,8.30
2018-09-01T03:00:36.743Z,8.30
2018-09-01T03:03:06.471Z,8.30
2018-09-01T03:05:35.451Z,8.30
2018-09-01T03:08:04.274Z,8.20
2018-09-01T03:10:33.184Z,8.10
2018-09-01T03:13:02.185Z,8.20
2018-09-01T03:15:33.525Z,8.10
2018-09-01T03:18:06.049Z,8.20
2018-09-01T03:20:34.963Z,8.20
2018-09-01T03:23:03.942Z,8.10
2018-09-01T03:25:32.962Z,8.10
2018-09-01T03:28:01.981Z,8.20
2018-09-01T03:30:31.037Z,8.10
2018-09-01T03:33:00.008Z,8.10
2018-09-01T03:35:28.593Z,8.10
2018-09-01T03:37:57.456Z,8.00
2018-09-01T03:40:26.047Z,8.00
2018-09-01T03:42:55.299Z,8.00
2018-09-01T03:45:24.270Z,7.90
2018-09-01T03:47:55.066Z,7.90
2018-09-01T03:50:24.064Z,7.90
2018-09-01T03:52:53.021Z,8.00
2018-09-01T03:55:21.913Z,8.00
2018-09-01T03:57:51.972Z,7.80
2018-09-01T04:00:23.633Z,7.80
2018-09-01T04:02:57.371Z,7.70
2018-09-01T04:05:26.219Z,7.70
2018-09-01T04:07:55.347Z,7.70
2018-09-01T04:10:24.834Z,7.60
2018-09-01T04:12:53.391Z,7.60
2018-09-01T04:15:22.668Z,7.50
2018-09-01T04:17:51.848Z,7.60
2018-09-01T04:20:20.647Z,7.70
2018-09-01T04:22:49.256Z,7.70
2018-09-01T04:25:18.415Z,7.70
2018-09-01T04:27:47.244Z,7.60
2018-09-01T04:30:15.968Z,7.60
2018-09-01T04:32:46.853Z,7.50
2018-09-01T04:35:15.778Z,7.50
2018-09-01T04:37:46.038Z,7.50
2018-09-01T04:40:14.690Z,7.60
2018-09-01T04:42:43.487Z,7.60
2018-09-01T04:45:13.871Z,7.50
2018-09-01T04:47:42.622Z,7.40
2018-09-01T04:50:11.478Z,7.50
2018-09-01T04:52:40.260Z,7.50
2018-09-01T04:55:09.355Z,7.40
2018-09-01T04:57:38.183Z,7.60
2018-09-01T05:00:07.612Z,7.50
2018-09-01T05:02:36.214Z,7.50
2018-09-01T05:05:05.687Z,7.50
2018-09-01T05:07:34.787Z,7.50
2018-09-01T05:10:03.394Z,7.60
2018-09-01T05:12:31.903Z,7.60
2018-09-01T05:15:00.474Z,7.60
2018-09-01T05:17:29.873Z,7.70
2018-09-01T05:19:58.744Z,7.90
2018-09-01T05:22:27.409Z,7.90
2018-09-01T05:24:56.496Z,8.00
2018-09-01T05:27:26.236Z,8.10
2018-09-01T05:29:57.058Z,8.20
2018-09-01T05:32:25.702Z,8.30
2018-09-01T05:34:54.687Z,8.40
2018-09-01T05:37:23.472Z,8.60
2018-09-01T05:39:54.956Z,8.70
2018-09-01T05:42:24.719Z,8.80
2018-09-01T05:44:54.024Z,9.00
2018-09-01T05:47:23.723Z,9.10
2018-09-01T05:49:52.555Z,9.20
2018-09-01T05:52:21.289Z,9.30
2018-09-01T05:54:52.907Z,9.50
2018-09-01T05:57:21.654Z,9.70
2018-09-01T05:59:52.699Z,9.90
2018-09-01T06:02:27.452Z,10.00
2018-09-01T06:04:56.151Z,10.20
2018-09-01T06:07:25.434Z,10.40
2018-09-01T06:09:54.892Z,10.60
2018-09-01T06:12:27.132Z,10.80
2018-09-01T06:18:03.323Z,11.00
2018-09-01T06:20:44.080Z,11.20
2018-09-01T06:23:23.900Z,11.30
2018-09-01T06:25:56.131Z,11.50
2018-09-01T06:36:57.935Z,12.00
2018-09-01T06:39:26.607Z,12.10
2018-09-01T06:41:56.011Z,12.60
2018-09-01T06:44:43.119Z,13.40
2018-09-01T06:47:39.099Z,14.00
2018-09-01T06:50:47.606Z,14.30
2018-09-01T06:53:25.936Z,14.90
2018-09-01T06:55:56.724Z,14.20
2018-09-01T06:58:26.121Z,14.00
2018-09-01T07:00:56.722Z,14.20
2018-09-01T07:03:26.365Z,14.40
2018-09-01T07:05:56.503Z,14.70
2018-09-01T07:08:28.194Z,15.10
2018-09-01T07:10:56.756Z,15.30
2018-09-01T07:13:26.933Z,15.80
2018-09-01T07:18:58.879Z,16.10
2018-09-01T07:21:27.607Z,16.30
2018-09-01T07:23:56.924Z,16.10
2018-09-01T07:26:26.769Z,16.00
2018-09-01T07:47:24.340Z,16.00
2018-09-01T07:49:56.664Z,17.10
2018-09-01T07:52:26.358Z,17.20
2018-09-01T08:32:25.163Z,18.20
2018-09-01T08:34:59.226Z,18.40
2018-09-01T08:37:28.960Z,18.50
2018-09-01T09:01:26.192Z,19.40
2018-09-01T09:40:23.805Z,20.20
2018-09-01T09:42:55.715Z,20.60
2018-09-01T09:45:25.764Z,20.90
2018-09-01T09:47:56.205Z,20.60
2018-09-01T09:58:25.816Z,21.10
2018-09-01T10:01:27.384Z,21.80
2018-09-01T10:22:26.250Z,20.80
2018-09-01T10:46:25.363Z,20.70
2018-09-01T10:48:57.858Z,21.00
2018-09-01T10:51:27.825Z,21.20
2018-09-01T10:53:56.841Z,21.00
2018-09-01T10:56:26.987Z,21.00
2018-09-01T10:58:56.746Z,21.60
2018-09-01T11:01:26.733Z,22.50
2018-09-01T11:03:56.026Z,22.00
2018-09-01T11:09:28.165Z,21.90
2018-09-01T11:11:57.119Z,22.50
2018-09-01T11:17:29.366Z,23.20
2018-09-01T11:26:55.695Z,22.90
2018-09-01T11:29:26.208Z,24.40
2018-09-01T11:31:56.404Z,23.20
2018-09-01T11:34:26.059Z,24.10
2018-09-01T11:36:57.132Z,24.50
2018-09-01T11:39:26.047Z,24.90
2018-09-01T11:41:54.980Z,25.10
2018-09-01T11:47:26.594Z,24.70
2018-09-01T11:49:56.345Z,24.80
2018-09-01T11:52:26.251Z,24.10
2018-09-01T11:55:27.885Z,23.70
2018-09-01T11:58:24.963Z,23.00
2018-09-01T12:00:55.773Z,22.20
2018-09-01T12:03:26.953Z,21.70
2018-09-01T12:05:56.815Z,20.80
2018-09-01T12:08:27.154Z,20.00
2018-09-01T12:10:56.262Z,19.40
2018-09-01T12:16:26.173Z,20.10
2018-09-01T12:18:56.760Z,21.40
2018-09-01T12:21:25.439Z,22.70
2018-09-01T12:23:56.214Z,22.60
2018-09-01T12:32:27.460Z,23.20
2018-09-01T12:34:56.343Z,23.10
2018-09-01T12:37:25.650Z,22.80
2018-09-01T12:58:58.801Z,20.70
2018-09-01T13:01:27.700Z,20.40
2018-09-01T13:03:56.302Z,20.90
2018-09-01T13:28:56.040Z,21.60
2018-09-01T13:31:28.005Z,21.90
2018-09-01T13:33:56.817Z,22.80
2018-09-01T13:42:25.116Z,23.90
2018-09-01T13:44:57.196Z,23.00
2018-09-01T13:47:26.148Z,23.10
2018-09-01T13:49:57.816Z,22.00
2018-09-01T13:52:26.815Z,22.10
2018-09-01T13:57:57.899Z,21.40
2018-09-01T14:00:26.600Z,21.60
2018-09-01T14:02:56.734Z,21.00
2018-09-01T14:05:26.397Z,21.00
2018-09-01T14:07:55.437Z,20.70
2018-09-01T14:10:24.820Z,20.00
2018-09-01T14:12:55.452Z,20.00
2018-09-01T14:15:27.674Z,19.90
2018-09-01T14:17:56.825Z,20.10
2018-09-01T14:20:26.847Z,20.10
2018-09-01T14:22:56.329Z,19.90
2018-09-01T14:28:27.924Z,19.80
2018-09-01T14:39:57.000Z,20.70
2018-09-01T14:42:26.616Z,20.20
2018-09-01T14:44:56.809Z,20.00
2018-09-01T14:47:26.715Z,20.20
2018-09-01T14:49:56.274Z,20.10
2018-09-01T14:52:26.570Z,20.20
2018-09-01T14:54:56.132Z,20.10
2018-09-01T14:57:27.790Z,20.10
2018-09-01T14:59:56.706Z,20.10
2018-09-01T15:02:26.467Z,20.00
2018-09-01T15:07:58.088Z,19.70
2018-09-01T15:10:26.808Z,20.00
2018-09-01T15:12:56.559Z,20.10
2018-09-01T15:18:27.501Z,19.90
2018-09-01T15:20:58.195Z,20.00
2018-09-01T15:23:26.914Z,20.00
2018-09-01T15:29:59.241Z,19.70
2018-09-01T15:32:28.181Z,19.70
2018-09-01T15:41:24.310Z,19.90
2018-09-01T15:43:56.771Z,19.70
2018-09-01T15:49:28.887Z,19.70
2018-09-01T15:51:57.471Z,19.80
2018-09-01T15:54:26.034Z,19.90
2018-09-01T15:56:56.937Z,19.80
2018-09-01T15:59:29.004Z,19.80
2018-09-01T16:07:57.370Z,19.40
2018-09-01T16:19:27.322Z,19.20
2018-09-01T16:21:56.075Z,19.10
2018-09-01T16:24:26.493Z,19.10
2018-09-01T16:26:57.196Z,19.10
2018-09-01T16:29:28.735Z,19.10
2018-09-01T16:31:57.548Z,19.10
2018-09-01T16:34:26.432Z,19.10
2018-09-01T16:36:56.275Z,19.20
2018-09-01T16:39:25.850Z,19.30
2018-09-01T16:41:54.594Z,19.10
2018-09-01T16:44:25.246Z,18.90
2018-09-01T16:46:54.444Z,18.90
2018-09-01T16:49:26.848Z,18.90
2018-09-01T16:51:56.822Z,18.90
2018-09-01T16:54:26.641Z,18.90
2018-09-01T16:56:56.333Z,18.90
2018-09-01T16:59:26.729Z,19.00
2018-09-01T17:01:56.283Z,18.90
2018-09-01T17:04:26.917Z,18.80
2018-09-01T17:06:56.433Z,18.80
2018-09-01T17:09:28.120Z,18.80
2018-09-01T17:11:57.605Z,18.70
2018-09-01T17:14:28.155Z,18.50
2018-09-01T17:16:56.780Z,18.50
2018-09-01T17:29:17.562Z,18.50
2018-09-01T17:31:57.788Z,18.50
2018-09-01T17:34:26.372Z,18.30
2018-09-01T17:36:56.671Z,18.10
2018-09-01T17:39:26.381Z,18.00
2018-09-01T17:41:57.015Z,18.00
2018-09-01T17:44:26.395Z,17.90
2018-09-01T17:53:26.950Z,17.70
2018-09-01T17:58:55.890Z,17.60
2018-09-01T18:01:27.417Z,17.60
2018-09-01T18:03:56.270Z,17.60
2018-09-01T18:06:26.678Z,17.60
2018-09-01T18:08:57.008Z,17.60
2018-09-01T18:11:26.681Z,17.50
2018-09-01T18:13:56.618Z,17.40
2018-09-01T18:16:27.326Z,17.30
2018-09-01T18:18:56.738Z,17.30
2018-09-01T18:21:26.341Z,17.10
2018-09-01T18:27:08.950Z,17.00
2018-09-01T18:31:12.844Z,16.90
2018-09-01T18:33:51.126Z,16.70
2018-09-01T21:23:32.084Z,16.50
2018-09-01T21:26:04.393Z,12.00
2018-09-01T21:28:34.410Z,11.90
2018-09-01T21:31:04.139Z,11.80
2018-09-01T21:33:34.787Z,11.80
2018-09-01T21:36:05.086Z,11.60
2018-09-01T21:38:34.568Z,11.50
2018-09-01T21:41:04.185Z,11.50
2018-09-01T21:43:37.325Z,11.50
2018-09-01T21:46:08.909Z,11.40
2018-09-01T21:48:38.084Z,11.30
2018-09-01T21:51:07.612Z,11.20
2018-09-01T21:53:50.024Z,11.00
2018-09-01T21:56:19.074Z,10.90
2018-09-01T21:58:51.744Z,11.00
2018-09-01T22:01:25.986Z,11.00
2018-09-01T22:03:54.874Z,11.00
2018-09-01T22:06:23.495Z,11.00
2018-09-01T22:08:52.365Z,11.00
2018-09-01T22:11:21.456Z,10.90
2018-09-01T22:13:51.177Z,10.90
2018-09-01T22:16:20.961Z,10.90
2018-09-01T22:18:50.990Z,10.80
2018-09-01T22:21:20.501Z,10.80
2018-09-01T22:23:49.602Z,10.80
2018-09-01T22:26:18.875Z,10.80
2018-09-01T22:28:48.220Z,10.70
2018-09-01T22:31:17.880Z,10.70
2018-09-01T22:33:46.931Z,10.60
2018-09-01T22:36:16.090Z,10.60
2018-09-01T22:38:45.151Z,10.60
2018-09-01T22:41:14.786Z,10.70
2018-09-01T22:43:44.274Z,10.70
2018-09-01T22:46:13.371Z,10.60
2018-09-01T22:48:42.814Z,10.70
2018-09-01T22:51:18.107Z,10.70
2018-09-01T22:53:47.680Z,10.70
2018-09-01T22:56:17.140Z,10.70
2018-09-01T22:58:46.517Z,10.70
2018-09-01T23:01:15.588Z,10.70
2018-09-01T23:03:44.982Z,10.70
2018-09-01T23:06:13.787Z,10.60
2018-09-01T23:08:43.002Z,10.60
2018-09-01T23:11:11.872Z,10.50
2018-09-01T23:13:51.089Z,10.50
2018-09-01T23:16:20.129Z,10.50
2018-09-01T23:18:48.990Z,10.50
2018-09-01T23:21:17.999Z,10.40
2018-09-01T23:23:47.307Z,10.40
2018-09-01T23:26:16.319Z,10.30
2018-09-01T23:28:45.602Z,10.20
2018-09-01T23:31:14.471Z,10.20
2018-09-01T23:33:43.333Z,10.60
2018-09-01T23:36:12.182Z,10.00
2018-09-01T23:38:41.143Z,10.00
2018-09-01T23:41:10.068Z,10.00
2018-09-01T23:43:38.903Z,10.00
2018-09-01T23:46:08.105Z,10.00
2018-09-01T23:48:36.947Z,10.00
2018-09-01T23:51:06.360Z,9.90
2018-09-01T23:53:35.471Z,10.00
2018-09-01T23:56:04.499Z,9.90
2018-09-01T23:58:33.551Z,9.90
