createdAt,value
2019-04-19T06:40:17.917Z,99.90
2019-04-19T06:41:21.482Z,99.90
2019-04-19T06:42:31.979Z,99.90
2019-04-19T06:43:40.927Z,99.90
2019-04-19T06:44:50.502Z,99.90
2019-04-19T06:45:52.808Z,99.90
2019-04-19T06:46:59.908Z,99.90
2019-04-19T06:47:56.968Z,99.90
2019-04-19T06:49:01.433Z,99.90
2019-04-19T06:49:59.518Z,99.90
2019-04-19T06:51:14.615Z,99.90
2019-04-19T06:52:14.999Z,99.90
2019-04-19T06:53:14.652Z,99.90
2019-04-19T06:54:27.053Z,99.90
2019-04-19T06:55:30.062Z,99.90
2019-04-19T06:56:34.950Z,99.90
2019-04-19T06:57:42.348Z,99.90
2019-04-19T06:58:47.097Z,99.90
2019-04-19T06:59:57.737Z,99.90
2019-04-19T07:01:04.794Z,99.90
2019-04-19T07:01:57.964Z,99.90
2019-04-19T07:03:00.513Z,99.90
2019-04-19T07:04:04.339Z,99.90
2019-04-19T07:05:22.986Z,99.90
2019-04-19T07:06:28.152Z,99.90
2019-04-19T07:07:37.949Z,99.90
2019-04-19T07:09:02.810Z,99.90
2019-04-19T07:09:54.423Z,99.90
2019-04-19T07:10:56.334Z,99.90
2019-04-19T07:12:04.464Z,99.90
2019-04-19T07:13:00.724Z,99.90
2019-04-19T07:13:59.758Z,99.90
2019-04-19T07:15:27.581Z,99.90
2019-04-19T07:16:24.696Z,99.90
2019-04-19T07:17:26.363Z,99.90
2019-04-19T07:18:25.005Z,99.90
2019-04-19T07:19:34.914Z,99.90
2019-04-19T07:20:33.672Z,99.90
2019-04-19T07:21:42.692Z,99.90
2019-04-19T07:22:48.390Z,99.90
2019-04-19T07:23:54.286Z,99.90
2019-04-19T07:25:04.994Z,99.90
2019-04-19T07:26:10.023Z,99.90
2019-04-19T07:27:12.530Z,99.90
2019-04-19T07:28:05.959Z,99.90
2019-04-19T07:29:04.313Z,99.90
2019-04-19T07:30:10.369Z,99.90
2019-04-19T07:31:15.148Z,99.90
2019-04-19T07:32:25.497Z,99.90
2019-04-19T07:33:37.059Z,99.90
2019-04-19T07:34:43.820Z,99.90
2019-04-19T07:35:57.537Z,99.90
2019-04-19T07:36:57.684Z,99.90
2019-04-19T07:38:11.003Z,99.90
2019-04-19T07:39:09.364Z,99.90
2019-04-19T07:40:20.238Z,99.90
2019-04-19T07:41:21.736Z,99.90
2019-04-19T07:42:27.496Z,99.90
2019-04-19T07:43:28.454Z,99.90
2019-04-19T07:44:35.167Z,99.90
2019-04-19T07:45:56.456Z,99.90
2019-04-19T07:47:06.822Z,99.90
2019-04-19T07:48:05.988Z,99.90
2019-04-19T07:49:04.183Z,99.90
2019-04-19T07:51:19.886Z,99.90
2019-04-19T07:52:24.443Z,99.90
2019-04-19T07:53:34.728Z,99.90
2019-04-19T07:54:33.183Z,99.90
2019-04-19T07:55:41.473Z,99.90
2019-04-19T07:56:54.710Z,99.90
2019-04-19T07:58:35.922Z,99.90
2019-04-19T07:59:16.650Z,99.90
2019-04-19T08:02:38.529Z,99.90
2019-04-19T08:04:48.555Z,99.90
2019-04-19T08:05:59.376Z,99.90
2019-04-19T08:07:01.457Z,99.90
2019-04-19T08:08:06.778Z,99.90
2019-04-19T08:09:02.613Z,99.90
2019-04-19T08:11:18.275Z,99.90
2019-04-19T08:12:19.046Z,99.90
2019-04-19T08:14:41.199Z,99.90
2019-04-19T08:15:37.627Z,99.90
2019-04-19T08:17:20.872Z,99.90
2019-04-19T08:17:56.459Z,99.90
2019-04-19T08:28:26.039Z,99.90
2019-04-19T08:29:28.891Z,99.90
2019-04-19T08:30:33.914Z,99.90
2019-04-19T08:31:29.761Z,99.90
2019-04-19T08:32:34.384Z,99.90
2019-04-19T08:33:38.806Z,99.90
2019-04-19T08:34:43.575Z,99.90
2019-04-19T08:35:52.444Z,99.90
2019-04-19T08:36:59.635Z,99.90
2019-04-19T08:38:03.303Z,99.90
2019-04-19T08:39:21.749Z,99.90
2019-04-19T08:40:32.333Z,99.90
2019-04-19T08:41:25.473Z,99.90
2019-04-19T08:42:39.622Z,99.90
2019-04-19T08:43:45.069Z,99.90
2019-04-19T08:44:43.063Z,99.90
2019-04-19T08:45:43.032Z,99.90
2019-04-19T08:46:51.508Z,99.90
2019-04-19T08:48:18.889Z,99.90
2019-04-19T08:49:32.011Z,99.90
2019-04-19T08:50:30.901Z,99.90
2019-04-19T08:51:39.967Z,99.90
2019-04-19T08:52:42.094Z,99.90
2019-04-19T08:54:04.435Z,99.90
2019-04-19T08:55:13.901Z,99.90
2019-04-19T08:56:11.725Z,99.90
2019-04-19T08:57:08.193Z,99.90
2019-04-19T08:58:16.346Z,99.90
2019-04-19T08:59:38.611Z,99.60
2019-04-19T09:00:53.181Z,99.80
2019-04-19T09:01:44.447Z,99.50
2019-04-19T09:02:45.396Z,99.60
2019-04-19T09:03:56.964Z,99.00
2019-04-19T09:04:58.984Z,98.10
2019-04-19T09:06:25.223Z,97.80
2019-04-19T09:07:35.219Z,96.40
2019-04-19T09:08:18.394Z,96.70
2019-04-19T09:09:23.693Z,98.00
2019-04-19T09:10:41.455Z,97.10
2019-04-19T09:11:30.059Z,96.30
2019-04-19T09:12:34.579Z,94.00
2019-04-19T09:13:44.461Z,94.40
2019-04-19T09:14:52.564Z,96.10
2019-04-19T09:15:55.013Z,95.00
2019-04-19T09:17:01.365Z,94.20
2019-04-19T09:19:17.503Z,94.20
2019-04-19T09:20:15.636Z,93.10
2019-04-19T09:21:18.163Z,93.20
2019-04-19T09:22:24.293Z,93.80
2019-04-19T09:23:24.771Z,92.70
2019-04-19T09:24:28.994Z,92.60
2019-04-19T09:25:46.449Z,92.40
2019-04-19T09:26:57.755Z,92.40
2019-04-19T09:28:17.073Z,91.00
2019-04-19T09:29:17.999Z,90.50
2019-04-19T09:30:21.609Z,89.40
2019-04-19T09:31:22.694Z,90.20
2019-04-19T09:32:16.725Z,88.20
2019-04-19T09:33:22.675Z,89.10
2019-04-19T09:34:23.272Z,89.90
2019-04-19T09:35:30.982Z,89.50
2019-04-19T09:36:40.763Z,85.10
2019-04-19T09:37:52.360Z,84.20
2019-04-19T09:38:55.494Z,84.10
2019-04-19T09:39:56.650Z,82.00
2019-04-19T09:41:00.830Z,80.70
2019-04-19T09:42:03.150Z,81.90
2019-04-19T09:43:19.780Z,84.60
2019-04-19T09:44:15.879Z,81.70
2019-04-19T09:45:14.606Z,83.20
2019-04-19T09:46:18.945Z,82.90
2019-04-19T09:47:23.004Z,81.60
2019-04-19T09:48:48.667Z,81.40
2019-04-19T09:49:51.367Z,79.80
2019-04-19T09:50:53.921Z,78.90
2019-04-19T09:51:58.726Z,81.60
2019-04-19T09:53:18.089Z,81.30
2019-04-19T09:54:16.989Z,81.60
2019-04-19T09:55:22.738Z,82.20
2019-04-19T09:56:25.049Z,81.60
2019-04-19T09:57:27.907Z,80.50
2019-04-19T09:58:31.828Z,80.30
2019-04-19T09:59:25.840Z,80.80
2019-04-19T10:00:28.957Z,80.90
2019-04-19T10:01:38.232Z,80.00
2019-04-19T10:02:44.350Z,78.90
2019-04-19T10:03:47.458Z,79.30
2019-04-19T10:04:48.505Z,81.20
2019-04-19T10:05:54.754Z,81.50
2019-04-19T10:06:58.632Z,79.30
2019-04-19T10:08:03.879Z,79.30
2019-04-19T10:09:15.391Z,77.90
2019-04-19T10:10:16.120Z,79.20
2019-04-19T10:11:20.954Z,80.40
2019-04-19T10:12:25.219Z,79.60
2019-04-19T10:13:30.022Z,80.10
2019-04-19T10:14:33.715Z,80.50
2019-04-19T10:15:45.993Z,81.10
2019-04-19T10:16:52.706Z,71.90
2019-04-19T10:17:56.497Z,72.50
2019-04-19T10:19:04.979Z,73.40
2019-04-19T10:20:07.335Z,73.60
2019-04-19T10:21:20.299Z,77.90
2019-04-19T10:22:18.618Z,74.10
2019-04-19T10:23:23.096Z,74.30
2019-04-19T10:24:27.872Z,70.60
2019-04-19T10:25:33.491Z,70.30
2019-04-19T10:26:48.363Z,71.00
2019-04-19T10:27:52.108Z,72.90
2019-04-19T10:28:56.315Z,74.50
2019-04-19T10:30:00.176Z,73.00
2019-04-19T10:31:11.443Z,70.30
2019-04-19T10:32:16.839Z,68.70
2019-04-19T10:33:29.703Z,70.90
2019-04-19T10:34:25.671Z,70.80
2019-04-19T10:35:29.492Z,67.70
2019-04-19T10:36:33.144Z,67.00
2019-04-19T10:37:37.757Z,67.70
2019-04-19T10:38:41.394Z,66.40
2019-04-19T10:39:45.707Z,66.50
2019-04-19T10:40:49.395Z,68.40
2019-04-19T10:41:54.249Z,68.00
2019-04-19T10:42:58.982Z,68.60
2019-04-19T10:44:10.571Z,68.10
2019-04-19T10:45:10.021Z,65.20
2019-04-19T10:46:13.633Z,66.00
2019-04-19T10:47:17.267Z,68.40
2019-04-19T10:48:21.900Z,69.00
2019-04-19T10:49:33.425Z,67.30
2019-04-19T10:50:41.973Z,66.80
2019-04-19T10:51:46.577Z,65.90
2019-04-19T10:52:50.161Z,66.30
2019-04-19T10:53:54.590Z,67.90
2019-04-19T10:54:59.428Z,66.80
2019-04-19T10:56:08.033Z,66.70
2019-04-19T10:57:17.463Z,67.40
2019-04-19T10:58:21.451Z,65.10
2019-04-19T10:59:25.059Z,64.00
2019-04-19T11:00:29.309Z,63.10
2019-04-19T11:01:33.567Z,63.20
2019-04-19T11:02:38.434Z,63.70
2019-04-19T11:03:42.205Z,64.10
2019-04-19T11:04:46.852Z,64.00
2019-04-19T11:05:50.764Z,64.30
2019-04-19T11:06:56.272Z,65.40
2019-04-19T11:08:01.332Z,65.20
2019-04-19T11:09:06.808Z,63.60
2019-04-19T11:10:11.907Z,67.80
2019-04-19T11:11:15.897Z,65.80
2019-04-19T11:12:19.834Z,64.10
2019-04-19T11:13:27.366Z,64.60
2019-04-19T11:14:28.735Z,64.50
2019-04-19T11:15:32.311Z,63.10
2019-04-19T11:16:36.027Z,63.20
2019-04-19T11:17:39.588Z,63.80
2019-04-19T11:18:43.556Z,64.40
2019-04-19T11:20:01.069Z,64.60
2019-04-19T11:20:54.533Z,66.20
2019-04-19T11:21:57.583Z,64.80
2019-04-19T11:23:01.788Z,64.10
2019-04-19T11:24:05.523Z,65.10
2019-04-19T11:25:10.263Z,64.20
2019-04-19T11:26:14.849Z,62.40
2019-04-19T11:27:19.301Z,62.30
2019-04-19T11:28:22.905Z,62.00
2019-04-19T11:29:26.556Z,62.00
2019-04-19T11:30:37.617Z,61.60
2019-04-19T11:31:59.811Z,62.50
2019-04-19T11:33:05.185Z,62.10
2019-04-19T11:34:08.920Z,61.60
2019-04-19T11:35:13.826Z,62.60
2019-04-19T11:36:17.650Z,63.40
2019-04-19T11:37:21.230Z,63.30
2019-04-19T11:38:25.097Z,62.10
2019-04-19T11:39:28.985Z,62.40
2019-04-19T11:40:33.136Z,62.70
2019-04-19T11:41:36.961Z,62.50
2019-04-19T11:42:41.407Z,61.10
2019-04-19T11:43:45.325Z,60.60
2019-04-19T11:44:49.841Z,61.10
2019-04-19T11:45:53.697Z,62.70
2019-04-19T11:46:58.289Z,63.40
2019-04-19T11:48:03.096Z,63.60
2019-04-19T11:49:07.945Z,63.30
2019-04-19T11:50:12.058Z,62.60
2019-04-19T11:51:16.068Z,61.40
2019-04-19T11:52:21.966Z,61.50
2019-04-19T11:53:27.368Z,61.00
2019-04-19T11:54:30.949Z,60.40
2019-04-19T11:55:36.144Z,60.30
2019-04-19T11:56:50.645Z,59.00
2019-04-19T11:57:52.419Z,60.10
2019-04-19T11:59:00.589Z,60.00
2019-04-19T12:00:22.524Z,60.80
2019-04-19T12:01:28.099Z,60.30
2019-04-19T12:02:33.726Z,59.80
2019-04-19T12:03:40.231Z,59.60
2019-04-19T12:04:42.561Z,58.80
2019-04-19T12:05:46.302Z,59.40
2019-04-19T12:06:50.269Z,59.00
2019-04-19T12:07:54.751Z,59.90
2019-04-19T12:08:58.534Z,61.10
2019-04-19T12:10:03.053Z,58.40
2019-04-19T12:11:08.434Z,58.60
2019-04-19T12:12:12.866Z,59.40
2019-04-19T12:13:17.233Z,60.30
2019-04-19T12:14:21.810Z,59.70
2019-04-19T12:15:29.243Z,56.70
2019-04-19T12:16:32.898Z,57.20
2019-04-19T12:17:37.033Z,56.50
2019-04-19T12:18:41.876Z,58.20
2019-04-19T12:19:52.184Z,56.80
2019-04-19T12:20:51.229Z,57.10
2019-04-19T12:21:55.625Z,57.50
2019-04-19T12:23:00.041Z,57.60
2019-04-19T12:24:04.688Z,57.10
2019-04-19T12:25:09.991Z,56.90
2019-04-19T12:26:13.863Z,56.60
2019-04-19T12:27:17.939Z,56.50
2019-04-19T12:28:21.770Z,57.20
2019-04-19T12:29:34.529Z,57.90
2019-04-19T12:30:31.554Z,56.70
2019-04-19T12:31:35.135Z,56.40
2019-04-19T12:32:41.501Z,56.30
2019-04-19T12:33:45.173Z,57.10
2019-04-19T12:34:48.813Z,56.80
2019-04-19T12:35:53.020Z,57.00
2019-04-19T12:36:57.263Z,56.20
2019-04-19T12:38:01.959Z,56.50
2019-04-19T12:39:09.311Z,57.30
2019-04-19T12:40:14.880Z,58.40
2019-04-19T12:41:19.714Z,57.50
2019-04-19T12:42:31.738Z,57.50
2019-04-19T12:43:36.128Z,56.40
2019-04-19T12:44:40.586Z,55.40
2019-04-19T12:45:47.717Z,55.60
2019-04-19T12:46:50.860Z,55.70
2019-04-19T12:47:55.238Z,55.70
2019-04-19T12:48:58.967Z,56.80
2019-04-19T12:50:07.081Z,55.70
2019-04-19T12:51:08.054Z,55.60
2019-04-19T12:52:12.390Z,55.20
2019-04-19T12:53:17.017Z,55.80
2019-04-19T12:54:20.808Z,56.10
2019-04-19T12:55:24.393Z,55.30
2019-04-19T12:56:28.054Z,55.60
2019-04-19T12:57:34.073Z,55.70
2019-04-19T12:58:37.935Z,55.70
2019-04-19T12:59:42.214Z,55.20
2019-04-19T13:00:48.100Z,54.20
2019-04-19T13:01:57.713Z,53.60
2019-04-19T13:03:18.064Z,53.80
2019-04-19T13:04:24.378Z,54.00
2019-04-19T13:05:39.457Z,54.70
2019-04-19T13:06:44.700Z,54.30
2019-04-19T13:07:49.265Z,52.90
2019-04-19T13:08:53.091Z,53.00
2019-04-19T13:09:57.181Z,52.60
2019-04-19T13:11:00.899Z,54.40
2019-04-19T13:12:05.205Z,53.60
2019-04-19T13:13:09.868Z,52.50
2019-04-19T13:14:13.541Z,53.90
2019-04-19T13:15:17.753Z,52.10
2019-04-19T13:16:22.196Z,51.30
2019-04-19T13:17:26.405Z,52.60
2019-04-19T13:18:30.156Z,53.70
2019-04-19T13:19:33.698Z,52.60
2019-04-19T13:20:38.867Z,52.80
2019-04-19T13:21:42.755Z,52.60
2019-04-19T13:22:46.523Z,52.10
2019-04-19T13:23:50.623Z,53.40
2019-04-19T13:24:55.192Z,52.60
2019-04-19T13:25:59.564Z,53.00
2019-04-19T13:27:03.361Z,51.40
2019-04-19T13:28:07.939Z,50.00
2019-04-19T13:29:11.622Z,50.60
2019-04-19T13:30:27.103Z,52.10
2019-04-19T13:31:22.913Z,51.10
2019-04-19T13:32:26.523Z,51.00
2019-04-19T13:33:30.350Z,50.60
2019-04-19T13:34:33.967Z,50.70
2019-04-19T13:35:39.269Z,51.90
2019-04-19T13:36:45.093Z,52.80
2019-04-19T13:37:51.406Z,51.50
2019-04-19T13:39:13.223Z,50.90
2019-04-19T13:40:19.863Z,49.80
2019-04-19T13:41:41.255Z,48.80
2019-04-19T13:42:44.829Z,49.40
2019-04-19T13:43:48.933Z,49.30
2019-04-19T13:44:53.127Z,48.10
2019-04-19T13:45:56.848Z,48.60
2019-04-19T13:47:00.496Z,48.80
2019-04-19T13:48:04.815Z,49.20
2019-04-19T13:49:09.004Z,48.70
2019-04-19T13:50:22.121Z,49.20
2019-04-19T13:51:20.538Z,48.90
2019-04-19T13:52:24.308Z,48.80
2019-04-19T13:53:28.859Z,49.20
2019-04-19T13:54:32.923Z,48.10
2019-04-19T13:55:36.928Z,48.60
2019-04-19T13:56:40.721Z,49.10
2019-04-19T13:57:46.060Z,49.90
2019-04-19T13:58:49.855Z,48.70
2019-04-19T13:59:59.845Z,48.60
2019-04-19T14:00:58.667Z,49.70
2019-04-19T14:02:02.275Z,49.60
2019-04-19T14:03:05.846Z,49.40
2019-04-19T14:04:09.412Z,49.40
2019-04-19T14:05:13.603Z,48.90
2019-04-19T14:06:18.171Z,49.40
2019-04-19T14:07:23.120Z,50.20
2019-04-19T14:08:29.609Z,49.20
2019-04-19T14:09:33.616Z,49.60
2019-04-19T14:10:37.695Z,49.00
2019-04-19T14:11:41.269Z,49.40
2019-04-19T14:12:45.261Z,49.60
2019-04-19T14:13:53.808Z,50.10
2019-04-19T14:14:55.004Z,50.20
2019-04-19T14:15:58.782Z,50.00
2019-04-19T14:17:02.511Z,50.30
2019-04-19T14:18:06.712Z,50.00
2019-04-19T14:19:11.744Z,50.50
2019-04-19T14:20:27.630Z,50.70
2019-04-19T14:21:22.061Z,50.20
2019-04-19T14:22:25.777Z,49.60
2019-04-19T14:23:29.416Z,49.50
2019-04-19T14:24:33.449Z,49.10
2019-04-19T14:25:37.232Z,49.10
2019-04-19T14:26:48.001Z,50.20
2019-04-19T14:27:47.483Z,48.70
2019-04-19T14:28:51.524Z,49.60
2019-04-19T14:29:55.208Z,48.60
2019-04-19T14:31:02.915Z,49.60
2019-04-19T14:32:05.379Z,49.80
2019-04-19T14:33:09.095Z,49.50
2019-04-19T14:34:13.151Z,50.00
2019-04-19T14:35:17.450Z,47.90
2019-04-19T14:36:21.952Z,48.10
2019-04-19T14:37:25.779Z,48.10
2019-04-19T14:38:29.819Z,47.90
2019-04-19T14:39:34.433Z,47.50
2019-04-19T14:40:39.693Z,47.00
2019-04-19T14:41:43.574Z,47.60
2019-04-19T14:42:47.067Z,47.60
2019-04-19T14:43:50.636Z,47.90
2019-04-19T14:44:54.202Z,48.00
2019-04-19T14:45:58.131Z,47.80
2019-04-19T14:47:03.012Z,46.80
2019-04-19T14:48:06.829Z,46.30
2019-04-19T14:49:11.163Z,46.10
2019-04-19T14:50:16.785Z,46.50
2019-04-19T14:51:26.665Z,46.50
2019-04-19T14:52:25.939Z,46.50
2019-04-19T14:53:30.658Z,46.70
2019-04-19T14:54:35.054Z,47.40
2019-04-19T14:55:38.823Z,48.20
2019-04-19T14:56:43.451Z,47.00
2019-04-19T14:57:47.214Z,48.40
2019-04-19T14:58:50.783Z,47.80
2019-04-19T14:59:54.675Z,47.70
2019-04-19T15:01:17.181Z,48.40
2019-04-19T15:02:29.054Z,46.70
2019-04-19T15:03:32.861Z,47.10
2019-04-19T15:04:42.661Z,46.60
2019-04-19T15:05:48.044Z,46.70
2019-04-19T15:06:51.645Z,46.90
2019-04-19T15:07:56.765Z,46.80
2019-04-19T15:09:01.484Z,46.90
2019-04-19T15:10:07.202Z,48.20
2019-04-19T15:11:11.807Z,47.20
2019-04-19T15:12:16.470Z,48.00
2019-04-19T15:13:20.968Z,48.20
2019-04-19T15:14:24.559Z,47.70
2019-04-19T15:15:29.067Z,46.90
2019-04-19T15:16:33.613Z,46.80
2019-04-19T15:17:38.701Z,47.50
2019-04-19T15:18:42.901Z,46.50
2019-04-19T15:19:47.133Z,47.80
2019-04-19T15:20:59.380Z,46.90
2019-04-19T15:21:58.534Z,45.70
2019-04-19T15:23:02.452Z,46.20
2019-04-19T15:24:06.326Z,47.40
2019-04-19T15:25:10.844Z,46.40
2019-04-19T15:26:14.607Z,46.30
2019-04-19T15:27:19.113Z,46.90
2019-04-19T15:28:23.242Z,46.30
2019-04-19T15:29:27.164Z,45.20
2019-04-19T15:30:30.875Z,45.20
2019-04-19T15:31:34.558Z,45.90
2019-04-19T15:32:38.339Z,45.80
2019-04-19T15:33:42.641Z,46.60
2019-04-19T15:34:47.764Z,47.10
2019-04-19T15:35:51.947Z,47.00
2019-04-19T15:36:55.701Z,46.40
2019-04-19T15:37:59.331Z,46.20
2019-04-19T15:39:03.917Z,47.00
2019-04-19T15:40:09.894Z,48.00
2019-04-19T15:41:14.293Z,46.70
2019-04-19T15:42:18.449Z,45.90
2019-04-19T15:43:23.343Z,46.30
2019-04-19T15:44:27.006Z,47.00
2019-04-19T15:45:31.281Z,46.80
2019-04-19T15:46:35.633Z,45.90
2019-04-19T15:47:39.248Z,46.10
2019-04-19T15:48:47.642Z,46.10
2019-04-19T15:49:48.283Z,46.30
2019-04-19T15:50:53.066Z,46.80
2019-04-19T15:51:57.431Z,47.70
2019-04-19T15:53:02.067Z,47.30
2019-04-19T15:54:06.183Z,45.80
2019-04-19T15:55:12.263Z,45.70
2019-04-19T15:56:16.195Z,45.50
2019-04-19T15:57:20.517Z,46.10
2019-04-19T15:58:24.561Z,46.00
2019-04-19T15:59:28.431Z,45.30
2019-04-19T16:00:48.485Z,45.50
2019-04-19T16:01:53.758Z,45.70
2019-04-19T16:03:00.091Z,46.40
2019-04-19T16:04:03.896Z,46.80
2019-04-19T16:05:10.293Z,45.30
2019-04-19T16:06:18.760Z,45.50
2019-04-19T16:07:24.089Z,45.20
2019-04-19T16:08:32.425Z,45.50
2019-04-19T16:09:43.116Z,46.00
2019-04-19T16:11:04.662Z,45.30
2019-04-19T16:12:09.816Z,45.60
2019-04-19T16:13:13.887Z,45.40
2019-04-19T16:14:17.753Z,45.60
2019-04-19T16:15:22.140Z,45.80
2019-04-19T16:16:26.894Z,45.70
2019-04-19T16:17:31.427Z,45.90
2019-04-19T16:18:36.125Z,46.10
2019-04-19T16:19:41.554Z,46.10
2019-04-19T16:20:47.268Z,46.80
2019-04-19T16:21:55.661Z,45.80
2019-04-19T16:22:56.205Z,45.70
2019-04-19T16:24:00.901Z,45.60
2019-04-19T16:25:07.396Z,45.90
2019-04-19T16:26:11.078Z,45.50
2019-04-19T16:27:15.415Z,45.30
2019-04-19T16:28:19.332Z,45.60
2019-04-19T16:29:33.667Z,46.40
2019-04-19T16:30:28.333Z,46.30
2019-04-19T16:31:32.731Z,46.00
2019-04-19T16:32:37.029Z,45.80
2019-04-19T16:33:40.674Z,46.60
2019-04-19T16:34:45.188Z,46.80
2019-04-19T16:35:48.862Z,45.80
2019-04-19T16:36:52.403Z,45.50
2019-04-19T16:37:56.010Z,45.10
2019-04-19T16:39:00.876Z,44.80
2019-04-19T16:40:07.665Z,44.80
2019-04-19T16:41:11.235Z,44.60
2019-04-19T16:42:14.806Z,45.10
2019-04-19T16:43:19.509Z,46.10
2019-04-19T16:44:23.582Z,45.20
2019-04-19T16:45:28.134Z,44.80
2019-04-19T16:46:33.631Z,45.00
2019-04-19T16:47:37.482Z,45.40
2019-04-19T16:48:42.361Z,45.30
2019-04-19T16:49:46.773Z,46.00
2019-04-19T16:50:50.509Z,45.80
2019-04-19T16:51:57.540Z,45.30
2019-04-19T16:53:02.046Z,45.10
2019-04-19T16:54:04.648Z,44.90
2019-04-19T16:55:09.428Z,45.10
2019-04-19T16:56:13.023Z,45.20
2019-04-19T16:57:23.118Z,45.70
2019-04-19T16:58:21.823Z,46.10
2019-04-19T16:59:25.914Z,45.60
2019-04-19T17:00:42.807Z,45.60
2019-04-19T17:01:46.628Z,45.30
2019-04-19T17:02:51.095Z,45.30
2019-04-19T17:03:55.452Z,46.20
2019-04-19T17:04:59.268Z,46.60
2019-04-19T17:06:02.844Z,46.10
2019-04-19T17:07:06.835Z,45.60
2019-04-19T17:08:11.442Z,45.90
2019-04-19T17:09:15.208Z,45.80
2019-04-19T17:10:20.313Z,46.50
2019-04-19T17:11:24.097Z,47.10
2019-04-19T17:12:28.568Z,47.40
2019-04-19T17:13:32.971Z,47.70
2019-04-19T17:14:36.839Z,46.90
2019-04-19T17:15:59.650Z,46.60
2019-04-19T17:17:22.568Z,45.80
2019-04-19T17:18:46.175Z,46.60
2019-04-19T17:19:55.054Z,45.60
2019-04-19T17:21:10.111Z,45.90
2019-04-19T17:22:18.866Z,45.90
2019-04-19T17:23:19.022Z,46.10
2019-04-19T17:24:23.137Z,45.80
2019-04-19T17:25:28.685Z,45.70
2019-04-19T17:26:33.176Z,46.40
2019-04-19T17:27:38.666Z,46.20
2019-04-19T17:28:44.023Z,46.70
2019-04-19T17:29:47.823Z,46.10
2019-04-19T17:30:51.414Z,47.00
2019-04-19T17:31:56.146Z,46.40
2019-04-19T17:33:00.707Z,46.70
2019-04-19T17:34:06.439Z,46.30
2019-04-19T17:35:12.148Z,46.40
2019-04-19T17:36:15.912Z,47.20
2019-04-19T17:37:20.241Z,46.60
2019-04-19T17:38:32.197Z,46.90
2019-04-19T17:39:29.207Z,46.60
2019-04-19T17:40:32.794Z,47.00
2019-04-19T17:41:38.461Z,46.50
2019-04-19T17:42:42.424Z,47.20
2019-04-19T17:43:47.777Z,46.90
2019-04-19T17:44:51.593Z,47.50
2019-04-19T17:45:55.242Z,47.60
2019-04-19T17:46:58.819Z,48.00
2019-04-19T17:48:02.648Z,47.20
2019-04-19T17:49:06.568Z,47.80
2019-04-19T17:50:11.036Z,47.10
2019-04-19T17:51:15.809Z,47.60
2019-04-19T17:52:26.165Z,47.30
2019-04-19T17:53:32.658Z,47.60
2019-04-19T17:54:50.922Z,47.10
2019-04-19T17:55:42.541Z,48.20
2019-04-19T17:56:41.529Z,48.60
2019-04-19T17:57:45.377Z,48.30
2019-04-19T17:58:48.895Z,47.90
2019-04-19T17:59:52.471Z,47.70
2019-04-19T18:00:56.259Z,47.10
2019-04-19T18:02:01.101Z,48.30
2019-04-19T18:03:05.079Z,48.50
2019-04-19T18:04:09.128Z,47.60
2019-04-19T18:05:13.981Z,47.70
2019-04-19T18:06:18.295Z,47.70
2019-04-19T18:07:25.887Z,48.20
2019-04-19T18:08:30.982Z,47.80
2019-04-19T18:09:33.088Z,48.10
2019-04-19T18:10:44.358Z,48.50
2019-04-19T18:11:43.063Z,48.00
2019-04-19T18:12:47.482Z,48.40
2019-04-19T18:13:51.078Z,48.80
2019-04-19T18:14:55.465Z,48.50
2019-04-19T18:16:00.663Z,48.80
2019-04-19T18:17:04.399Z,48.70
2019-04-19T18:18:09.956Z,48.70
2019-04-19T18:19:16.748Z,48.70
2019-04-19T18:20:21.217Z,49.10
2019-04-19T18:21:30.801Z,48.80
2019-04-19T18:22:38.839Z,49.00
2019-04-19T18:23:43.006Z,49.60
2019-04-19T18:24:47.754Z,49.60
2019-04-19T18:25:46.768Z,49.60
2019-04-19T18:26:54.904Z,50.50
2019-04-19T18:27:59.558Z,49.50
2019-04-19T18:29:01.203Z,50.00
2019-04-19T18:30:11.794Z,49.60
2019-04-19T18:31:15.201Z,49.50
2019-04-19T18:32:38.499Z,49.90
2019-04-19T18:33:52.594Z,49.50
2019-04-19T18:34:49.001Z,50.00
2019-04-19T18:36:01.967Z,49.80
2019-04-19T18:37:00.512Z,49.90
2019-04-19T18:38:03.201Z,49.40
2019-04-19T18:39:08.453Z,49.20
2019-04-19T18:40:13.499Z,49.50
2019-04-19T18:41:17.143Z,50.20
2019-04-19T18:42:21.811Z,49.30
2019-04-19T18:43:37.736Z,49.60
2019-04-19T18:44:40.134Z,49.50
2019-04-19T18:45:40.252Z,49.40
2019-04-19T18:46:41.087Z,49.30
2019-04-19T18:47:45.225Z,49.80
2019-04-19T18:48:49.513Z,50.10
2019-04-19T18:49:53.843Z,49.90
2019-04-19T18:50:58.311Z,49.70
2019-04-19T18:52:07.579Z,49.80
2019-04-19T18:53:17.168Z,49.90
2019-04-19T18:54:19.798Z,49.80
2019-04-19T18:55:28.502Z,50.60
2019-04-19T18:56:25.433Z,50.10
2019-04-19T18:57:28.624Z,49.90
2019-04-19T18:58:34.579Z,50.10
2019-04-19T18:59:38.475Z,50.00
2019-04-19T19:00:44.918Z,49.50
2019-04-19T19:01:48.035Z,49.90
2019-04-19T19:02:55.782Z,50.30
2019-04-19T19:03:57.957Z,50.00
2019-04-19T19:05:05.714Z,50.10
2019-04-19T19:06:09.333Z,50.10
2019-04-19T19:07:17.055Z,50.10
2019-04-19T19:08:25.235Z,49.90
2019-04-19T19:09:34.599Z,49.70
2019-04-19T19:10:35.397Z,49.60
2019-04-19T19:11:33.186Z,49.30
2019-04-19T19:12:42.333Z,49.50
2019-04-19T19:13:42.806Z,49.70
2019-04-19T19:14:54.609Z,49.50
2019-04-19T19:15:56.247Z,49.40
2019-04-19T19:17:05.294Z,50.20
2019-04-19T19:18:04.306Z,49.30
2019-04-19T19:19:15.077Z,49.40
2019-04-19T19:20:20.475Z,48.60
2019-04-19T19:21:20.058Z,48.60
2019-04-19T19:22:31.786Z,48.70
2019-04-19T19:23:42.930Z,49.20
2019-04-19T19:24:52.404Z,48.80
2019-04-19T19:25:48.093Z,49.20
2019-04-19T19:26:58.496Z,48.60
2019-04-19T19:27:50.457Z,48.60
2019-04-19T19:28:54.233Z,48.90
2019-04-19T19:29:58.417Z,48.30
2019-04-19T19:31:02.932Z,48.10
2019-04-19T19:32:10.312Z,48.50
2019-04-19T19:33:16.760Z,48.90
2019-04-19T19:34:20.615Z,49.10
2019-04-19T19:35:26.323Z,48.70
2019-04-19T19:36:34.227Z,48.10
2019-04-19T19:37:35.826Z,48.20
2019-04-19T19:38:41.614Z,48.20
2019-04-19T19:39:53.855Z,48.10
2019-04-19T19:41:07.194Z,48.10
2019-04-19T19:43:25.869Z,47.90
2019-04-19T19:44:26.480Z,47.80
2019-04-19T19:45:34.045Z,47.40
2019-04-19T19:46:51.798Z,47.50
2019-04-19T19:48:03.379Z,47.70
2019-04-19T19:49:18.835Z,47.70
2019-04-19T19:50:12.623Z,48.20
2019-04-19T19:51:15.201Z,48.20
2019-04-19T19:52:18.672Z,49.90
2019-04-19T19:53:35.459Z,51.30
2019-04-19T19:55:29.699Z,53.60
2019-04-19T19:56:43.522Z,54.40
2019-04-19T19:57:38.107Z,54.60
2019-04-19T19:58:37.944Z,55.50
2019-04-19T19:59:42.143Z,55.60
2019-04-19T20:01:00.510Z,55.60
2019-04-19T20:02:00.686Z,56.10
2019-04-19T20:03:01.613Z,56.90
2019-04-19T20:03:56.807Z,56.30
2019-04-19T20:05:00.860Z,57.10
2019-04-19T20:06:10.744Z,57.30
2019-04-19T20:07:14.071Z,56.90
2019-04-19T20:08:24.938Z,56.30
2019-04-19T20:09:25.653Z,57.00
2019-04-19T20:10:32.352Z,58.10
2019-04-19T20:11:33.123Z,57.90
2019-04-19T20:12:37.726Z,58.00
2019-04-19T20:13:44.980Z,57.80
2019-04-19T20:14:47.208Z,58.40
2019-04-19T20:15:51.045Z,58.20
2019-04-19T20:17:01.180Z,58.20
2019-04-19T20:18:02.786Z,58.20
2019-04-19T20:19:05.722Z,58.40
2019-04-19T20:20:10.657Z,58.50
2019-04-19T20:21:17.820Z,59.20
2019-04-19T20:22:19.496Z,59.30
2019-04-19T20:23:30.828Z,59.60
2019-04-19T20:24:44.678Z,59.80
2019-04-19T20:25:42.965Z,59.70
2019-04-19T20:26:51.543Z,59.60
2019-04-19T20:27:48.615Z,60.60
2019-04-19T20:28:49.913Z,60.80
2019-04-19T20:29:58.173Z,60.40
2019-04-19T20:31:01.994Z,60.10
2019-04-19T20:32:09.963Z,60.20
2019-04-19T20:33:12.537Z,60.20
2019-04-19T20:34:21.547Z,60.40
2019-04-19T20:35:23.007Z,60.70
2019-04-19T20:36:25.361Z,60.60
2019-04-19T20:37:28.932Z,60.80
2019-04-19T20:38:40.388Z,61.20
2019-04-19T20:39:38.109Z,61.20
2019-04-19T20:40:49.729Z,61.60
2019-04-19T20:41:50.728Z,61.20
2019-04-19T20:43:10.798Z,61.50
2019-04-19T20:44:11.677Z,61.60
2019-04-19T20:45:08.872Z,61.80
2019-04-19T20:46:14.944Z,62.40
2019-04-19T20:47:14.670Z,62.10
2019-04-19T20:48:23.217Z,62.30
2019-04-19T20:49:23.565Z,62.70
2019-04-19T20:50:39.785Z,62.90
2019-04-19T20:51:49.455Z,62.90
2019-04-19T20:53:13.788Z,63.40
2019-04-19T20:54:37.697Z,63.40
2019-04-19T20:55:28.116Z,63.60
2019-04-19T20:56:57.942Z,63.80
2019-04-19T20:58:09.364Z,63.90
2019-04-19T20:59:01.927Z,64.10
2019-04-19T21:00:09.997Z,64.20
2019-04-19T21:01:14.812Z,64.30