createdAt,value
2019-03-24T00:01:18.322Z,66.71
2019-03-24T00:03:49.058Z,66.88
2019-03-24T00:06:19.724Z,67.21
2019-03-24T00:08:50.564Z,66.88
2019-03-24T00:11:21.439Z,67.11
2019-03-24T00:13:52.092Z,67.11
2019-03-24T00:16:22.740Z,66.60
2019-03-24T00:18:53.581Z,66.84
2019-03-24T00:21:24.230Z,66.60
2019-03-24T00:23:55.003Z,66.96
2019-03-24T00:26:25.654Z,67.13
2019-03-24T00:28:56.510Z,67.15
2019-03-24T00:31:27.369Z,67.15
2019-03-24T00:33:58.121Z,67.18
2019-03-24T00:36:29.530Z,67.35
2019-03-24T00:39:00.447Z,67.59
2019-03-24T00:41:31.182Z,67.59
2019-03-24T00:44:02.057Z,67.97
2019-03-24T00:46:32.812Z,68.03
2019-03-24T00:49:03.446Z,68.01
2019-03-24T00:51:34.196Z,68.09
2019-03-24T00:54:05.071Z,68.13
2019-03-24T00:56:35.709Z,67.93
2019-03-24T00:59:05.674Z,67.56
2019-03-24T01:01:36.191Z,67.23
2019-03-24T01:04:06.961Z,67.55
2019-03-24T01:06:37.817Z,67.55
2019-03-24T01:09:08.984Z,67.72
2019-03-24T01:11:39.427Z,67.80
2019-03-24T01:14:09.964Z,67.34
2019-03-24T01:16:40.818Z,67.58
2019-03-24T01:19:11.587Z,67.81
2019-03-24T01:21:42.321Z,67.89
2019-03-24T01:24:12.993Z,68.15
2019-03-24T01:26:43.832Z,68.29
2019-03-24T01:29:14.607Z,68.44
2019-03-24T01:31:45.356Z,68.70
2019-03-24T01:34:18.871Z,68.81
2019-03-24T01:36:51.464Z,68.46
2019-03-24T01:39:22.325Z,68.38
2019-03-24T01:41:52.976Z,68.20
2019-03-24T01:44:23.829Z,67.88
2019-03-24T01:46:54.566Z,67.77
2019-03-24T01:49:25.338Z,67.71
2019-03-24T01:51:55.989Z,67.90
2019-03-24T01:54:26.843Z,68.14
2019-03-24T01:56:57.600Z,68.18
2019-03-24T01:59:28.234Z,68.42
2019-03-24T02:01:58.200Z,68.34
2019-03-24T02:04:28.732Z,68.24
2019-03-24T02:06:58.799Z,68.11
2019-03-24T02:09:29.322Z,67.90
2019-03-24T02:12:00.079Z,67.57
2019-03-24T02:14:30.716Z,67.80
2019-03-24T02:17:01.465Z,67.51
2019-03-24T02:19:32.236Z,67.64
2019-03-24T02:22:02.972Z,67.76
2019-03-24T02:24:33.825Z,67.56
2019-03-24T02:27:04.702Z,67.66
2019-03-24T02:29:35.458Z,67.96
2019-03-24T02:32:06.110Z,67.98
2019-03-24T02:34:36.967Z,67.82
2019-03-24T02:37:16.413Z,67.90
2019-03-24T02:39:46.943Z,67.79
2019-03-24T02:42:16.831Z,67.61
2019-03-24T02:44:47.350Z,67.37
2019-03-24T02:47:18.205Z,66.92
2019-03-24T02:49:48.953Z,66.67
2019-03-24T02:52:19.611Z,66.65
2019-03-24T02:54:50.342Z,66.51
2019-03-24T02:57:21.113Z,66.23
2019-03-24T02:59:51.866Z,66.04
2019-03-24T03:02:22.521Z,66.57
2019-03-24T03:04:53.376Z,67.07
2019-03-24T03:07:24.133Z,67.23
2019-03-24T03:09:54.765Z,67.17
2019-03-24T03:12:24.734Z,67.21
2019-03-24T03:14:54.957Z,67.28
2019-03-24T03:17:25.709Z,67.33
2019-03-24T03:19:56.346Z,67.27
2019-03-24T03:22:27.104Z,67.48
2019-03-24T03:24:57.955Z,67.35
2019-03-24T03:27:28.606Z,66.81
2019-03-24T03:29:58.574Z,66.91
2019-03-24T03:32:29.108Z,66.98
2019-03-24T03:34:59.743Z,67.08
2019-03-24T03:37:29.825Z,67.20
2019-03-24T03:40:00.852Z,67.03
2019-03-24T03:42:31.420Z,67.19
2019-03-24T03:45:02.272Z,67.30
2019-03-24T03:47:32.899Z,67.29
2019-03-24T03:50:02.869Z,67.59
2019-03-24T03:52:33.398Z,67.05
2019-03-24T03:55:04.984Z,67.05
2019-03-24T03:57:35.533Z,67.51
2019-03-24T04:00:07.798Z,67.56
2019-03-24T04:02:38.456Z,67.55
2019-03-24T04:05:09.316Z,67.45
2019-03-24T04:07:40.175Z,67.68
2019-03-24T04:10:10.927Z,67.22
2019-03-24T04:12:41.579Z,67.43
2019-03-24T04:15:12.437Z,67.55
2019-03-24T04:17:43.190Z,67.59
2019-03-24T04:20:13.939Z,67.58
2019-03-24T04:22:44.813Z,67.43
2019-03-24T04:25:15.536Z,67.45
2019-03-24T04:27:46.310Z,67.34
2019-03-24T04:30:16.960Z,67.20
2019-03-24T04:32:47.813Z,66.80
2019-03-24T04:35:18.567Z,67.04
2019-03-24T04:37:49.324Z,66.93
2019-03-24T04:40:20.075Z,66.75
2019-03-24T04:42:50.932Z,66.54
2019-03-24T04:45:21.687Z,66.47
2019-03-24T04:47:52.323Z,66.23
2019-03-24T04:50:23.192Z,65.99
2019-03-24T04:52:53.930Z,65.94
2019-03-24T04:55:24.685Z,65.99
2019-03-24T04:57:55.351Z,65.72
2019-03-24T05:00:36.569Z,65.77
2019-03-24T05:03:07.293Z,65.45
2019-03-24T05:05:38.247Z,65.27
2019-03-24T05:08:09.393Z,65.83
2019-03-24T05:10:40.249Z,65.42
2019-03-24T05:13:11.125Z,65.22
2019-03-24T05:15:41.879Z,65.13
2019-03-24T05:18:12.532Z,64.74
2019-03-24T05:20:43.370Z,64.35
2019-03-24T05:23:14.141Z,63.99
2019-03-24T05:25:44.896Z,63.99
2019-03-24T05:28:15.543Z,64.03
2019-03-24T05:30:46.301Z,63.89
2019-03-24T05:33:17.052Z,63.59
2019-03-24T05:35:47.805Z,62.97
2019-03-24T05:38:18.663Z,62.90
2019-03-24T05:40:49.521Z,62.91
2019-03-24T05:43:20.274Z,62.56
2019-03-24T05:45:50.923Z,62.10
2019-03-24T05:48:21.789Z,61.97
2019-03-24T05:50:52.520Z,61.76
2019-03-24T05:53:23.171Z,61.43
2019-03-24T05:55:53.923Z,61.20
2019-03-24T05:58:24.673Z,61.08
2019-03-24T06:00:55.538Z,61.43
2019-03-24T06:03:26.303Z,60.86
2019-03-24T06:05:56.938Z,60.64
2019-03-24T06:08:27.691Z,60.30
2019-03-24T06:10:58.564Z,59.24
2019-03-24T06:13:29.198Z,60.05
2019-03-24T06:15:59.382Z,59.98
2019-03-24T06:18:29.785Z,59.86
2019-03-24T06:21:00.552Z,59.65
2019-03-24T06:23:31.412Z,59.48
2019-03-24T06:26:02.254Z,59.77
2019-03-24T06:28:33.022Z,59.06
2019-03-24T06:31:03.673Z,58.34
2019-03-24T06:33:34.211Z,56.86
2019-03-24T06:36:05.087Z,56.36
2019-03-24T06:38:35.839Z,56.52
2019-03-24T06:41:06.590Z,55.25
2019-03-24T06:43:37.444Z,54.12
2019-03-24T06:46:08.297Z,53.41
2019-03-24T06:48:38.831Z,53.99
2019-03-24T06:51:08.912Z,52.81
2019-03-24T06:53:39.418Z,52.07
2019-03-24T06:56:10.071Z,52.87
2019-03-24T06:58:40.150Z,52.58
2019-03-24T07:01:10.658Z,52.65
2019-03-24T07:03:40.526Z,52.51
2019-03-24T07:06:11.056Z,52.09
2019-03-24T07:08:41.588Z,50.19
2019-03-24T07:11:13.863Z,50.04
2019-03-24T07:13:44.647Z,50.46
2019-03-24T07:16:14.710Z,51.41
2019-03-24T07:18:45.235Z,49.78
2019-03-24T07:21:15.198Z,49.73
2019-03-24T07:23:45.708Z,50.00
2019-03-24T07:26:15.782Z,49.41
2019-03-24T07:28:46.310Z,49.67
2019-03-24T07:31:17.060Z,48.92
2019-03-24T07:33:47.713Z,48.14
2019-03-24T07:36:18.571Z,47.71
2019-03-24T07:38:49.101Z,47.37
2019-03-24T07:41:19.973Z,46.28
2019-03-24T07:43:50.216Z,46.17
2019-03-24T07:46:20.749Z,46.17
2019-03-24T07:48:51.195Z,46.42
2019-03-24T07:51:21.275Z,46.51
2019-03-24T07:53:51.706Z,47.06
2019-03-24T07:56:21.658Z,46.82
2019-03-24T07:58:52.167Z,47.34
2019-03-24T08:01:22.243Z,46.95
2019-03-24T08:03:52.874Z,45.57
2019-03-24T08:06:23.711Z,45.22
2019-03-24T08:08:54.383Z,43.71
2019-03-24T08:11:25.162Z,44.73
2019-03-24T08:13:55.784Z,44.75
2019-03-24T08:16:26.749Z,43.30
2019-03-24T08:18:56.705Z,43.90
2019-03-24T08:21:27.497Z,44.90
2019-03-24T08:24:04.216Z,45.93
2019-03-24T08:26:35.161Z,44.21
2019-03-24T08:29:05.030Z,44.44
2019-03-24T08:31:35.092Z,43.30
2019-03-24T08:34:05.426Z,43.37
2019-03-24T08:36:35.654Z,43.43
2019-03-24T08:39:06.398Z,43.51
2019-03-24T08:41:38.719Z,43.61
2019-03-24T08:44:08.860Z,42.34
2019-03-24T08:46:39.180Z,42.51
2019-03-24T08:49:09.394Z,42.97
2019-03-24T08:51:39.360Z,43.35
2019-03-24T08:54:09.891Z,42.96
2019-03-24T08:56:40.547Z,43.21
2019-03-24T08:59:11.200Z,41.93
2019-03-24T09:01:41.730Z,42.41
2019-03-24T09:04:12.277Z,42.85
2019-03-24T09:06:42.146Z,42.73
2019-03-24T09:09:12.663Z,42.29
2019-03-24T09:11:42.629Z,41.21
2019-03-24T09:14:13.164Z,41.10
2019-03-24T09:16:43.816Z,41.92
2019-03-24T09:19:14.466Z,41.91
2019-03-24T09:21:44.316Z,40.79
2019-03-24T09:24:14.851Z,40.60
2019-03-24T09:26:45.500Z,41.00
2019-03-24T09:29:15.249Z,40.64
2019-03-24T09:31:45.764Z,41.06
2019-03-24T09:34:16.434Z,40.76
2019-03-24T09:36:46.398Z,40.60
2019-03-24T09:39:16.918Z,40.98
2019-03-24T09:41:47.572Z,39.73
2019-03-24T09:44:17.419Z,39.65
2019-03-24T09:46:47.937Z,39.59
2019-03-24T09:49:18.708Z,40.09
2019-03-24T09:51:49.253Z,40.64
2019-03-24T09:54:19.806Z,40.57
2019-03-24T09:56:49.757Z,40.90
2019-03-24T09:59:20.290Z,39.57
2019-03-24T10:01:50.250Z,39.00
2019-03-24T10:04:20.660Z,38.80
2019-03-24T10:06:50.736Z,38.94
2019-03-24T10:09:21.140Z,39.40
2019-03-24T10:11:51.894Z,39.75
2019-03-24T10:14:22.566Z,38.48
2019-03-24T10:16:55.611Z,38.30
2019-03-24T10:19:25.178Z,38.05
2019-03-24T10:21:56.054Z,38.82
2019-03-24T10:24:26.701Z,38.30
2019-03-24T10:26:57.048Z,38.61
2019-03-24T10:29:27.008Z,39.26
2019-03-24T10:31:57.413Z,38.63
2019-03-24T10:34:27.383Z,37.78
2019-03-24T10:36:57.919Z,37.23
2019-03-24T10:39:27.876Z,36.85
2019-03-24T10:41:58.937Z,36.79
2019-03-24T10:44:29.260Z,37.60
2019-03-24T10:46:59.909Z,38.66
2019-03-24T10:49:30.770Z,37.14
2019-03-24T10:52:01.520Z,36.35
2019-03-24T10:54:31.479Z,37.32
2019-03-24T10:57:01.985Z,37.43
2019-03-24T10:59:32.067Z,37.18
2019-03-24T11:02:02.594Z,37.23
2019-03-24T11:04:33.344Z,36.90
2019-03-24T11:07:03.193Z,36.76
2019-03-24T11:09:33.835Z,37.19
2019-03-24T11:12:03.791Z,37.54
2019-03-24T11:14:34.417Z,36.80
2019-03-24T11:17:05.152Z,37.52
2019-03-24T11:19:36.186Z,36.76
2019-03-24T11:22:06.782Z,36.67
2019-03-24T11:24:37.534Z,36.00
2019-03-24T11:27:09.517Z,35.38
2019-03-24T11:29:39.844Z,35.65
2019-03-24T11:32:09.813Z,35.92
2019-03-24T11:34:40.280Z,36.95
2019-03-24T11:37:12.532Z,36.29
2019-03-24T11:39:43.183Z,37.21
2019-03-24T11:42:14.045Z,37.22
2019-03-24T11:44:44.999Z,37.89
2019-03-24T11:47:26.224Z,38.37
2019-03-24T11:49:49.681Z,38.14
2019-03-24T11:52:20.318Z,37.92
2019-03-24T11:54:51.109Z,37.67
2019-03-24T11:57:21.839Z,37.34
2019-03-24T11:59:52.693Z,37.76
2019-03-24T12:02:23.447Z,38.23
2019-03-24T12:04:54.814Z,38.49
2019-03-24T12:07:25.266Z,38.15
2019-03-24T12:09:56.013Z,38.63
2019-03-24T12:12:26.647Z,38.75
2019-03-24T12:14:56.735Z,39.15
2019-03-24T12:17:27.256Z,39.39
2019-03-24T12:19:57.733Z,38.52
2019-03-24T12:22:28.132Z,37.49
2019-03-24T12:24:59.003Z,36.88
2019-03-24T12:27:29.865Z,36.74
2019-03-24T12:30:00.614Z,37.33
2019-03-24T12:32:31.265Z,37.83
2019-03-24T12:35:02.125Z,37.32
2019-03-24T12:37:32.875Z,37.70
2019-03-24T12:40:04.538Z,37.33
2019-03-24T12:42:35.099Z,36.38
2019-03-24T12:45:09.127Z,36.33
2019-03-24T12:47:39.783Z,36.55
2019-03-24T12:50:10.648Z,35.81
2019-03-24T12:52:41.271Z,35.81
2019-03-24T12:55:11.346Z,35.17
2019-03-24T12:57:44.103Z,35.80
2019-03-24T13:00:15.798Z,35.46
2019-03-24T13:02:46.451Z,35.32
2019-03-24T13:05:17.306Z,35.17
2019-03-24T13:07:48.061Z,34.47
2019-03-24T13:10:18.813Z,34.63
2019-03-24T13:12:49.566Z,35.53
2019-03-24T13:15:20.425Z,35.20
2019-03-24T13:17:51.192Z,35.88
2019-03-24T13:20:36.498Z,36.16
2019-03-24T13:22:54.118Z,36.69
2019-03-24T13:25:24.956Z,37.22
2019-03-24T13:27:55.733Z,37.47
2019-03-24T13:30:26.379Z,36.75
2019-03-24T13:32:57.233Z,37.00
2019-03-24T13:35:28.090Z,37.29
2019-03-24T13:37:58.826Z,37.63
2019-03-24T13:40:28.793Z,37.53
2019-03-24T13:42:59.430Z,37.12
2019-03-24T13:45:29.484Z,37.65
2019-03-24T13:48:00.074Z,37.15
2019-03-24T13:50:31.826Z,37.31
2019-03-24T13:53:02.650Z,37.55
2019-03-24T13:55:33.508Z,38.30
2019-03-24T13:58:04.466Z,38.10
2019-03-24T14:00:35.221Z,38.44
2019-03-24T14:03:05.861Z,38.52
2019-03-24T14:05:36.609Z,38.81
2019-03-24T14:08:07.360Z,39.11
2019-03-24T14:10:37.926Z,39.28
2019-03-24T14:13:08.478Z,38.87
2019-03-24T14:15:38.538Z,38.85
2019-03-24T14:18:08.946Z,39.68
2019-03-24T14:20:43.635Z,39.67
2019-03-24T14:23:10.759Z,39.86
2019-03-24T14:25:40.839Z,40.05
2019-03-24T14:28:11.367Z,40.13
2019-03-24T14:30:48.968Z,40.29
2019-03-24T14:33:19.210Z,40.85
2019-03-24T14:35:49.062Z,40.76
2019-03-24T14:38:19.550Z,40.80
2019-03-24T14:40:49.560Z,40.78
2019-03-24T14:43:20.182Z,41.08
2019-03-24T14:45:50.835Z,41.29
2019-03-24T14:48:21.575Z,40.98
2019-03-24T14:50:54.794Z,40.89
2019-03-24T14:53:24.425Z,40.91
2019-03-24T14:55:55.180Z,41.56
2019-03-24T14:58:25.830Z,41.79
2019-03-24T15:00:56.689Z,42.31
2019-03-24T15:03:27.441Z,42.82
2019-03-24T15:05:58.194Z,41.84
2019-03-24T15:08:28.849Z,41.66
2019-03-24T15:10:59.587Z,42.03
2019-03-24T15:13:29.660Z,42.35
2019-03-24T15:16:00.189Z,42.37
2019-03-24T15:18:31.044Z,43.10
2019-03-24T15:21:05.930Z,43.58
2019-03-24T15:23:33.863Z,43.25
2019-03-24T15:26:04.735Z,43.04
2019-03-24T15:28:35.493Z,43.27
2019-03-24T15:31:06.147Z,42.63
2019-03-24T15:33:37.011Z,43.27
2019-03-24T15:36:07.738Z,42.90
2019-03-24T15:38:38.492Z,45.19
2019-03-24T15:41:10.778Z,43.53
2019-03-24T15:43:41.551Z,44.00
2019-03-24T15:46:12.404Z,44.76
2019-03-24T15:48:43.472Z,43.86
2019-03-24T15:51:17.204Z,44.08
2019-03-24T15:53:46.455Z,45.74
2019-03-24T15:56:17.983Z,45.49
2019-03-24T15:58:48.832Z,45.49
2019-03-24T16:01:19.692Z,45.37
2019-03-24T16:03:50.529Z,44.99
2019-03-24T16:06:21.404Z,45.75
2019-03-24T16:08:53.798Z,46.44
2019-03-24T16:11:24.752Z,46.65
2019-03-24T16:13:55.370Z,46.94
2019-03-24T16:16:26.668Z,47.87
2019-03-24T16:18:57.404Z,48.77
2019-03-24T16:21:31.105Z,49.69
2019-03-24T16:24:00.753Z,50.02
2019-03-24T16:26:31.408Z,49.83
2019-03-24T16:29:01.591Z,49.13
2019-03-24T16:31:32.111Z,49.03
2019-03-24T16:34:02.744Z,49.50
2019-03-24T16:36:33.617Z,49.13
2019-03-24T16:39:06.982Z,49.33
2019-03-24T16:41:37.572Z,49.64
2019-03-24T16:44:08.438Z,50.66
2019-03-24T16:46:40.622Z,54.25
2019-03-24T16:49:11.581Z,53.22
2019-03-24T16:51:42.224Z,50.90
2019-03-24T16:54:12.990Z,50.99
2019-03-24T16:56:43.639Z,51.38
2019-03-24T16:59:14.503Z,49.94
2019-03-24T17:01:45.128Z,49.73
2019-03-24T17:04:17.532Z,48.77
2019-03-24T17:06:48.279Z,48.95
2019-03-24T17:09:19.150Z,49.08
2019-03-24T17:11:49.782Z,49.10
2019-03-24T17:14:20.245Z,49.35
2019-03-24T17:16:50.898Z,48.82
2019-03-24T17:19:21.736Z,49.69
2019-03-24T17:21:52.493Z,49.55
2019-03-24T17:24:23.244Z,49.86
2019-03-24T17:26:53.911Z,49.36
2019-03-24T17:29:24.753Z,49.18
2019-03-24T17:31:55.506Z,49.24
2019-03-24T17:34:27.815Z,50.07
2019-03-24T17:36:58.154Z,49.75
2019-03-24T17:39:28.910Z,49.96
2019-03-24T17:41:59.764Z,49.36
2019-03-24T17:44:30.623Z,50.85
2019-03-24T17:47:01.375Z,51.16
2019-03-24T17:49:32.007Z,51.24
2019-03-24T17:52:02.887Z,52.45
2019-03-24T17:54:33.617Z,52.23
2019-03-24T17:57:04.277Z,52.20
2019-03-24T17:59:34.349Z,53.16
2019-03-24T18:02:13.955Z,52.82
2019-03-24T18:04:36.958Z,52.87
2019-03-24T18:07:07.815Z,53.10
2019-03-24T18:09:38.770Z,53.18
2019-03-24T18:12:08.416Z,53.02
2019-03-24T18:14:38.726Z,53.43
2019-03-24T18:17:09.603Z,52.59
2019-03-24T18:19:40.354Z,52.75
2019-03-24T18:22:11.969Z,52.23
2019-03-24T18:24:42.886Z,52.88
2019-03-24T18:27:13.622Z,53.20
2019-03-24T18:29:44.499Z,53.70
2019-03-24T18:32:15.251Z,53.12
2019-03-24T18:34:45.904Z,53.46
2019-03-24T18:37:16.655Z,53.95
2019-03-24T18:39:47.394Z,53.88
2019-03-24T18:42:18.042Z,54.32
2019-03-24T18:44:48.797Z,54.24
2019-03-24T18:47:18.876Z,54.63
2019-03-24T18:49:49.402Z,54.16
2019-03-24T18:52:28.705Z,55.01
2019-03-24T18:55:04.765Z,54.11
2019-03-24T18:57:49.407Z,55.25
2019-03-24T19:00:22.799Z,55.84
2019-03-24T19:03:03.732Z,54.76
2019-03-24T19:05:35.277Z,55.66
2019-03-24T19:08:05.776Z,56.10
2019-03-24T19:10:36.662Z,54.80
2019-03-24T19:13:07.412Z,54.55
2019-03-24T19:15:38.158Z,54.31
2019-03-24T19:18:09.015Z,55.36
2019-03-24T19:20:39.870Z,55.33
2019-03-24T19:23:10.628Z,54.67
2019-03-24T19:25:41.278Z,54.61
2019-03-24T19:28:12.134Z,55.18
2019-03-24T19:30:42.992Z,53.60
2019-03-24T19:33:13.749Z,53.89
2019-03-24T19:35:44.397Z,53.40
2019-03-24T19:38:15.148Z,53.95
2019-03-24T19:40:46.006Z,55.02
2019-03-24T19:43:16.760Z,54.71
2019-03-24T19:45:47.411Z,54.51
2019-03-24T19:48:18.165Z,52.45
2019-03-24T19:50:50.028Z,52.23
2019-03-24T19:53:20.779Z,52.83
2019-03-24T19:55:51.552Z,53.22
2019-03-24T19:58:22.207Z,53.00
2019-03-24T20:00:53.059Z,53.25
2019-03-24T20:03:25.351Z,53.83
2019-03-24T20:05:55.996Z,53.99
2019-03-24T20:08:26.752Z,54.61
2019-03-24T20:10:57.287Z,53.88
2019-03-24T20:13:28.158Z,52.96
2019-03-24T20:15:58.910Z,52.13
2019-03-24T20:18:29.664Z,53.19
2019-03-24T20:21:00.194Z,52.68
2019-03-24T20:23:31.057Z,53.73
2019-03-24T20:26:01.823Z,52.93
2019-03-24T20:28:32.561Z,53.33
2019-03-24T20:31:03.228Z,52.53
2019-03-24T20:33:34.070Z,52.76
2019-03-24T20:36:04.840Z,53.76
2019-03-24T20:38:35.594Z,50.46
2019-03-24T20:41:06.329Z,49.78
2019-03-24T20:43:37.201Z,49.98
2019-03-24T20:46:07.957Z,49.60
2019-03-24T20:48:38.608Z,49.74
2019-03-24T20:51:09.463Z,49.77
2019-03-24T20:53:40.217Z,49.33
2019-03-24T20:56:10.972Z,49.40
2019-03-24T20:58:41.507Z,49.74
2019-03-24T21:01:13.811Z,49.62
2019-03-24T21:03:44.666Z,49.59
2019-03-24T21:06:15.315Z,49.58
2019-03-24T21:08:45.968Z,49.96
2019-03-24T21:11:16.830Z,50.68
2019-03-24T21:13:47.581Z,51.30
2019-03-24T21:16:19.256Z,50.92
2019-03-24T21:18:51.061Z,50.35
2019-03-24T21:21:21.781Z,50.34
2019-03-24T21:23:52.435Z,50.44
2019-03-24T21:26:23.089Z,50.24
2019-03-24T21:28:53.842Z,50.48
2019-03-24T21:31:24.493Z,50.63
2019-03-24T21:33:55.226Z,50.63
2019-03-24T21:36:25.987Z,51.10
2019-03-24T21:38:56.754Z,51.27
2019-03-24T21:41:27.389Z,51.27
2019-03-24T21:43:58.142Z,52.11
2019-03-24T21:46:29.121Z,52.43
2019-03-24T21:48:59.769Z,52.97
2019-03-24T21:51:30.607Z,53.53
2019-03-24T21:54:01.481Z,54.25
2019-03-24T21:56:32.233Z,55.53
2019-03-24T21:59:02.886Z,56.02
2019-03-24T22:01:33.623Z,56.71
2019-03-24T22:04:04.394Z,57.60
2019-03-24T22:06:35.133Z,57.73
2019-03-24T22:09:07.475Z,57.56
2019-03-24T22:11:37.986Z,57.47
2019-03-24T22:14:08.841Z,57.90
2019-03-24T22:16:39.593Z,57.83
2019-03-24T22:19:10.251Z,56.69
2019-03-24T22:21:41.100Z,56.48
2019-03-24T22:24:11.960Z,57.06
2019-03-24T22:26:42.741Z,56.94
2019-03-24T22:29:13.248Z,57.21
2019-03-24T22:31:44.099Z,57.27
2019-03-24T22:34:14.749Z,57.41
2019-03-24T22:36:45.506Z,58.49
2019-03-24T22:39:16.048Z,58.46
2019-03-24T22:41:46.915Z,59.78
2019-03-24T22:44:17.783Z,61.88
2019-03-24T22:46:48.725Z,63.58
2019-03-24T22:49:18.497Z,64.94
2019-03-24T22:51:49.006Z,65.21
2019-03-24T22:54:19.778Z,66.41
2019-03-24T22:56:50.470Z,65.88
2019-03-24T22:59:21.391Z,65.17
2019-03-24T23:01:52.145Z,64.78
2019-03-24T23:04:22.796Z,63.88
2019-03-24T23:06:53.650Z,63.58
2019-03-24T23:09:24.561Z,63.41
2019-03-24T23:11:55.365Z,64.51
2019-03-24T23:14:26.214Z,65.36
2019-03-24T23:16:57.099Z,65.48
2019-03-24T23:19:27.808Z,66.18
2019-03-24T23:21:57.887Z,69.08
2019-03-24T23:24:36.885Z,69.29
2019-03-24T23:27:07.539Z,69.42
2019-03-24T23:29:38.195Z,68.93
2019-03-24T23:32:08.269Z,69.47
2019-03-24T23:34:38.672Z,69.68
2019-03-24T23:37:09.444Z,69.67
2019-03-24T23:39:39.975Z,70.17
2019-03-24T23:42:10.851Z,71.26
2019-03-24T23:44:41.604Z,70.97
2019-03-24T23:47:12.458Z,70.60
2019-03-24T23:49:43.194Z,70.09
2019-03-24T23:52:14.068Z,70.29
2019-03-24T23:54:44.824Z,70.58
2019-03-24T23:57:15.458Z,71.04
2019-03-24T23:59:46.329Z,71.74
