createdAt,value
2018-06-24T00:07:38.407Z,1.20
2018-06-24T00:17:43.285Z,1.17
2018-06-24T00:27:48.182Z,1.00
2018-06-24T00:37:52.888Z,1.10
2018-06-24T00:47:57.952Z,1.10
2018-06-24T00:58:02.899Z,1.30
2018-06-24T01:08:07.532Z,1.20
2018-06-24T01:18:12.465Z,1.33
2018-06-24T01:28:17.121Z,1.23
2018-06-24T01:38:21.764Z,1.10
2018-06-24T01:48:26.609Z,1.30
2018-06-24T01:58:32.951Z,1.27
2018-06-24T02:08:38.323Z,1.10
2018-06-24T02:18:43.187Z,1.20
2018-06-24T02:28:47.995Z,1.17
2018-06-24T02:38:53.412Z,1.20
2018-06-24T02:48:58.172Z,1.20
2018-06-24T02:59:02.796Z,1.13
2018-06-24T03:09:10.696Z,1.20
2018-06-24T03:19:15.556Z,1.20
2018-06-24T03:29:20.357Z,1.20
2018-06-24T03:39:25.207Z,1.20
2018-06-24T03:49:30.032Z,1.27
2018-06-24T03:59:34.735Z,1.20
2018-06-24T04:09:39.587Z,1.20
2018-06-24T04:19:44.408Z,1.30
2018-06-24T04:29:49.318Z,1.40
2018-06-24T04:39:54.108Z,1.23
2018-06-24T04:49:58.802Z,1.10
2018-06-24T05:00:04.531Z,1.10
2018-06-24T05:10:09.208Z,1.10
2018-06-24T05:20:13.931Z,1.30
2018-06-24T05:30:19.072Z,1.20
2018-06-24T05:40:23.501Z,1.20
2018-06-24T05:50:28.400Z,1.10
2018-06-24T06:00:33.241Z,1.17
2018-06-24T06:10:38.095Z,1.20
2018-06-24T06:20:42.923Z,1.30
2018-06-24T06:30:48.438Z,1.17
2018-06-24T06:40:53.218Z,1.10
2018-06-24T06:50:57.894Z,1.00
2018-06-24T07:01:02.692Z,1.10
2018-06-24T07:11:07.403Z,1.10
2018-06-24T07:21:12.108Z,1.10
2018-06-24T07:31:17.098Z,1.23
2018-06-24T07:41:21.725Z,1.30
2018-06-24T07:51:26.497Z,1.00
2018-06-24T08:01:31.246Z,1.00
2018-06-24T08:11:36.045Z,1.20
2018-06-24T08:21:40.673Z,1.20
2018-06-24T08:31:45.542Z,1.20
2018-06-24T08:41:50.143Z,1.17
2018-06-24T08:51:54.843Z,1.37
2018-06-24T09:01:59.692Z,1.10
2018-06-24T09:12:04.581Z,1.30
2018-06-24T09:22:09.501Z,1.10
2018-06-24T09:32:14.193Z,1.30
2018-06-24T09:42:18.917Z,1.17
2018-06-24T09:52:24.368Z,1.20
2018-06-24T10:02:29.151Z,1.20
2018-06-24T10:12:33.912Z,1.10
2018-06-24T10:22:38.646Z,1.33
2018-06-24T10:32:43.496Z,1.10
2018-06-24T10:42:48.117Z,1.20
2018-06-24T10:52:54.198Z,1.40
2018-06-24T11:02:59.032Z,1.30
2018-06-24T11:13:03.801Z,1.30
2018-06-24T11:23:08.639Z,1.30
2018-06-24T11:33:13.258Z,1.20
2018-06-24T11:43:18.116Z,1.43
2018-06-24T11:53:23.852Z,1.37
2018-06-24T12:03:30.470Z,1.27
2018-06-24T12:13:35.149Z,1.23
2018-06-24T12:23:39.775Z,1.30
2018-06-24T12:33:46.693Z,1.50
2018-06-24T12:43:51.318Z,1.40
2018-06-24T12:53:56.184Z,1.30
2018-06-24T13:04:00.812Z,1.30
2018-06-24T13:14:06.152Z,1.20
2018-06-24T13:24:10.824Z,1.40
2018-06-24T13:34:15.580Z,1.40
2018-06-24T13:44:20.902Z,1.30
2018-06-24T13:54:25.623Z,1.50
2018-06-24T14:04:30.577Z,1.20
2018-06-24T14:14:35.380Z,1.40
2018-06-24T14:24:40.248Z,1.47
2018-06-24T14:34:45.026Z,1.43
2018-06-24T14:44:51.138Z,1.40
2018-06-24T14:54:55.896Z,1.30
2018-06-24T15:05:00.682Z,1.47
2018-06-24T15:15:05.531Z,1.33
2018-06-24T15:25:10.271Z,1.40
2018-06-24T15:35:15.006Z,1.30
2018-06-24T15:45:19.814Z,1.30
2018-06-24T15:55:24.503Z,1.50
2018-06-24T16:05:29.515Z,1.50
2018-06-24T16:15:34.714Z,1.47
2018-06-24T16:25:39.619Z,1.40
2018-06-24T16:35:44.816Z,1.50
2018-06-24T16:45:49.719Z,1.50
2018-06-24T16:55:55.125Z,1.40
2018-06-24T17:05:59.808Z,1.60
2018-06-24T17:16:04.746Z,1.67
2018-06-24T17:26:09.484Z,1.40
2018-06-24T17:36:14.411Z,1.50
2018-06-24T17:46:19.100Z,1.30
2018-06-24T17:56:23.807Z,1.50
2018-06-24T18:06:28.538Z,1.30
2018-06-24T18:16:33.658Z,1.40
2018-06-24T18:26:38.488Z,1.33
2018-06-24T18:36:43.266Z,1.40
2018-06-24T18:46:48.101Z,1.60
2018-06-24T18:56:52.987Z,1.40
2018-06-24T19:06:57.767Z,1.30
2018-06-24T19:17:02.545Z,1.40
2018-06-24T19:27:07.544Z,1.47
2018-06-24T19:37:12.484Z,1.50
2018-06-24T19:47:17.167Z,1.50
2018-06-24T19:57:22.411Z,1.50
2018-06-24T20:07:27.149Z,1.40
2018-06-24T20:17:32.292Z,1.60
2018-06-24T20:27:37.785Z,1.60
2018-06-24T20:37:43.748Z,1.40
2018-06-24T20:47:48.282Z,1.50
2018-06-24T20:57:53.741Z,1.60
2018-06-24T21:07:58.560Z,1.47
2018-06-24T21:18:03.192Z,1.50
2018-06-24T21:28:07.671Z,1.50
2018-06-24T21:38:12.445Z,1.50
2018-06-24T21:48:17.082Z,1.60
2018-06-24T21:58:21.861Z,1.60
2018-06-24T22:08:27.062Z,1.50
2018-06-24T22:18:31.883Z,1.67
2018-06-24T22:28:36.630Z,1.70
2018-06-24T22:38:41.382Z,1.67
2018-06-24T22:48:46.177Z,1.50
2018-06-24T22:59:07.795Z,1.40
2018-06-24T23:09:12.951Z,1.47
2018-06-24T23:19:17.528Z,1.50
2018-06-24T23:29:22.388Z,1.50
2018-06-24T23:39:27.511Z,1.40
2018-06-24T23:49:32.774Z,1.57
2018-06-24T23:59:37.579Z,1.57
