createdAt,value
2022-09-30T00:01:44.449Z,75.45800781
2022-09-30T00:02:45.553Z,75.46777344
2022-09-30T00:03:43.566Z,75.24121094
2022-09-30T00:04:46.524Z,75.09277344
2022-09-30T00:05:43.356Z,74.95605469
2022-09-30T00:06:48.080Z,74.99316406
2022-09-30T00:07:43.404Z,74.86425781
2022-09-30T00:08:49.009Z,75.09667969
2022-09-30T00:09:50.960Z,75.19433594
2022-09-30T00:11:54.686Z,75.45703125
2022-09-30T00:12:50.385Z,75.32617188
2022-09-30T00:13:51.312Z,74.99902344
2022-09-30T00:14:49.297Z,75.13574219
2022-09-30T00:16:48.925Z,75.125
2022-09-30T00:17:52.397Z,75.1640625
2022-09-30T00:18:55.985Z,75.22460938
2022-09-30T00:19:54.864Z,75.59277344
2022-09-30T00:21:54.523Z,75.4140625
2022-09-30T00:22:58.327Z,75.703125
2022-09-30T00:24:04.448Z,75.578125
2022-09-30T00:25:05.196Z,75.71875
2022-09-30T00:27:03.847Z,76.01171875
2022-09-30T00:28:08.432Z,75.88964844
2022-09-30T00:29:52.338Z,75.59765625
2022-09-30T00:30:35.575Z,75.41699219
2022-09-30T00:32:40.240Z,74.85351563
2022-09-30T00:33:34.940Z,74.80664063
2022-09-30T00:34:37.510Z,74.71972656
2022-09-30T00:35:32.991Z,74.66699219
2022-09-30T00:36:38.912Z,74.41796875
2022-09-30T00:37:33.256Z,74.70507813
2022-09-30T00:38:34.497Z,74.66699219
2022-09-30T00:39:34.445Z,75.5234375
2022-09-30T00:40:36.854Z,75.42285156
2022-09-30T00:41:32.535Z,75.375
2022-09-30T00:42:32.306Z,75.14941406
2022-09-30T00:43:27.699Z,75.41210938
2022-09-30T00:44:38.649Z,75.26855469
2022-09-30T00:45:33.873Z,75.32421875
2022-09-30T00:47:32.680Z,75.24804688
2022-09-30T00:48:30.920Z,75.26757813
2022-09-30T00:49:33.699Z,75.11230469
2022-09-30T00:50:25.976Z,75.13476563
2022-09-30T00:52:20.910Z,75.22558594
2022-09-30T00:53:17.782Z,75.22558594
2022-09-30T00:54:16.605Z,75.44628906
2022-09-30T00:55:28.647Z,75.359375
2022-09-30T00:57:28.817Z,75.27539063
2022-09-30T00:58:30.418Z,75.41992188
2022-09-30T00:59:23.382Z,75.18066406
2022-09-30T01:00:26.820Z,75.45898438
2022-09-30T01:01:22.136Z,75.24707031
2022-09-30T01:02:25.981Z,75.27734375
2022-09-30T01:03:19.056Z,75.38671875
2022-09-30T01:04:24.049Z,75.484375
2022-09-30T01:05:19.404Z,75.33007813
2022-09-30T01:06:46.770Z,75.4765625
2022-09-30T01:07:30.209Z,75.61230469
2022-09-30T01:08:28.284Z,75.06640625
2022-09-30T01:09:31.572Z,75.17480469
2022-09-30T01:10:26.543Z,75.35351563
2022-09-30T01:12:23.657Z,75.2421875
2022-09-30T01:13:23.642Z,75.01757813
2022-09-30T01:14:19.110Z,75.50488281
2022-09-30T01:15:21.520Z,75.52441406
2022-09-30T01:17:19.161Z,75.56445313
2022-09-30T01:18:14.320Z,75.81347656
2022-09-30T01:19:17.366Z,75.93457031
2022-09-30T01:20:12.597Z,75.86914063
2022-09-30T01:21:15.152Z,75.87597656
2022-09-30T01:22:11.447Z,76.00292969
2022-09-30T01:23:11.620Z,76.08105469
2022-09-30T01:24:12.218Z,76.17675781
2022-09-30T01:26:54.260Z,76.00585938
2022-09-30T01:28:07.301Z,75.91601563
2022-09-30T01:29:01.015Z,75.77734375
2022-09-30T01:29:59.144Z,75.97558594
2022-09-30T01:32:01.553Z,76.09570313
2022-09-30T01:33:06.159Z,75.72851563
2022-09-30T01:34:04.112Z,76.15136719
2022-09-30T01:35:03.406Z,76.16601563
2022-09-30T01:37:33.887Z,76.76171875
2022-09-30T01:38:14.460Z,76.75976563
2022-09-30T01:39:12.514Z,76.59765625
2022-09-30T01:40:13.978Z,76.265625
2022-09-30T01:42:12.466Z,76.84667969
2022-09-30T01:43:10.026Z,76.69921875
2022-09-30T01:44:12.809Z,76.90527344
2022-09-30T01:45:09.193Z,76.38574219
2022-09-30T01:47:05.465Z,76.62011719
2022-09-30T01:48:15.353Z,76.5390625
2022-09-30T01:49:13.956Z,76.71191406
2022-09-30T01:50:09.388Z,76.61816406
2022-09-30T01:51:09.277Z,77.07519531
2022-09-30T01:52:11.908Z,77.33789063
2022-09-30T01:53:14.159Z,77.42773438
2022-09-30T01:54:09.519Z,77.28613281
2022-09-30T01:55:16.152Z,77.02929688
2022-09-30T01:57:15.086Z,77.17773438
2022-09-30T01:58:08.514Z,77.42089844
2022-09-30T01:59:11.035Z,77.22167969
2022-09-30T02:00:09.968Z,77.26464844
2022-09-30T02:01:12.385Z,77.11035156
2022-09-30T02:02:05.861Z,77.44824219
2022-09-30T02:03:09.468Z,77.54882813
2022-09-30T02:04:04.785Z,77.68359375
2022-09-30T02:05:07.118Z,77.60742188
2022-09-30T02:06:01.247Z,77.51660156
2022-09-30T02:07:04.403Z,77.43261719
2022-09-30T02:08:04.133Z,77.546875
2022-09-30T02:09:08.224Z,77.34960938
2022-09-30T02:10:00.804Z,77.40234375
2022-09-30T02:12:01.706Z,77.35546875
2022-09-30T02:12:57.648Z,77.54394531
2022-09-30T02:14:41.898Z,77.14257813
2022-09-30T02:15:29.641Z,76.97851563
2022-09-30T02:17:25.679Z,76.84472656
2022-09-30T02:18:27.631Z,76.81738281
2022-09-30T02:19:26.951Z,77.18066406
2022-09-30T02:20:32.489Z,77.11035156
2022-09-30T02:22:26.928Z,77.37207031
2022-09-30T02:23:28.329Z,77.2890625
2022-09-30T02:24:31.027Z,77.35546875
2022-09-30T02:25:25.913Z,77.01855469
2022-09-30T02:26:24.879Z,77.33398438
2022-09-30T02:27:27.014Z,77.39550781
2022-09-30T02:28:28.498Z,77.37207031
2022-09-30T02:29:22.914Z,77.38574219
2022-09-30T02:30:26.606Z,77.28222656
2022-09-30T02:32:22.908Z,77.19921875
2022-09-30T02:33:22.823Z,77.32226563
2022-09-30T02:34:19.059Z,77.26464844
2022-09-30T02:35:20.073Z,77.19921875
2022-09-30T02:36:15.370Z,77.37792969
2022-09-30T02:37:16.092Z,77.51953125
2022-09-30T02:38:10.281Z,77.87109375
2022-09-30T02:39:15.898Z,77.8046875
2022-09-30T02:40:16.682Z,77.48144531
2022-09-30T02:42:17.771Z,77.86230469
2022-09-30T02:43:16.998Z,77.73730469
2022-09-30T02:44:16.241Z,78.03710938
2022-09-30T02:45:11.598Z,77.66015625
2022-09-30T02:48:18.753Z,77.59277344
2022-09-30T02:49:01.614Z,77.56738281
2022-09-30T02:50:00.676Z,77.41796875
2022-09-30T02:52:01.194Z,77.41992188
2022-09-30T02:53:11.451Z,77.63574219
2022-09-30T02:54:13.177Z,77.71875
2022-09-30T02:55:13.985Z,77.56152344
2022-09-30T02:56:13.302Z,77.97558594
2022-09-30T02:57:14.406Z,77.78613281
2022-09-30T02:58:13.922Z,77.92285156
2022-09-30T02:59:19.877Z,77.7890625
2022-09-30T03:00:21.803Z,77.76660156
2022-09-30T03:02:20.754Z,78.07519531
2022-09-30T03:03:24.848Z,78.03027344
2022-09-30T03:04:20.016Z,78.18652344
2022-09-30T03:05:23.676Z,77.87792969
2022-09-30T03:06:27.678Z,77.90136719
2022-09-30T03:07:28.049Z,77.87792969
2022-09-30T03:08:26.291Z,78.11328125
2022-09-30T03:09:30.260Z,78.078125
2022-09-30T03:10:27.127Z,77.97949219
2022-09-30T03:11:28.996Z,77.99121094
2022-09-30T03:12:25.699Z,77.953125
2022-09-30T03:13:31.986Z,77.9765625
2022-09-30T03:14:28.904Z,78.00976563
2022-09-30T03:15:30.777Z,77.87988281
2022-09-30T03:16:29.125Z,78.05175781
2022-09-30T03:17:27.854Z,77.9609375
2022-09-30T03:18:31.462Z,77.98925781
2022-09-30T03:19:30.029Z,78.08300781
2022-09-30T03:20:30.863Z,78.24902344
2022-09-30T03:21:29.248Z,78.3359375
2022-09-30T03:22:30.133Z,78.44628906
2022-09-30T03:23:54.457Z,78.55273438
2022-09-30T03:24:34.847Z,78.34082031
2022-09-30T03:25:32.974Z,78.26171875
2022-09-30T03:26:32.882Z,78.08007813
2022-09-30T03:27:30.866Z,78.21191406
2022-09-30T03:28:35.355Z,78.20898438
2022-09-30T03:29:36.012Z,78.24707031
2022-09-30T03:30:33.967Z,78.28027344
2022-09-30T03:32:36.177Z,78.47070313
2022-09-30T03:33:36.692Z,78.91113281
2022-09-30T03:34:39.128Z,78.81738281
2022-09-30T03:36:42.479Z,78.92871094
2022-09-30T03:37:39.397Z,78.96972656
2022-09-30T03:38:42.683Z,78.79199219
2022-09-30T03:39:38.996Z,79.0703125
2022-09-30T03:41:39.437Z,79.21484375
2022-09-30T03:42:40.093Z,79.046875
2022-09-30T03:43:35.677Z,78.96972656
2022-09-30T03:44:38.378Z,78.79492188
2022-09-30T03:45:33.486Z,78.98828125
2022-09-30T03:47:31.557Z,79.01171875
2022-09-30T03:48:37.448Z,78.80078125
2022-09-30T03:49:30.822Z,78.47558594
2022-09-30T03:50:31.764Z,78.61621094
2022-09-30T03:52:32.033Z,78.61132813
2022-09-30T03:53:30.282Z,78.88964844
2022-09-30T03:54:30.183Z,78.81738281
2022-09-30T03:55:29.202Z,78.76660156
2022-09-30T03:57:25.027Z,78.79199219
2022-09-30T03:58:37.035Z,78.68066406
2022-09-30T03:59:33.967Z,78.94433594
2022-09-30T04:00:32.990Z,78.86035156
2022-09-30T04:01:39.115Z,79.00488281
2022-09-30T04:02:41.175Z,79.19921875
2022-09-30T04:03:40.259Z,79.11035156
2022-09-30T04:04:36.288Z,79.47753906
2022-09-30T04:07:53.397Z,77.17871094
2022-09-30T04:08:33.940Z,76.83691406
2022-09-30T04:09:28.704Z,76.60839844
2022-09-30T04:10:30.496Z,76.76660156
2022-09-30T04:11:30.963Z,76.98144531
2022-09-30T04:12:27.938Z,77.16015625
2022-09-30T04:13:25.950Z,77.25195313
2022-09-30T04:14:24.040Z,77.42089844
2022-09-30T04:15:17.307Z,77.43554688
2022-09-30T04:17:12.077Z,77.58691406
2022-09-30T04:18:12.530Z,78.01171875
2022-09-30T04:19:10.451Z,78.21679688
2022-09-30T04:20:09.981Z,78.20019531
2022-09-30T04:22:10.682Z,78.45214844
2022-09-30T04:23:03.611Z,78.76855469
2022-09-30T04:23:59.066Z,78.97851563
2022-09-30T04:24:57.619Z,79.11816406
2022-09-30T04:25:59.239Z,78.92089844
2022-09-30T04:27:02.241Z,79.078125
2022-09-30T04:27:53.563Z,79.33007813
2022-09-30T04:28:50.176Z,78.92089844
2022-09-30T04:29:48.525Z,79.02929688
2022-09-30T04:31:44.633Z,78.7109375
2022-09-30T04:32:42.187Z,78.54199219
2022-09-30T04:33:36.153Z,78.74902344
2022-09-30T04:34:36.532Z,78.69238281
2022-09-30T04:35:33.710Z,78.86230469
2022-09-30T04:36:30.165Z,78.62695313
2022-09-30T04:37:27.616Z,78.9921875
2022-09-30T04:39:11.079Z,78.7109375
2022-09-30T04:39:53.613Z,78.73242188
2022-09-30T04:41:50.451Z,78.64160156
2022-09-30T04:42:48.571Z,78.57128906
2022-09-30T04:43:47.639Z,78.70214844
2022-09-30T04:44:34.352Z,78.75585938
2022-09-30T04:45:33.748Z,78.59863281
2022-09-30T04:46:35.517Z,78.53027344
2022-09-30T04:47:33.171Z,78.70507813
2022-09-30T04:48:33.606Z,78.59863281
2022-09-30T04:49:31.643Z,78.84375
2022-09-30T04:50:30.409Z,78.47949219
2022-09-30T04:51:32.300Z,78.38574219
2022-09-30T04:52:31.644Z,78.57324219
2022-09-30T04:53:27.443Z,78.5703125
2022-09-30T04:54:27.974Z,78.48730469
2022-09-30T04:55:23.197Z,78.45703125
2022-09-30T04:57:29.945Z,78.46679688
2022-09-30T04:58:36.037Z,78.55566406
2022-09-30T04:58:37.148Z,78.55566406
2022-09-30T04:59:26.582Z,78.12304688
2022-09-30T05:00:24.580Z,78.29785156
2022-09-30T05:02:21.239Z,78.12011719
2022-09-30T05:03:22.748Z,78.27539063
2022-09-30T05:04:20.766Z,78.21875
2022-09-30T05:05:20.426Z,78.23925781
2022-09-30T05:06:15.558Z,78.07519531
2022-09-30T05:07:14.727Z,77.92578125
2022-09-30T05:08:14.946Z,77.99023438
2022-09-30T05:09:15.094Z,77.90332031
2022-09-30T05:10:10.486Z,78.34570313
2022-09-30T05:11:13.787Z,78.45703125
2022-09-30T05:12:09.331Z,78.48535156
2022-09-30T05:13:04.142Z,78.60449219
2022-09-30T05:14:04.623Z,78.56933594
2022-09-30T05:15:35.546Z,78.1796875
2022-09-30T05:16:15.366Z,78.30859375
2022-09-30T05:17:16.516Z,78.25683594
2022-09-30T05:18:18.656Z,78.140625
2022-09-30T05:19:14.222Z,78.30273438
2022-09-30T05:20:17.676Z,78.34375
2022-09-30T05:20:21.232Z,78.34375
2022-09-30T05:21:12.375Z,78.58105469
2022-09-30T05:22:07.809Z,78.82617188
2022-09-30T05:23:07.469Z,78.55761719
2022-09-30T05:24:02.103Z,78.50976563
2022-09-30T05:25:03.972Z,78.2734375
2022-09-30T05:27:02.214Z,78.65429688
2022-09-30T05:27:55.047Z,78.27050781
2022-09-30T05:28:56.479Z,78.43554688
2022-09-30T05:29:58.365Z,78.40136719
2022-09-30T05:30:58.409Z,78.45996094
2022-09-30T05:31:53.221Z,78.54882813
2022-09-30T05:32:53.742Z,78.89257813
2022-09-30T05:33:55.758Z,79.06738281
2022-09-30T05:33:58.263Z,79.06738281
2022-09-30T05:34:57.771Z,78.93847656
2022-09-30T05:36:56.134Z,79.33789063
2022-09-30T05:37:55.501Z,79.29003906
2022-09-30T05:38:59.990Z,79.38085938
2022-09-30T05:39:59.860Z,79.37988281
2022-09-30T05:41:59.091Z,79.25390625
2022-09-30T05:42:54.257Z,79.64550781
2022-09-30T05:43:57.040Z,79.50097656
2022-09-30T05:44:49.858Z,79.2734375
2022-09-30T05:46:48.317Z,79.03125
2022-09-30T05:47:44.883Z,79.42089844
2022-09-30T05:48:45.056Z,79.31738281
2022-09-30T05:49:41.364Z,79.3515625
2022-09-30T05:51:38.048Z,79.42285156
2022-09-30T05:52:40.852Z,79.29589844
2022-09-30T05:53:34.412Z,79.33007813
2022-09-30T05:54:36.742Z,79.23535156
2022-09-30T05:56:23.266Z,79.10351563
2022-09-30T05:57:05.256Z,78.77246094
2022-09-30T05:58:06.958Z,78.50878906
2022-09-30T05:59:08.176Z,78.68164063
2022-09-30T06:00:06.167Z,78.54492188
2022-09-30T06:02:06.988Z,78.60351563
2022-09-30T06:03:04.243Z,78.6640625
2022-09-30T06:04:08.446Z,78.54296875
2022-09-30T06:05:06.724Z,78.58007813
2022-09-30T06:07:09.558Z,78.62988281
2022-09-30T06:07:10.682Z,78.62988281
2022-09-30T06:08:04.374Z,78.64257813
2022-09-30T06:09:05.319Z,78.97851563
2022-09-30T06:10:01.732Z,78.50683594
2022-09-30T06:11:05.411Z,78.65722656
2022-09-30T06:12:02.625Z,78.62207031
2022-09-30T06:13:07.496Z,78.52441406
2022-09-30T06:14:02.983Z,78.57128906
2022-09-30T06:15:04.059Z,78.73046875
2022-09-30T06:17:05.776Z,79.18359375
2022-09-30T06:18:02.146Z,79.08398438
2022-09-30T06:19:04.421Z,78.93066406
2022-09-30T06:20:02.441Z,78.67578125
2022-09-30T06:21:59.497Z,79.00292969
2022-09-30T06:23:01.583Z,79.02539063
2022-09-30T06:23:58.069Z,78.95800781
2022-09-30T06:25:00.209Z,78.91796875
2022-09-30T06:25:58.362Z,78.88476563
2022-09-30T06:27:02.805Z,78.87402344
2022-09-30T06:28:00.908Z,78.75585938
2022-09-30T06:29:03.758Z,78.63378906
2022-09-30T06:29:58.148Z,78.703125
2022-09-30T06:31:02.140Z,78.73730469
2022-09-30T06:31:58.086Z,78.75
2022-09-30T06:33:02.170Z,78.87402344
2022-09-30T06:33:56.669Z,78.76464844
2022-09-30T06:35:01.249Z,78.69726563
2022-09-30T06:37:01.935Z,79.05761719
2022-09-30T06:37:56.202Z,79.02734375
2022-09-30T06:38:59.793Z,78.89453125
2022-09-30T06:39:53.995Z,79.04296875
2022-09-30T06:41:53.909Z,78.80957031
2022-09-30T06:43:41.617Z,78.87207031
2022-09-30T06:43:44.808Z,78.87207031
2022-09-30T06:43:58.676Z,78.87207031
2022-09-30T06:44:19.710Z,78.42578125
2022-09-30T06:45:29.683Z,77.91210938
2022-09-30T06:45:31.384Z,77.91210938
2022-09-30T06:45:32.686Z,77.91210938
2022-09-30T06:47:24.029Z,78.10742188
2022-09-30T06:47:25.088Z,78.10742188
2022-09-30T06:47:26.260Z,78.10742188
2022-09-30T06:48:14.225Z,77.71386719
2022-09-30T06:49:13.740Z,77.90625
2022-09-30T06:49:15.643Z,77.90625
2022-09-30T06:50:18.803Z,77.79296875
2022-09-30T06:50:24.509Z,77.79296875
2022-09-30T06:50:25.561Z,77.79296875
2022-09-30T06:51:08.902Z,77.87597656
2022-09-30T06:52:04.387Z,78.05761719
2022-09-30T06:53:06.170Z,78.06933594
2022-09-30T06:53:58.869Z,78.08496094
2022-09-30T06:54:59.548Z,78.36523438
2022-09-30T06:56:53.922Z,78.328125
2022-09-30T06:57:48.434Z,78.43652344
2022-09-30T06:58:47.917Z,78.85644531
2022-09-30T06:59:42.526Z,79.265625
2022-09-30T07:01:37.210Z,79.16503906
2022-09-30T07:02:40.890Z,79.52148438
2022-09-30T07:03:33.650Z,79.27148438
2022-09-30T07:04:38.725Z,79.18066406
2022-09-30T07:05:32.026Z,79.59765625
2022-09-30T07:06:34.045Z,79.93554688
2022-09-30T07:07:29.378Z,79.61230469
2022-09-30T07:08:26.147Z,79.33789063
2022-09-30T07:09:25.962Z,79.58398438
2022-09-30T07:10:27.574Z,79.23828125
2022-09-30T07:11:20.410Z,79.22753906
2022-09-30T07:12:22.450Z,79.12890625
2022-09-30T07:13:15.004Z,79.08886719
2022-09-30T07:14:19.014Z,79.02832031
2022-09-30T07:15:13.891Z,79.00878906
2022-09-30T07:17:45.711Z,78.72265625
2022-09-30T07:18:40.828Z,78.45117188
2022-09-30T07:19:40.665Z,78.73242188
2022-09-30T07:20:35.410Z,78.48144531
2022-09-30T07:21:35.370Z,78.45507813
2022-09-30T07:22:31.431Z,78.42089844
2022-09-30T07:23:33.010Z,78.80078125
2022-09-30T07:24:26.429Z,78.55566406
2022-09-30T07:25:26.567Z,78.359375
2022-09-30T07:26:21.507Z,78.34179688
2022-09-30T07:27:23.832Z,78.046875
2022-09-30T07:28:17.246Z,77.97460938
2022-09-30T07:30:07.225Z,78.25976563
2022-09-30T07:30:08.073Z,78.25976563
2022-09-30T07:30:08.435Z,78.25976563
2022-09-30T07:30:26.958Z,78.08300781
2022-09-30T07:32:21.044Z,77.70996094
2022-09-30T07:33:20.241Z,77.34960938
2022-09-30T07:34:16.466Z,77.0703125
2022-09-30T07:35:22.685Z,77.20898438
2022-09-30T07:36:15.846Z,76.921875
2022-09-30T07:37:13.111Z,77.25585938
2022-09-30T07:38:13.322Z,77.63671875
2022-09-30T07:39:08.853Z,77.60058594
2022-09-30T07:40:09.404Z,77.32226563
2022-09-30T07:41:05.878Z,77.92578125
2022-09-30T07:42:03.735Z,77.80175781
2022-09-30T07:43:03.825Z,77.52539063
2022-09-30T07:43:59.703Z,77.73925781
2022-09-30T07:45:00.296Z,77.96582031
2022-09-30T07:46:57.698Z,77.92089844
2022-09-30T07:47:53.974Z,78.08105469
2022-09-30T07:48:51.325Z,78.21191406
2022-09-30T07:49:51.955Z,78.46191406
2022-09-30T07:50:47.656Z,78.57519531
2022-09-30T07:51:48.786Z,77.8203125
2022-09-30T07:52:44.471Z,77.91796875
2022-09-30T07:53:47.699Z,78.19042969
2022-09-30T07:54:46.615Z,77.73730469
2022-09-30T07:54:50.583Z,77.73730469
2022-09-30T07:55:42.267Z,77.83691406
2022-09-30T07:56:58.141Z,77.66894531
2022-09-30T07:57:08.871Z,77.66894531
2022-09-30T07:57:41.078Z,77.19628906
2022-09-30T07:58:39.998Z,76.88574219
2022-09-30T07:59:35.854Z,76.69433594
2022-09-30T08:00:42.426Z,76.98730469
2022-09-30T08:00:42.950Z,76.98730469
2022-09-30T08:02:07.032Z,76.49511719
2022-09-30T08:02:47.571Z,76.19726563
2022-09-30T08:03:45.453Z,76.13964844
2022-09-30T08:04:45.615Z,76.2734375
2022-09-30T08:06:41.331Z,76.13769531
2022-09-30T08:07:36.673Z,75.95410156
2022-09-30T08:08:36.979Z,75.4296875
2022-09-30T08:09:32.393Z,76.33496094
2022-09-30T08:10:32.708Z,75.99707031
2022-09-30T08:12:28.451Z,76.36035156
2022-09-30T08:13:23.831Z,76.70019531
2022-09-30T08:14:24.320Z,76.32519531
2022-09-30T08:15:19.586Z,76.015625
2022-09-30T08:17:16.506Z,76.00488281
2022-09-30T08:18:17.641Z,76.02050781
2022-09-30T08:19:13.387Z,76.06640625
2022-09-30T08:20:14.306Z,75.81640625
2022-09-30T08:22:09.263Z,75.7421875
2022-09-30T08:23:10.243Z,75.72460938
2022-09-30T08:24:06.561Z,75.32226563
2022-09-30T08:25:07.805Z,75.20507813
2022-09-30T08:26:04.043Z,75.17773438
2022-09-30T08:27:05.447Z,74.78613281
2022-09-30T08:28:01.777Z,74.98632813
2022-09-30T08:29:05.767Z,75.01757813
2022-09-30T08:30:04.645Z,74.98535156
2022-09-30T08:31:59.889Z,74.62890625
2022-09-30T08:33:03.219Z,73.69824219
2022-09-30T08:33:57.500Z,73.59375
2022-09-30T08:34:59.397Z,73.39160156
2022-09-30T08:36:59.780Z,73.38085938
2022-09-30T08:37:56.211Z,72.90039063
2022-09-30T08:39:00.485Z,73.13378906
2022-09-30T08:39:55.176Z,72.07324219
2022-09-30T08:41:54.842Z,72.75292969
2022-09-30T08:42:57.887Z,72.75195313
2022-09-30T08:43:54.863Z,70.88085938
2022-09-30T08:44:57.027Z,71.4453125
2022-09-30T08:46:48.616Z,71.90917969
2022-09-30T08:47:29.167Z,71.27539063
2022-09-30T08:48:28.273Z,70.69140625
2022-09-30T08:49:28.867Z,70.48144531
2022-09-30T08:50:25.265Z,70.59570313
2022-09-30T08:53:08.179Z,70.89257813
2022-09-30T08:53:48.736Z,70.7265625
2022-09-30T08:54:47.793Z,70.63378906
2022-09-30T08:55:48.726Z,70.66601563
2022-09-30T08:56:45.161Z,69.84765625
2022-09-30T08:57:47.740Z,69.47070313
2022-09-30T09:07:04.795Z,67.05859375
2022-09-30T09:07:45.524Z,67.453125
2022-09-30T09:08:44.550Z,67.05566406
2022-09-30T09:09:45.495Z,67.37890625
2022-09-30T09:10:41.780Z,67.75
2022-09-30T09:11:43.597Z,68.02636719
2022-09-30T09:12:39.816Z,67.84667969
2022-09-30T09:13:39.917Z,68.45605469
2022-09-30T09:14:36.933Z,68.39160156
2022-09-30T09:15:37.237Z,69.06542969
2022-09-30T09:16:34.159Z,68.62695313
2022-09-30T09:17:34.483Z,69.08398438
2022-09-30T09:18:30.845Z,69.38183594
2022-09-30T09:19:31.641Z,69.05859375
2022-09-30T09:20:27.768Z,69.13769531
2022-09-30T09:22:26.194Z,68.93066406
2022-09-30T09:23:28.028Z,67.24121094
2022-09-30T09:24:24.807Z,67.29199219
2022-09-30T09:25:26.804Z,67.75195313
2022-09-30T09:26:23.862Z,66.93066406
2022-09-30T09:27:28.245Z,66.63769531
2022-09-30T09:28:22.712Z,66.60839844
2022-09-30T09:29:24.590Z,67.1171875
2022-09-30T09:30:31.219Z,67.84765625
2022-09-30T09:31:36.178Z,67.59472656
2022-09-30T09:32:30.910Z,66.35839844
2022-09-30T09:33:35.833Z,65.92871094
2022-09-30T09:34:30.537Z,65.12890625
2022-09-30T09:35:35.358Z,66.44433594
2022-09-30T09:36:30.581Z,66.21777344
2022-09-30T09:37:32.023Z,66.50683594
2022-09-30T09:38:32.595Z,66.32519531
2022-09-30T09:39:30.537Z,66.26464844
2022-09-30T09:40:32.914Z,66.84667969
2022-09-30T09:42:36.190Z,65.25390625
2022-09-30T09:43:32.424Z,65.12597656
2022-09-30T09:44:37.154Z,65.24511719
2022-09-30T09:47:12.874Z,64.91699219
2022-09-30T09:47:33.587Z,64.80664063
2022-09-30T09:48:35.872Z,63.60351563
2022-09-30T09:49:33.900Z,62.79394531
2022-09-30T09:51:33.264Z,63.37695313
2022-09-30T09:52:14.781Z,63.01757813
2022-09-30T09:53:14.842Z,61.984375
2022-09-30T09:54:16.977Z,62.70605469
2022-09-30T09:56:53.699Z,62.4140625
2022-09-30T09:57:13.992Z,62.43554688
2022-09-30T09:58:14.086Z,62.18847656
2022-09-30T09:59:19.300Z,62.04589844
2022-09-30T10:00:14.133Z,62.37988281
2022-09-30T10:01:16.882Z,62.03808594
2022-09-30T10:02:14.643Z,62.33691406
2022-09-30T10:03:17.280Z,62.20703125
2022-09-30T10:04:15.079Z,62.19042969
2022-09-30T10:05:17.826Z,61.96386719
2022-09-30T10:07:18.428Z,61.51464844
2022-09-30T10:08:16.672Z,61.50683594
2022-09-30T10:09:21.633Z,61.32617188
2022-09-30T10:10:22.347Z,61.70019531
2022-09-30T10:10:24.010Z,61.70019531
2022-09-30T10:12:17.933Z,61.57617188
2022-09-30T10:13:22.879Z,61.30859375
2022-09-30T10:14:18.395Z,61.48828125
2022-09-30T10:15:20.488Z,61.7421875
2022-09-30T10:17:20.227Z,61.8125
2022-09-30T10:18:18.393Z,61.68652344
2022-09-30T10:19:22.510Z,60.66699219
2022-09-30T10:20:17.180Z,62.23242188
2022-09-30T10:21:21.921Z,61.69042969
2022-09-30T10:22:16.423Z,61.12011719
2022-09-30T10:23:20.955Z,61.49023438
2022-09-30T10:24:16.449Z,61.19726563
2022-09-30T10:25:19.780Z,60.82519531
2022-09-30T10:27:16.128Z,61.02734375
2022-09-30T10:28:13.369Z,61.39550781
2022-09-30T10:29:14.985Z,62.24414063
2022-09-30T10:30:11.582Z,61.56933594
2022-09-30T10:31:15.810Z,61.98339844
2022-09-30T10:32:10.302Z,61.7421875
2022-09-30T10:33:10.862Z,61.74414063
2022-09-30T10:34:07.329Z,62.08691406
2022-09-30T10:35:08.176Z,61.82128906
2022-09-30T10:36:50.127Z,62.63964844
2022-09-30T10:37:30.450Z,62.65429688
2022-09-30T10:38:31.328Z,62.79980469
2022-09-30T10:39:26.980Z,60.26953125
2022-09-30T10:40:27.773Z,62.06054688
2022-09-30T10:41:24.507Z,62.82128906
2022-09-30T10:42:26.060Z,62.08300781
2022-09-30T10:43:20.359Z,61.796875
2022-09-30T10:44:18.601Z,62.44335938
2022-09-30T10:47:02.322Z,62.92480469
2022-09-30T10:47:42.466Z,63.09082031
2022-09-30T10:48:40.737Z,63.54882813
2022-09-30T10:49:38.809Z,63.68457031
2022-09-30T10:50:37.244Z,62.25390625
2022-09-30T10:51:34.891Z,61.89355469
2022-09-30T10:52:32.949Z,61.91503906
2022-09-30T10:53:30.630Z,61.99414063
2022-09-30T10:54:28.669Z,61.91308594
2022-09-30T10:55:26.538Z,62.28320313
2022-09-30T10:56:24.121Z,62.58691406
2022-09-30T10:57:21.977Z,63.078125
2022-09-30T10:58:19.678Z,62.81835938
2022-09-30T10:59:18.018Z,63.28222656
2022-09-30T11:00:17.836Z,63.31445313
2022-09-30T11:01:13.326Z,63.34863281
2022-09-30T11:02:16.186Z,63.67089844
2022-09-30T11:03:08.938Z,61.45898438
2022-09-30T11:04:06.611Z,61.66503906
2022-09-30T11:05:07.324Z,61.08007813
2022-09-30T11:06:02.610Z,61.65625
2022-09-30T11:07:00.822Z,62.47460938
2022-09-30T11:07:55.157Z,62.578125
2022-09-30T11:08:56.908Z,62.45605469
2022-09-30T11:09:49.894Z,62.46679688
2022-09-30T11:11:52.744Z,61.25
2022-09-30T11:12:33.555Z,62.40136719
2022-09-30T11:13:31.976Z,62.50390625
2022-09-30T11:14:30.618Z,62.18554688
2022-09-30T11:15:31.183Z,61.19433594
2022-09-30T11:16:27.491Z,61.06152344
2022-09-30T11:17:25.185Z,61.05273438
2022-09-30T11:19:10.981Z,61.09375
2022-09-30T11:19:51.316Z,60.94335938
2022-09-30T11:20:50.227Z,61.58203125
2022-09-30T11:21:50.556Z,60.66796875
2022-09-30T11:22:46.096Z,61.6953125
2022-09-30T11:23:46.554Z,61.16015625
2022-09-30T11:24:42.055Z,60.98535156
2022-09-30T11:25:42.464Z,61.73242188
2022-09-30T11:26:37.997Z,61.484375
2022-09-30T11:27:38.395Z,61.109375
2022-09-30T11:28:34.266Z,61.63476563
2022-09-30T11:29:39.891Z,61.734375
2022-09-30T11:30:35.517Z,61.74511719
2022-09-30T11:31:29.876Z,61.4765625
2022-09-30T11:32:29.118Z,61.6953125
2022-09-30T11:33:24.593Z,60.51367188
2022-09-30T11:34:27.441Z,61.08691406
2022-09-30T11:35:20.688Z,61.359375
2022-09-30T11:36:21.087Z,61.375
2022-09-30T11:37:19.329Z,61.31152344
2022-09-30T11:38:14.784Z,61.36035156
2022-09-30T11:39:15.293Z,61.43164063
2022-09-30T11:40:12.592Z,62.05273438
2022-09-30T11:41:14.755Z,61.61816406
2022-09-30T11:42:07.687Z,60.47753906
2022-09-30T11:43:08.346Z,60.36523438
2022-09-30T11:44:09.618Z,59.97949219
2022-09-30T11:45:02.828Z,59.84179688
2022-09-30T11:46:05.319Z,59.70410156
2022-09-30T11:46:58.241Z,60.13769531
2022-09-30T11:47:55.932Z,60.984375
2022-09-30T11:48:56.310Z,60.29785156
2022-09-30T11:49:51.681Z,59.53027344
2022-09-30T11:51:31.019Z,59.19238281
2022-09-30T11:52:26.624Z,58.81152344
2022-09-30T11:53:22.508Z,59.41894531
2022-09-30T11:54:24.931Z,59.44238281