createdAt,value
2024-04-25T00:01:12.871Z,5.10
2024-04-25T00:05:18.461Z,5.00
2024-04-25T00:09:23.358Z,5.88
2024-04-25T00:13:30.729Z,5.25
2024-04-25T00:17:35.442Z,5.40
2024-04-25T00:21:40.129Z,6.25
2024-04-25T00:25:44.894Z,6.25
2024-04-25T00:29:52.118Z,5.00
2024-04-25T00:33:57.056Z,5.38
2024-04-25T00:38:06.391Z,4.45
2024-04-25T00:42:22.691Z,4.30
2024-04-25T00:46:30.123Z,5.15
2024-04-25T00:50:36.112Z,5.00
2024-04-25T00:54:41.104Z,5.25
2024-04-25T00:58:48.037Z,7.05
2024-04-25T01:02:58.148Z,5.97
2024-04-25T01:07:03.981Z,5.63
2024-04-25T01:11:08.878Z,5.15
2024-04-25T01:15:13.667Z,5.15
2024-04-25T01:19:22.119Z,6.03
2024-04-25T01:23:33.392Z,5.30
2024-04-25T01:27:42.231Z,5.25
2024-04-25T01:31:48.601Z,4.43
2024-04-25T01:35:53.539Z,3.78
2024-04-25T01:39:58.204Z,4.47
2024-04-25T01:44:06.115Z,4.78
2024-04-25T01:48:11.218Z,4.38
2024-04-25T01:52:16.106Z,5.13
2024-04-25T01:56:20.802Z,5.65
2024-04-25T02:00:28.108Z,5.50
2024-04-25T02:04:32.723Z,5.88
2024-04-25T02:08:37.354Z,5.63
2024-04-25T02:12:42.238Z,5.45
2024-04-25T02:16:49.579Z,6.10
2024-04-25T02:21:10.511Z,5.90
2024-04-25T02:25:18.767Z,6.00
2024-04-25T02:29:23.544Z,6.63
2024-04-25T02:33:31.061Z,6.53
2024-04-25T02:37:35.765Z,6.18
2024-04-25T02:41:40.394Z,6.93
2024-04-25T02:45:45.135Z,6.47
2024-04-25T02:49:52.461Z,6.68
2024-04-25T02:53:54.547Z,6.75
2024-04-25T02:57:59.179Z,6.35
2024-04-25T03:02:03.942Z,6.00
2024-04-25T03:06:11.503Z,6.97
2024-04-25T03:10:16.271Z,6.28
2024-04-25T03:14:21.933Z,6.45
2024-04-25T03:18:26.886Z,6.28
2024-04-25T03:22:34.150Z,6.72
2024-04-25T03:26:38.865Z,6.75
2024-04-25T03:30:43.564Z,6.88
2024-04-25T03:34:48.202Z,6.65
2024-04-25T03:38:55.645Z,5.78
2024-04-25T03:43:00.250Z,5.55
2024-04-25T03:47:08.055Z,6.05
2024-04-25T03:51:12.826Z,5.80
2024-04-25T03:55:20.563Z,5.90
2024-04-25T03:59:25.151Z,5.15
2024-04-25T04:03:29.847Z,5.30
2024-04-25T04:07:34.640Z,5.70
2024-04-25T04:11:46.027Z,6.00
2024-04-25T04:15:50.764Z,5.50
2024-04-25T04:19:57.389Z,5.68
2024-04-25T04:24:02.027Z,7.05
2024-04-25T04:28:12.146Z,6.50
2024-04-25T04:32:18.421Z,7.35
2024-04-25T04:36:23.078Z,7.45
2024-04-25T04:40:27.896Z,7.40
2024-04-25T04:44:35.650Z,7.90
2024-04-25T04:48:42.572Z,9.02
2024-04-25T04:52:47.260Z,9.70
2024-04-25T04:56:51.936Z,7.63
2024-04-25T05:01:00.170Z,7.35
2024-04-25T05:05:04.868Z,7.97
2024-04-25T05:09:12.706Z,7.22
2024-04-25T05:13:17.680Z,8.30
2024-04-25T05:17:25.219Z,7.13
2024-04-25T05:21:34.501Z,6.75
2024-04-25T05:25:39.331Z,8.60
2024-04-25T05:29:43.966Z,7.25
2024-04-25T05:33:52.676Z,6.25
2024-04-25T05:37:57.421Z,6.50
2024-04-25T05:42:02.461Z,6.53
2024-04-25T05:46:23.116Z,5.90
2024-04-25T05:50:30.925Z,6.18
2024-04-25T05:54:35.788Z,4.00
2024-04-25T05:58:43.191Z,5.60
2024-04-25T06:02:47.920Z,4.55
2024-04-25T06:06:55.241Z,3.85
2024-04-25T06:10:59.993Z,4.28
2024-04-25T06:15:05.108Z,4.18
2024-04-25T06:19:10.738Z,4.30
2024-04-25T06:23:19.412Z,3.47
2024-04-25T06:27:24.142Z,3.80
2024-04-25T06:31:28.824Z,4.10
2024-04-25T06:35:33.498Z,3.67
2024-04-25T06:39:40.824Z,3.35
2024-04-25T06:43:45.588Z,3.50
2024-04-25T06:47:50.356Z,4.22
2024-04-25T06:51:55.105Z,3.70
2024-04-25T06:56:02.384Z,4.07
2024-04-25T07:00:07.715Z,5.47
2024-04-25T07:04:12.380Z,5.50
2024-04-25T07:08:17.021Z,5.65
2024-04-25T07:12:24.280Z,6.07
2024-04-25T07:16:28.977Z,5.50
2024-04-25T07:20:33.707Z,3.25
2024-04-25T07:24:38.331Z,2.78
2024-04-25T07:28:45.553Z,2.42
2024-04-25T07:32:50.201Z,3.17
2024-04-25T07:36:55.687Z,3.63
2024-04-25T07:41:00.296Z,3.97
2024-04-25T07:45:08.581Z,4.90
2024-04-25T07:49:14.017Z,6.45
2024-04-25T07:53:20.227Z,6.70
2024-04-25T07:57:24.862Z,6.70
2024-04-25T08:01:32.470Z,8.02
2024-04-25T08:05:37.349Z,7.63
2024-04-25T08:09:42.010Z,9.82
2024-04-25T08:13:47.033Z,7.53
2024-04-25T08:17:54.534Z,7.65
2024-04-25T08:21:59.148Z,8.05
2024-04-25T08:26:05.352Z,8.15
2024-04-25T08:30:11.304Z,7.97
2024-04-25T08:34:18.652Z,6.07
2024-04-25T08:38:23.822Z,5.60
2024-04-25T08:42:28.599Z,4.88
2024-04-25T08:46:34.460Z,5.47
2024-04-25T08:50:43.035Z,4.18
2024-04-25T08:54:49.564Z,4.45
2024-04-25T08:58:54.181Z,4.25
2024-04-25T09:03:01.823Z,4.60
2024-04-25T09:07:14.163Z,4.93
2024-04-25T09:11:24.018Z,3.88
2024-04-25T09:15:28.948Z,3.30
2024-04-25T09:19:33.889Z,3.88
2024-04-25T09:23:44.491Z,4.00
2024-04-25T09:27:49.295Z,4.25
2024-04-25T09:31:55.303Z,4.20
2024-04-25T09:36:00.647Z,2.97
2024-04-25T09:40:08.901Z,2.95
2024-04-25T09:44:14.723Z,3.22
2024-04-25T09:48:21.876Z,4.20
2024-04-25T09:52:31.707Z,4.20
2024-04-25T09:56:40.903Z,4.32
2024-04-25T10:00:52.949Z,3.90
2024-04-25T10:04:59.839Z,3.25
2024-04-25T10:09:04.479Z,3.20
2024-04-25T10:13:16.343Z,4.40
2024-04-25T10:17:25.967Z,3.63
2024-04-25T10:21:30.824Z,3.97
2024-04-25T10:25:35.494Z,4.28
2024-04-25T10:29:42.854Z,4.20
2024-04-25T10:33:47.715Z,3.65
2024-04-25T10:37:53.422Z,4.55
2024-04-25T10:41:58.988Z,4.72
2024-04-25T10:46:07.482Z,3.05
2024-04-25T10:50:12.199Z,3.65
2024-04-25T10:54:17.631Z,4.45
2024-04-25T10:58:22.253Z,4.60
2024-04-25T11:02:37.322Z,4.75
2024-04-25T11:06:42.196Z,4.25
2024-04-25T11:10:46.876Z,4.75
2024-04-25T11:14:52.601Z,4.32
2024-04-25T11:19:07.598Z,3.30
2024-04-25T11:23:21.127Z,3.78
2024-04-25T11:27:26.001Z,3.60
2024-04-25T11:31:31.042Z,3.00
2024-04-25T11:35:38.392Z,3.30
2024-04-25T11:39:53.931Z,3.40
2024-04-25T11:43:58.728Z,3.30
2024-04-25T11:48:03.593Z,3.63
2024-04-25T11:52:11.252Z,3.58
2024-04-25T11:56:15.944Z,3.42
2024-04-25T12:00:20.675Z,3.55
2024-04-25T12:04:25.351Z,3.88
2024-04-25T12:08:32.854Z,4.88
2024-04-25T12:12:37.961Z,5.20
2024-04-25T12:16:42.679Z,4.32
2024-04-25T12:20:47.474Z,3.70
2024-04-25T12:24:54.845Z,4.53
2024-04-25T12:28:59.621Z,4.07
2024-04-25T12:33:04.419Z,4.07
2024-04-25T12:37:09.165Z,3.67
2024-04-25T12:41:16.755Z,3.60
2024-04-25T12:45:25.031Z,7.35
2024-04-25T12:49:37.455Z,2.40
2024-04-25T12:53:43.888Z,2.60
2024-04-25T12:57:55.997Z,2.72
2024-04-25T13:02:00.683Z,2.97
2024-04-25T13:06:05.466Z,2.70
2024-04-25T13:10:10.514Z,3.00
2024-04-25T13:14:17.819Z,3.30
2024-04-25T13:18:22.817Z,3.50
2024-04-25T13:22:27.481Z,3.30
2024-04-25T13:26:35.126Z,3.10
2024-04-25T13:30:48.429Z,3.30
2024-04-25T13:34:55.856Z,3.00
2024-04-25T13:39:00.594Z,2.75
2024-04-25T13:43:05.291Z,2.60
2024-04-25T13:47:12.702Z,2.80
2024-04-25T13:51:17.467Z,3.38
2024-04-25T13:55:24.443Z,3.63
2024-04-25T13:59:29.339Z,3.70
2024-04-25T14:03:36.791Z,3.22
2024-04-25T14:07:43.257Z,3.65
2024-04-25T14:11:48.072Z,3.03
2024-04-25T14:15:52.937Z,3.53
2024-04-25T14:20:00.765Z,3.03
2024-04-25T14:24:05.586Z,2.40
2024-04-25T14:28:28.634Z,2.30
2024-04-25T14:32:33.288Z,1.80
2024-04-25T14:36:40.755Z,1.48
2024-04-25T14:40:45.831Z,1.92
2024-04-25T14:44:51.214Z,2.00
2024-04-25T14:48:56.158Z,2.15
2024-04-25T14:53:05.233Z,2.13
2024-04-25T15:01:40.790Z,2.00
2024-04-25T15:05:45.524Z,2.22
2024-04-25T15:14:26.986Z,1.95
2024-04-25T15:18:37.343Z,2.00
2024-04-25T15:22:42.064Z,1.92
2024-04-25T15:26:47.542Z,2.10
2024-04-25T15:30:52.689Z,2.35
2024-04-25T15:35:01.581Z,2.15
2024-04-25T15:39:06.231Z,2.17
2024-04-25T15:43:11.179Z,2.22
2024-04-25T15:47:15.942Z,2.50
2024-04-25T15:51:23.755Z,2.10
2024-04-25T15:55:29.193Z,1.83
2024-04-25T15:59:35.887Z,1.70
2024-04-25T16:03:40.644Z,2.22
2024-04-25T16:07:48.019Z,2.10
2024-04-25T16:11:54.560Z,2.03
2024-04-25T16:15:59.918Z,2.10
2024-04-25T16:20:07.268Z,2.42
2024-04-25T16:24:14.731Z,2.20
2024-04-25T16:28:19.505Z,1.85
2024-04-25T16:32:24.242Z,1.60
2024-04-25T16:36:31.783Z,1.80
2024-04-25T16:40:39.032Z,1.83
2024-04-25T16:44:43.907Z,1.90
2024-04-25T16:48:49.779Z,1.98
2024-04-25T16:52:54.634Z,1.80
2024-04-25T16:57:01.965Z,1.75
2024-04-25T17:01:06.977Z,2.00
2024-04-25T17:05:12.392Z,1.90
2024-04-25T17:09:17.209Z,11.23
2024-04-25T17:13:24.425Z,1.20
2024-04-25T17:17:29.207Z,1.50
2024-04-25T17:21:37.542Z,1.10
2024-04-25T17:25:42.155Z,1.75
2024-04-25T17:29:49.628Z,1.10
2024-04-25T17:33:54.874Z,1.30
2024-04-25T17:38:00.364Z,1.00
2024-04-25T17:42:04.990Z,1.20
2024-04-25T17:46:12.471Z,1.55
2024-04-25T17:50:19.873Z,1.70
2024-04-25T17:54:25.526Z,1.95
2024-04-25T17:58:30.136Z,1.95
2024-04-25T18:02:38.624Z,2.00
2024-04-25T18:06:43.226Z,2.15
2024-04-25T18:10:47.906Z,2.40
2024-04-25T18:14:55.111Z,2.60
2024-04-25T18:19:02.451Z,2.70
2024-04-25T18:23:07.570Z,3.22
2024-04-25T18:27:12.525Z,2.80
2024-04-25T18:31:17.205Z,3.00
2024-04-25T18:35:24.517Z,2.95
2024-04-25T18:39:29.555Z,3.28
2024-04-25T18:43:34.209Z,2.92
2024-04-25T18:47:39.066Z,3.38
2024-04-25T18:51:46.418Z,3.33
2024-04-25T18:55:51.115Z,2.85
2024-04-25T18:59:58.100Z,2.60
2024-04-25T19:04:03.548Z,2.67
2024-04-25T19:08:12.015Z,2.30
2024-04-25T19:12:17.780Z,2.58
2024-04-25T19:16:25.624Z,2.63
2024-04-25T19:20:30.280Z,2.80
2024-04-25T19:24:37.492Z,2.90
2024-04-25T19:28:42.675Z,2.95
2024-04-25T19:32:47.488Z,3.20
2024-04-25T19:36:53.535Z,2.70
2024-04-25T19:41:00.814Z,3.00
2024-04-25T19:45:05.617Z,2.83
2024-04-25T19:49:10.370Z,5.05
2024-04-25T19:53:15.303Z,2.85
2024-04-25T19:57:24.481Z,3.10
2024-04-25T20:01:29.889Z,2.80
2024-04-25T20:05:34.998Z,3.00
2024-04-25T20:09:41.878Z,2.78
2024-04-25T20:13:49.101Z,3.20
2024-04-25T20:18:09.884Z,2.75
2024-04-25T20:22:14.682Z,3.15
2024-04-25T20:26:19.495Z,2.50
2024-04-25T20:30:27.411Z,2.55
2024-04-25T20:34:32.181Z,2.75
2024-04-25T20:38:36.894Z,3.35
2024-04-25T20:42:41.468Z,2.90
2024-04-25T20:46:48.716Z,2.67
2024-04-25T20:50:54.588Z,2.40
2024-04-25T20:54:59.306Z,2.38
2024-04-25T20:59:03.971Z,2.63
2024-04-25T21:03:11.411Z,2.50
2024-04-25T21:07:16.124Z,2.33
2024-04-25T21:11:21.050Z,2.50
2024-04-25T21:15:25.768Z,2.08
2024-04-25T21:19:33.047Z,2.10
2024-04-25T21:23:37.694Z,2.50
2024-04-25T21:27:42.466Z,2.05
2024-04-25T21:31:49.416Z,2.20
2024-04-25T21:35:56.778Z,2.40
2024-04-25T21:40:01.598Z,2.20
2024-04-25T21:44:07.249Z,2.03
2024-04-25T21:48:12.334Z,1.85
2024-04-25T21:52:19.743Z,1.90
2024-04-25T21:56:24.655Z,2.60
2024-04-25T22:00:29.507Z,2.38
2024-04-25T22:04:34.153Z,2.38
2024-04-25T22:08:41.546Z,2.35
2024-04-25T22:12:49.152Z,2.50
2024-04-25T22:16:54.060Z,2.13
2024-04-25T22:20:59.125Z,2.38
2024-04-25T22:25:10.678Z,2.30
2024-04-25T22:29:15.498Z,2.20
2024-04-25T22:33:20.445Z,2.08
2024-04-25T22:37:25.366Z,2.35
2024-04-25T22:41:32.710Z,2.50
2024-04-25T22:45:41.802Z,2.58
2024-04-25T22:49:47.045Z,2.63
2024-04-25T22:53:51.739Z,2.70
2024-04-25T22:57:59.101Z,2.92
2024-04-25T23:02:04.613Z,2.63
2024-04-25T23:06:16.861Z,2.25
2024-04-25T23:10:24.701Z,2.28
2024-04-25T23:14:32.124Z,2.70
2024-04-25T23:18:36.885Z,2.67
2024-04-25T23:22:41.679Z,2.22
2024-04-25T23:26:47.297Z,2.40
2024-04-25T23:30:57.578Z,2.13
2024-04-25T23:35:02.234Z,2.38
2024-04-25T23:39:07.094Z,2.22
2024-04-25T23:43:11.843Z,2.28
2024-04-25T23:47:19.261Z,2.33
2024-04-25T23:51:23.910Z,2.03
2024-04-25T23:55:28.938Z,2.38
2024-04-25T23:59:33.939Z,2.35
