createdAt,value
2019-05-25T00:00:56.933Z,9.60
2019-05-25T00:03:26.666Z,9.60
2019-05-25T00:05:56.332Z,9.60
2019-05-25T00:08:26.064Z,9.60
2019-05-25T00:10:55.837Z,9.60
2019-05-25T00:13:25.729Z,9.60
2019-05-25T00:15:55.641Z,9.60
2019-05-25T00:18:25.323Z,9.70
2019-05-25T00:20:54.992Z,9.70
2019-05-25T00:23:24.733Z,9.70
2019-05-25T00:25:54.386Z,9.70
2019-05-25T00:28:24.139Z,9.70
2019-05-25T00:30:53.867Z,9.70
2019-05-25T00:33:23.604Z,9.70
2019-05-25T00:35:53.271Z,9.70
2019-05-25T00:38:22.949Z,9.70
2019-05-25T00:40:52.606Z,9.80
2019-05-25T00:43:22.334Z,9.80
2019-05-25T00:45:52.270Z,9.80
2019-05-25T00:48:21.959Z,9.80
2019-05-25T00:50:51.696Z,9.80
2019-05-25T00:53:21.432Z,9.80
2019-05-25T00:55:51.114Z,9.80
2019-05-25T00:58:21.786Z,9.70
2019-05-25T01:00:51.528Z,9.70
2019-05-25T01:03:21.195Z,9.70
2019-05-25T01:05:50.859Z,9.70
2019-05-25T01:08:20.603Z,9.70
2019-05-25T01:10:50.334Z,9.70
2019-05-25T01:13:20.012Z,9.60
2019-05-25T01:15:49.739Z,9.70
2019-05-25T01:18:19.508Z,9.70
2019-05-25T01:20:49.250Z,9.60
2019-05-25T01:23:18.986Z,9.70
2019-05-25T01:25:48.919Z,9.70
2019-05-25T01:28:18.655Z,9.70
2019-05-25T01:30:48.334Z,9.70
2019-05-25T01:33:18.062Z,9.70
2019-05-25T01:35:47.792Z,9.70
2019-05-25T01:38:17.578Z,9.70
2019-05-25T01:40:47.247Z,9.70
2019-05-25T01:43:17.024Z,9.70
2019-05-25T01:45:46.769Z,9.60
2019-05-25T01:48:17.509Z,9.70
2019-05-25T01:50:47.231Z,9.60
2019-05-25T01:53:16.966Z,9.60
2019-05-25T01:55:46.713Z,9.60
2019-05-25T01:58:16.455Z,9.70
2019-05-25T02:00:46.122Z,9.70
2019-05-25T02:03:15.859Z,9.70
2019-05-25T02:05:45.531Z,9.70
2019-05-25T02:08:15.263Z,9.70
2019-05-25T02:10:45.030Z,9.70
2019-05-25T02:13:15.687Z,9.70
2019-05-25T02:15:45.359Z,9.80
2019-05-25T02:18:15.092Z,9.80
2019-05-25T02:20:44.835Z,9.80
2019-05-25T02:23:14.559Z,9.80
2019-05-25T02:25:44.303Z,9.80
2019-05-25T02:28:13.975Z,9.90
2019-05-25T02:30:43.719Z,9.90
2019-05-25T02:33:13.461Z,9.90
2019-05-25T02:35:43.178Z,9.90
2019-05-25T02:38:12.920Z,9.90
2019-05-25T02:40:42.646Z,9.90
2019-05-25T02:43:12.390Z,9.90
2019-05-25T02:45:42.158Z,9.90
2019-05-25T02:48:11.883Z,9.90
2019-05-25T02:50:41.632Z,9.90
2019-05-25T02:53:11.359Z,9.90
2019-05-25T02:55:41.035Z,9.90
2019-05-25T02:58:10.714Z,10.00
2019-05-25T03:00:40.456Z,10.00
2019-05-25T03:03:10.133Z,10.00
2019-05-25T03:05:39.828Z,10.00
2019-05-25T03:08:09.562Z,10.00
2019-05-25T03:10:39.907Z,10.00
2019-05-25T03:13:09.570Z,10.00
2019-05-25T03:15:39.367Z,10.00
2019-05-25T03:18:09.027Z,10.10
2019-05-25T03:20:38.770Z,10.10
2019-05-25T03:23:08.530Z,10.10
2019-05-25T03:25:49.247Z,10.10
2019-05-25T03:28:09.564Z,10.10
2019-05-25T03:30:39.419Z,10.10
2019-05-25T03:33:09.151Z,10.20
2019-05-25T03:35:38.918Z,10.20
2019-05-25T03:38:08.568Z,10.20
2019-05-25T03:40:38.306Z,10.20
2019-05-25T03:43:08.035Z,10.20
2019-05-25T03:45:37.775Z,10.30
2019-05-25T03:48:07.522Z,10.20
2019-05-25T03:50:37.274Z,10.30
2019-05-25T03:53:07.015Z,10.30
2019-05-25T03:55:36.678Z,10.30
2019-05-25T03:58:06.432Z,10.30
2019-05-25T04:00:37.579Z,10.30
2019-05-25T04:03:07.268Z,10.40
2019-05-25T04:05:37.003Z,10.40
2019-05-25T04:08:06.687Z,10.40
2019-05-25T04:10:38.804Z,10.40
2019-05-25T04:13:07.798Z,10.40
2019-05-25T04:15:37.542Z,10.50
2019-05-25T04:18:07.203Z,10.50
2019-05-25T04:20:36.947Z,10.50
2019-05-25T04:23:06.708Z,10.50
2019-05-25T04:25:36.447Z,10.50
2019-05-25T04:28:06.252Z,10.50
2019-05-25T04:30:35.990Z,10.50
2019-05-25T04:33:06.739Z,10.50
2019-05-25T04:35:36.528Z,10.50
2019-05-25T04:38:06.274Z,10.60
2019-05-25T04:40:36.032Z,10.60
2019-05-25T04:43:05.822Z,10.60
2019-05-25T04:45:35.461Z,10.60
2019-05-25T04:48:05.295Z,10.60
2019-05-25T04:50:35.046Z,10.60
2019-05-25T04:53:04.789Z,10.60
2019-05-25T04:55:34.855Z,10.70
2019-05-25T04:58:04.515Z,10.70
2019-05-25T05:00:34.254Z,10.70
2019-05-25T05:03:04.000Z,10.70
2019-05-25T05:05:33.650Z,10.70
2019-05-25T05:08:03.427Z,10.70
2019-05-25T05:10:33.165Z,10.70
2019-05-25T05:13:02.848Z,10.70
2019-05-25T05:15:32.510Z,10.80
2019-05-25T05:18:02.187Z,10.80
2019-05-25T05:20:31.926Z,10.80
2019-05-25T05:23:02.663Z,10.80
2019-05-25T05:25:32.423Z,10.80
2019-05-25T05:28:02.084Z,10.90
2019-05-25T05:30:33.363Z,10.90
2019-05-25T05:33:03.310Z,10.90
2019-05-25T05:35:34.171Z,10.90
2019-05-25T05:38:06.829Z,10.90
2019-05-25T05:40:37.275Z,11.00
2019-05-25T05:43:11.292Z,11.00
2019-05-25T05:45:43.087Z,11.00
2019-05-25T05:48:13.441Z,11.00
2019-05-25T05:50:44.784Z,11.00
2019-05-25T05:53:14.526Z,11.00
2019-05-25T05:55:44.268Z,11.10
2019-05-25T05:58:14.010Z,11.10
2019-05-25T06:00:43.759Z,11.10
2019-05-25T06:03:13.542Z,11.10
2019-05-25T06:05:43.281Z,11.20
2019-05-25T06:08:12.947Z,11.20
2019-05-25T06:10:42.634Z,11.30
2019-05-25T06:13:12.362Z,11.30
2019-05-25T06:15:43.105Z,11.30
2019-05-25T06:18:12.835Z,11.40
2019-05-25T06:20:42.548Z,11.40
2019-05-25T06:23:12.698Z,11.40
2019-05-25T06:25:42.539Z,11.50
2019-05-25T06:28:12.201Z,11.50
2019-05-25T06:30:41.882Z,11.50
2019-05-25T06:33:12.621Z,11.50
2019-05-25T06:35:42.338Z,11.50
2019-05-25T06:38:11.996Z,11.50
2019-05-25T06:40:41.863Z,11.50
2019-05-25T06:43:11.603Z,11.50
2019-05-25T06:45:41.336Z,11.60
2019-05-25T06:48:11.015Z,11.60
2019-05-25T06:50:40.756Z,11.70
2019-05-25T06:53:10.433Z,11.70
2019-05-25T06:55:40.166Z,11.70
2019-05-25T06:58:09.857Z,11.70
2019-05-25T07:00:39.614Z,11.70
2019-05-25T07:03:09.354Z,11.70
2019-05-25T07:05:39.032Z,11.70
2019-05-25T07:08:08.699Z,11.70
2019-05-25T07:10:38.471Z,11.70
2019-05-25T07:13:08.203Z,11.70
2019-05-25T07:15:37.883Z,11.70
2019-05-25T07:18:07.620Z,11.70
2019-05-25T07:20:37.366Z,11.80
2019-05-25T07:23:07.127Z,11.80
2019-05-25T07:25:36.855Z,11.80
2019-05-25T07:28:06.770Z,11.90
2019-05-25T07:30:36.503Z,11.90
2019-05-25T07:33:06.254Z,11.90
2019-05-25T07:35:35.983Z,12.00
2019-05-25T07:38:05.723Z,12.00
2019-05-25T07:40:35.465Z,12.10
2019-05-25T07:43:05.222Z,12.20
2019-05-25T07:45:34.968Z,12.30
2019-05-25T07:48:04.763Z,12.40
2019-05-25T07:50:34.471Z,12.40
2019-05-25T07:53:04.207Z,12.50
2019-05-25T07:55:33.946Z,12.50
2019-05-25T07:58:16.919Z,12.60
2019-05-25T08:00:35.048Z,12.70
2019-05-25T08:03:04.889Z,12.80
2019-05-25T08:05:34.624Z,12.80
2019-05-25T08:08:04.921Z,12.90
2019-05-25T08:10:35.096Z,12.90
2019-05-25T08:13:04.842Z,13.00
2019-05-25T08:15:34.590Z,13.00
2019-05-25T08:18:04.519Z,13.10
2019-05-25T08:20:34.266Z,13.10
2019-05-25T08:23:04.007Z,13.10
2019-05-25T08:25:33.743Z,13.20
2019-05-25T08:28:03.496Z,13.30
2019-05-25T08:30:33.234Z,13.40
2019-05-25T08:33:02.963Z,13.40
2019-05-25T08:35:32.698Z,13.60
2019-05-25T08:38:02.453Z,13.70
2019-05-25T08:40:32.125Z,13.90
2019-05-25T08:43:01.899Z,14.00
2019-05-25T08:45:31.635Z,14.10
2019-05-25T08:48:01.379Z,14.20
2019-05-25T08:50:38.341Z,14.30
2019-05-25T08:53:02.447Z,14.30
2019-05-25T08:55:32.204Z,14.30
2019-05-25T08:58:01.870Z,14.30
2019-05-25T09:00:31.611Z,14.20
2019-05-25T09:03:01.746Z,14.10
2019-05-25T09:05:31.475Z,14.00
2019-05-25T09:08:01.220Z,14.00
2019-05-25T09:10:30.879Z,13.90
2019-05-25T09:13:00.621Z,13.90
2019-05-25T09:15:30.360Z,13.90
2019-05-25T09:18:00.037Z,13.80
2019-05-25T09:20:29.785Z,13.80
2019-05-25T09:22:59.539Z,13.80
2019-05-25T09:25:29.256Z,13.90
2019-05-25T09:27:59.007Z,13.90
2019-05-25T09:30:28.746Z,13.90
2019-05-25T09:32:58.408Z,14.00
2019-05-25T09:35:28.146Z,14.10
2019-05-25T09:37:57.887Z,14.20
2019-05-25T09:40:27.593Z,14.30
2019-05-25T09:42:57.263Z,14.30
2019-05-25T09:45:26.926Z,14.50
2019-05-25T09:47:56.663Z,14.50
2019-05-25T09:50:26.420Z,14.50
2019-05-25T09:52:56.155Z,14.50
2019-05-25T09:55:25.831Z,14.50
2019-05-25T09:57:55.567Z,14.60
2019-05-25T10:00:25.319Z,14.60
2019-05-25T10:02:55.170Z,14.70
2019-05-25T10:05:24.895Z,14.80
2019-05-25T10:07:54.639Z,14.90
2019-05-25T10:10:24.357Z,14.90
2019-05-25T10:12:54.081Z,15.00
2019-05-25T10:15:23.835Z,15.00
2019-05-25T10:17:54.429Z,15.10
2019-05-25T10:20:24.351Z,15.20
2019-05-25T10:22:54.047Z,15.30
2019-05-25T10:25:23.779Z,15.40
2019-05-25T10:27:53.523Z,15.40
2019-05-25T10:30:23.270Z,15.50
2019-05-25T10:32:53.003Z,15.60
2019-05-25T10:35:22.788Z,15.70
2019-05-25T10:37:52.447Z,15.80
2019-05-25T10:40:22.702Z,15.90
2019-05-25T10:42:52.478Z,15.90
2019-05-25T10:45:22.344Z,16.00
2019-05-25T10:47:52.099Z,16.10
2019-05-25T10:50:21.949Z,16.10
2019-05-25T10:52:51.716Z,16.20
2019-05-25T10:55:21.459Z,16.30
2019-05-25T10:57:51.213Z,16.40
2019-05-25T11:00:21.555Z,16.30
2019-05-25T11:02:51.311Z,16.30
2019-05-25T11:05:20.999Z,16.20
2019-05-25T11:07:50.816Z,16.30
2019-05-25T11:10:22.504Z,16.30
2019-05-25T11:12:52.355Z,16.30
2019-05-25T11:15:22.079Z,16.30
2019-05-25T11:17:51.857Z,16.40
2019-05-25T11:20:22.078Z,16.50
2019-05-25T11:22:51.852Z,16.70
2019-05-25T11:25:22.565Z,16.80
2019-05-25T11:27:52.332Z,16.90
2019-05-25T11:30:22.058Z,17.00
2019-05-25T11:32:51.820Z,17.00
2019-05-25T11:35:21.702Z,17.10
2019-05-25T11:37:51.410Z,17.20
2019-05-25T11:40:21.471Z,17.30
2019-05-25T11:42:51.327Z,17.40
2019-05-25T11:45:21.579Z,17.40
2019-05-25T11:47:51.165Z,17.50
2019-05-25T11:50:20.926Z,17.50
2019-05-25T11:52:50.554Z,17.40
2019-05-25T11:55:21.693Z,17.40
2019-05-25T11:57:51.354Z,17.40
2019-05-25T12:00:25.236Z,17.40
2019-05-25T12:02:53.178Z,17.40
2019-05-25T12:05:22.784Z,17.30
2019-05-25T12:07:52.492Z,17.40
2019-05-25T12:10:22.158Z,17.40
2019-05-25T12:12:52.334Z,17.50
2019-05-25T12:15:22.019Z,17.70
2019-05-25T12:17:52.753Z,17.80
2019-05-25T12:20:22.812Z,17.80
2019-05-25T12:22:52.404Z,17.80
2019-05-25T12:25:22.016Z,17.80
2019-05-25T12:27:51.693Z,17.90
2019-05-25T12:30:21.581Z,17.80
2019-05-25T12:32:51.238Z,17.80
2019-05-25T12:35:20.829Z,17.90
2019-05-25T12:37:50.511Z,17.90
2019-05-25T12:40:20.322Z,17.90
2019-05-25T12:42:50.014Z,18.00
2019-05-25T12:45:19.979Z,18.10
2019-05-25T12:47:49.686Z,18.20
2019-05-25T12:50:19.307Z,18.40
2019-05-25T12:52:49.027Z,18.60
2019-05-25T12:55:18.693Z,18.70
2019-05-25T12:57:51.285Z,18.80
2019-05-25T13:00:19.924Z,18.90
2019-05-25T13:02:49.482Z,19.10
2019-05-25T13:05:32.968Z,19.10
2019-05-25T13:07:50.388Z,19.30
2019-05-25T13:10:19.991Z,19.20
2019-05-25T13:12:49.644Z,19.20
2019-05-25T13:15:19.229Z,19.10
2019-05-25T13:17:48.975Z,19.20
2019-05-25T13:20:18.731Z,19.30
2019-05-25T13:22:48.443Z,19.40
2019-05-25T13:25:18.042Z,19.40
2019-05-25T13:27:47.607Z,19.50
2019-05-25T13:30:17.579Z,19.50
2019-05-25T13:32:47.168Z,19.50
2019-05-25T13:35:16.888Z,19.50
2019-05-25T13:37:46.455Z,19.60
2019-05-25T13:40:16.302Z,19.70
2019-05-25T13:42:45.987Z,19.80
2019-05-25T13:45:15.932Z,19.80
2019-05-25T13:47:45.664Z,19.90
2019-05-25T13:50:15.667Z,19.70
2019-05-25T13:52:45.294Z,19.70
2019-05-25T13:55:15.046Z,19.70
2019-05-25T13:57:44.762Z,19.80
2019-05-25T14:00:14.980Z,19.60
2019-05-25T14:02:44.646Z,19.60
2019-05-25T14:05:14.715Z,19.70
2019-05-25T14:07:44.290Z,19.90
2019-05-25T14:10:14.067Z,19.90
2019-05-25T14:12:43.750Z,20.10
2019-05-25T14:15:13.535Z,20.10
2019-05-25T14:17:43.191Z,20.20
2019-05-25T14:20:14.454Z,20.40
2019-05-25T14:22:44.214Z,20.40
2019-05-25T14:25:13.871Z,20.50
2019-05-25T14:27:43.560Z,20.50
2019-05-25T14:30:13.920Z,20.50
2019-05-25T14:32:43.609Z,20.70
2019-05-25T14:35:13.499Z,20.70
2019-05-25T14:37:43.089Z,20.80
2019-05-25T14:40:12.746Z,20.80
2019-05-25T14:42:42.442Z,20.70
2019-05-25T14:45:12.378Z,20.70
2019-05-25T14:47:42.058Z,20.70
2019-05-25T14:50:12.023Z,20.70
2019-05-25T14:52:43.356Z,20.60
2019-05-25T14:55:13.175Z,20.60
2019-05-25T14:57:42.847Z,20.60
2019-05-25T15:00:13.392Z,20.70
2019-05-25T15:02:43.177Z,20.70
2019-05-25T15:05:13.093Z,20.70
2019-05-25T15:07:42.752Z,20.60
2019-05-25T15:10:12.459Z,20.60
2019-05-25T15:12:42.151Z,20.40
2019-05-25T15:15:12.145Z,20.30
2019-05-25T15:17:43.261Z,20.10
2019-05-25T15:20:13.997Z,19.90
2019-05-25T15:22:46.662Z,19.90
2019-05-25T15:25:15.255Z,19.90
2019-05-25T15:27:44.929Z,19.90
2019-05-25T15:30:14.910Z,19.90
2019-05-25T15:32:44.636Z,19.90
2019-05-25T15:35:15.245Z,19.90
2019-05-25T15:37:44.914Z,19.90
2019-05-25T15:40:15.342Z,19.80
2019-05-25T15:42:44.989Z,19.80
2019-05-25T15:45:15.502Z,19.70
2019-05-25T15:47:45.146Z,19.80
2019-05-25T15:50:15.630Z,19.70
2019-05-25T15:52:45.366Z,19.60
2019-05-25T15:55:14.953Z,19.60
2019-05-25T15:57:44.627Z,19.50
2019-05-25T16:00:15.474Z,19.50
2019-05-25T16:02:45.644Z,19.60
2019-05-25T16:05:15.762Z,19.70
2019-05-25T16:07:48.420Z,19.70
2019-05-25T16:10:18.066Z,19.60
2019-05-25T16:12:47.794Z,19.60
2019-05-25T16:15:20.400Z,19.50
2019-05-25T16:17:50.080Z,19.40
2019-05-25T16:20:22.620Z,19.30
2019-05-25T16:22:52.321Z,19.30
2019-05-25T16:25:21.912Z,19.30
2019-05-25T16:27:51.578Z,19.40
2019-05-25T16:30:21.309Z,19.50
2019-05-25T16:35:23.342Z,19.60
2019-05-25T16:37:53.121Z,19.50
2019-05-25T16:40:23.075Z,19.50
2019-05-25T16:42:52.760Z,19.50
2019-05-25T16:45:22.421Z,19.40
2019-05-25T16:47:52.024Z,19.40
2019-05-25T16:50:21.677Z,19.30
2019-05-25T16:52:51.353Z,19.20
2019-05-25T16:55:20.983Z,19.10
2019-05-25T16:57:50.589Z,19.00
2019-05-25T17:00:27.842Z,18.80
2019-05-25T17:02:58.312Z,18.80
2019-05-25T17:05:28.428Z,18.70
2019-05-25T17:07:58.130Z,18.60
2019-05-25T17:10:27.732Z,18.60
2019-05-25T17:12:57.376Z,18.50
2019-05-25T17:15:26.988Z,18.50
2019-05-25T17:17:56.671Z,18.40
2019-05-25T17:20:26.326Z,18.30
2019-05-25T17:22:56.053Z,18.30
2019-05-25T17:25:26.717Z,18.30
2019-05-25T17:27:56.308Z,18.20
2019-05-25T17:30:31.708Z,18.20
2019-05-25T17:33:01.390Z,18.10
2019-05-25T17:35:31.121Z,18.00
2019-05-25T17:38:00.769Z,18.00
2019-05-25T17:40:30.427Z,17.90
2019-05-25T17:43:00.082Z,17.80
2019-05-25T17:45:31.895Z,17.70
2019-05-25T17:48:01.579Z,17.70
2019-05-25T17:50:31.272Z,17.70
2019-05-25T17:53:00.924Z,17.60
2019-05-25T17:55:30.607Z,17.60
2019-05-25T17:58:01.254Z,17.50
2019-05-25T18:00:41.858Z,17.50
2019-05-25T18:03:11.514Z,17.50
2019-05-25T18:05:41.281Z,17.40
2019-05-25T18:08:11.016Z,17.40
2019-05-25T18:10:52.221Z,17.30
2019-05-25T18:13:12.014Z,17.30
2019-05-25T18:15:41.778Z,17.20
2019-05-25T18:18:11.367Z,17.10
2019-05-25T18:20:41.118Z,17.00
2019-05-25T18:23:10.873Z,16.90
2019-05-25T18:25:40.594Z,16.80
2019-05-25T18:28:10.275Z,16.70
2019-05-25T18:30:39.946Z,16.60
2019-05-25T18:33:09.566Z,16.50
2019-05-25T18:35:39.235Z,16.40
2019-05-25T18:38:08.890Z,16.20
2019-05-25T18:40:38.602Z,16.20
2019-05-25T18:43:08.175Z,16.10
2019-05-25T18:45:37.900Z,16.00
2019-05-25T18:48:07.577Z,15.90
2019-05-25T18:50:37.222Z,15.90
2019-05-25T18:53:06.892Z,15.80
2019-05-25T18:55:36.662Z,15.80
2019-05-25T18:58:06.406Z,15.70
2019-05-25T19:00:36.060Z,15.60
2019-05-25T19:03:06.631Z,15.60
2019-05-25T19:05:36.308Z,15.50
2019-05-25T19:08:05.957Z,15.50
2019-05-25T19:10:35.635Z,15.40
2019-05-25T19:13:05.308Z,15.40
2019-05-25T19:15:35.090Z,15.40
2019-05-25T19:18:04.793Z,15.40
2019-05-25T19:20:34.483Z,15.40
2019-05-25T19:23:04.052Z,15.40
2019-05-25T19:25:33.725Z,15.40
2019-05-25T19:28:03.564Z,15.40
2019-05-25T19:30:33.270Z,15.40
2019-05-25T19:33:02.989Z,15.50
2019-05-25T19:35:32.658Z,15.60
2019-05-25T19:38:03.347Z,15.60
2019-05-25T19:40:33.004Z,15.60
2019-05-25T19:43:02.613Z,15.60
2019-05-25T19:45:32.980Z,15.60
2019-05-25T19:48:02.906Z,15.60
2019-05-25T19:50:32.554Z,15.70
2019-05-25T19:53:02.130Z,15.70
2019-05-25T19:55:31.728Z,15.60
2019-05-25T19:58:01.418Z,15.60
2019-05-25T20:00:32.206Z,15.60
2019-05-25T20:03:02.866Z,15.50
2019-05-25T20:05:32.517Z,15.50
2019-05-25T20:08:02.176Z,15.50
2019-05-25T20:10:31.765Z,15.40
2019-05-25T20:13:01.377Z,15.40
2019-05-25T20:15:30.976Z,15.30
2019-05-25T20:18:00.633Z,15.30
2019-05-25T20:20:31.383Z,15.20
2019-05-25T20:23:01.010Z,15.20
2019-05-25T20:25:30.602Z,15.10
2019-05-25T20:28:00.197Z,14.90
2019-05-25T20:30:29.766Z,14.90
2019-05-25T20:32:59.383Z,14.80
2019-05-25T20:35:33.224Z,14.70
2019-05-25T20:38:00.320Z,14.60
2019-05-25T20:40:29.989Z,14.60
2019-05-25T20:42:59.637Z,14.50
2019-05-25T20:45:29.228Z,14.50
2019-05-25T20:47:58.880Z,14.40
2019-05-25T20:50:28.578Z,14.40
2019-05-25T20:52:58.141Z,14.30
2019-05-25T20:55:27.854Z,14.30
2019-05-25T20:57:57.438Z,14.20
2019-05-25T21:00:27.057Z,14.20
2019-05-25T21:03:06.050Z,14.10
2019-05-25T21:05:28.057Z,14.10
2019-05-25T21:07:57.654Z,14.00
2019-05-25T21:10:27.323Z,14.00
2019-05-25T21:12:56.930Z,14.00
2019-05-25T21:15:26.736Z,13.90
2019-05-25T21:17:56.375Z,13.90
2019-05-25T21:20:26.062Z,13.90
2019-05-25T21:22:55.722Z,13.90
2019-05-25T21:25:25.474Z,13.90
2019-05-25T21:27:55.135Z,13.80
2019-05-25T21:30:24.772Z,13.80
2019-05-25T21:32:54.486Z,13.80
2019-05-25T21:35:24.098Z,13.80
2019-05-25T21:37:53.760Z,13.70
2019-05-25T21:40:23.429Z,13.70
2019-05-25T21:42:53.133Z,13.70
2019-05-25T21:45:22.785Z,13.60
2019-05-25T21:47:56.043Z,13.60
2019-05-25T21:50:23.737Z,13.60
2019-05-25T21:52:53.385Z,13.50
2019-05-25T21:55:23.068Z,13.50
2019-05-25T21:57:52.647Z,13.40
2019-05-25T22:00:24.177Z,13.40
2019-05-25T22:02:55.366Z,13.30
2019-05-25T22:05:25.342Z,13.20
2019-05-25T22:07:55.023Z,13.20
2019-05-25T22:10:24.654Z,13.20
2019-05-25T22:12:54.368Z,13.20
2019-05-25T22:15:24.012Z,13.10
2019-05-25T22:17:53.588Z,13.10
2019-05-25T22:20:23.262Z,13.10
2019-05-25T22:22:52.895Z,13.10
2019-05-25T22:25:22.494Z,13.10
2019-05-25T22:27:52.081Z,13.00
2019-05-25T22:30:21.682Z,13.00
2019-05-25T22:32:51.377Z,12.90
2019-05-25T22:35:21.003Z,12.90
2019-05-25T22:37:50.656Z,12.90
2019-05-25T22:40:20.322Z,12.80
2019-05-25T22:42:49.928Z,12.80
2019-05-25T22:45:19.517Z,12.80
2019-05-25T22:47:49.244Z,12.80
2019-05-25T22:50:18.906Z,12.80
2019-05-25T22:52:49.571Z,12.70
2019-05-25T22:55:19.252Z,12.70
2019-05-25T22:57:49.892Z,12.70
2019-05-25T23:00:19.742Z,12.70
2019-05-25T23:02:49.335Z,12.70
2019-05-25T23:05:20.000Z,12.70
2019-05-25T23:07:49.714Z,12.70
2019-05-25T23:10:19.577Z,12.70
2019-05-25T23:12:49.241Z,12.70
2019-05-25T23:15:20.427Z,12.60
2019-05-25T23:17:50.090Z,12.60
2019-05-25T23:20:19.670Z,12.70
2019-05-25T23:22:49.272Z,12.70
2019-05-25T23:25:18.935Z,12.70
2019-05-25T23:27:48.533Z,12.60
2019-05-25T23:30:18.576Z,12.70
2019-05-25T23:32:48.263Z,12.60
2019-05-25T23:35:18.904Z,12.60
2019-05-25T23:37:48.501Z,12.60
2019-05-25T23:40:18.479Z,12.60
2019-05-25T23:42:48.123Z,12.50
2019-05-25T23:45:17.887Z,12.50
2019-05-25T23:47:47.542Z,12.50
2019-05-25T23:50:17.541Z,12.50
2019-05-25T23:52:47.210Z,12.50
2019-05-25T23:55:17.472Z,12.40
2019-05-25T23:57:47.188Z,12.40
