createdAt,value
2018-10-03T00:03:15.444Z,20.07
2018-10-03T00:07:17.764Z,20.87
2018-10-03T00:11:20.057Z,20.13
2018-10-03T00:15:22.389Z,19.60
2018-10-03T00:19:24.819Z,18.87
2018-10-03T00:23:27.085Z,22.57
2018-10-03T00:27:29.381Z,18.77
2018-10-03T00:31:31.678Z,20.27
2018-10-03T00:35:33.959Z,17.93
2018-10-03T00:39:36.249Z,17.57
2018-10-03T00:43:38.503Z,18.33
2018-10-03T00:47:40.807Z,17.27
2018-10-03T00:51:43.129Z,18.03
2018-10-03T00:55:45.393Z,18.87
2018-10-03T00:59:47.688Z,17.73
2018-10-03T01:03:49.996Z,15.77
2018-10-03T01:07:52.447Z,16.67
2018-10-03T01:11:54.828Z,17.63
2018-10-03T01:15:57.154Z,15.53
2018-10-03T01:20:01.434Z,15.93
2018-10-03T01:24:05.513Z,15.10
2018-10-03T01:28:08.893Z,15.93
2018-10-03T01:32:21.754Z,15.47
2018-10-03T01:36:26.156Z,17.73
2018-10-03T01:40:30.069Z,16.27
2018-10-03T01:44:33.548Z,16.30
2018-10-03T01:48:38.033Z,19.60
2018-10-03T01:52:40.703Z,14.73
2018-10-03T01:56:44.907Z,15.63
2018-10-03T02:00:47.204Z,17.00
2018-10-03T02:04:49.486Z,15.63
2018-10-03T02:08:51.891Z,14.90
2018-10-03T02:12:54.238Z,15.07
2018-10-03T02:18:26.028Z,14.20
2018-10-03T02:22:28.464Z,18.63
2018-10-03T02:26:30.862Z,15.60
2018-10-03T02:30:33.152Z,17.77
2018-10-03T02:34:35.452Z,17.53
2018-10-03T02:38:37.905Z,18.60
2018-10-03T02:42:40.241Z,16.27
2018-10-03T02:46:42.561Z,17.93
2018-10-03T02:50:44.866Z,15.90
2018-10-03T02:54:47.205Z,17.83
2018-10-03T02:58:49.517Z,16.70
2018-10-03T03:02:51.800Z,15.57
2018-10-03T03:06:54.126Z,18.00
2018-10-03T03:10:56.552Z,16.33
2018-10-03T03:14:58.930Z,15.47
2018-10-03T03:19:01.266Z,16.10
2018-10-03T03:23:03.566Z,15.90
2018-10-03T03:27:05.879Z,17.17
2018-10-03T03:31:08.126Z,16.33
2018-10-03T03:35:10.421Z,15.60
2018-10-03T03:39:12.718Z,16.23
2018-10-03T03:43:14.996Z,15.70
2018-10-03T03:47:17.291Z,17.87
2018-10-03T03:51:19.590Z,21.10
2018-10-03T03:55:21.879Z,20.73
2018-10-03T04:03:37.556Z,19.97
2018-10-03T04:07:39.893Z,21.70
2018-10-03T04:11:42.246Z,22.77
2018-10-03T04:15:44.561Z,20.27
2018-10-03T04:19:46.829Z,20.33
2018-10-03T04:23:49.118Z,20.37
2018-10-03T04:27:51.506Z,20.40
2018-10-03T04:31:53.797Z,21.80
2018-10-03T04:35:56.150Z,21.93
2018-10-03T04:39:58.476Z,24.40
2018-10-03T04:44:00.821Z,24.93
2018-10-03T04:48:03.155Z,22.17
2018-10-03T04:52:05.571Z,25.70
2018-10-03T04:56:07.882Z,23.00
2018-10-03T05:00:10.254Z,24.17
2018-10-03T05:04:12.624Z,22.40
2018-10-03T05:08:15.039Z,22.73
2018-10-03T05:12:17.375Z,20.70
2018-10-03T05:16:19.713Z,21.47
2018-10-03T05:20:22.066Z,18.90
2018-10-03T05:24:24.351Z,21.10
2018-10-03T05:28:26.636Z,21.73
2018-10-03T05:32:28.937Z,25.23
2018-10-03T05:36:31.276Z,20.20
2018-10-03T05:40:33.585Z,27.63
2018-10-03T05:44:35.860Z,23.20
2018-10-03T05:48:38.294Z,27.10
2018-10-03T05:52:40.611Z,22.80
2018-10-03T05:56:42.937Z,22.90
2018-10-03T06:00:45.266Z,26.43
2018-10-03T06:04:47.594Z,29.50
2018-10-03T06:08:49.896Z,25.53
2018-10-03T06:12:52.225Z,28.63
2018-10-03T06:16:54.547Z,27.27
2018-10-03T06:20:56.934Z,24.20
2018-10-03T06:24:59.256Z,27.60
2018-10-03T06:29:01.664Z,26.13
2018-10-03T06:33:03.984Z,25.23
2018-10-03T06:37:06.482Z,25.63
2018-10-03T06:41:08.891Z,22.87
2018-10-03T06:45:11.218Z,23.27
2018-10-03T06:49:13.574Z,21.23
2018-10-03T06:53:15.952Z,19.90
2018-10-03T06:57:18.270Z,23.53
2018-10-03T07:01:20.591Z,24.53
2018-10-03T07:05:22.934Z,25.17
2018-10-03T07:09:25.303Z,19.53
2018-10-03T07:13:27.670Z,20.93
2018-10-03T07:17:29.990Z,25.57
2018-10-03T07:21:32.345Z,23.47
2018-10-03T07:25:34.660Z,21.17
2018-10-03T07:29:37.038Z,20.20
2018-10-03T07:33:39.378Z,21.77
2018-10-03T07:37:41.724Z,16.03
2018-10-03T07:41:44.046Z,21.83
2018-10-03T07:45:46.423Z,16.63
2018-10-03T07:49:48.758Z,25.40
2018-10-03T07:53:51.085Z,25.13
2018-10-03T07:57:53.381Z,19.53
2018-10-03T08:01:56.648Z,20.03
2018-10-03T08:05:59.015Z,27.87
2018-10-03T08:10:01.451Z,20.43
2018-10-03T08:14:03.731Z,29.53
2018-10-03T08:18:06.039Z,14.77
2018-10-03T08:22:08.373Z,21.43
2018-10-03T08:26:10.733Z,21.23
2018-10-03T08:30:13.070Z,19.50
2018-10-03T08:34:15.584Z,27.00
2018-10-03T08:38:17.948Z,21.20
2018-10-03T08:42:20.355Z,25.37
2018-10-03T08:46:22.655Z,29.63
2018-10-03T08:50:24.985Z,20.20
2018-10-03T08:54:27.273Z,16.83
2018-10-03T08:58:29.851Z,26.07
2018-10-03T09:02:31.970Z,23.70
2018-10-03T09:06:34.309Z,16.57
2018-10-03T09:10:36.809Z,21.47
2018-10-03T09:14:39.084Z,25.20
2018-10-03T09:18:41.378Z,21.93
2018-10-03T09:22:43.853Z,17.87
2018-10-03T09:26:46.203Z,18.17
2018-10-03T09:30:48.514Z,25.83
2018-10-03T09:34:50.779Z,15.97
2018-10-03T09:38:53.099Z,11.23
2018-10-03T09:42:55.463Z,22.80
2018-10-03T09:46:57.773Z,14.50
2018-10-03T09:51:00.040Z,19.40
2018-10-03T09:55:02.359Z,16.40
2018-10-03T10:00:40.203Z,15.00
2018-10-03T10:04:42.623Z,15.67
2018-10-03T10:08:45.142Z,13.07
2018-10-03T10:12:47.850Z,13.37
2018-10-03T10:16:50.166Z,10.27
2018-10-03T10:20:52.511Z,16.27
2018-10-03T10:24:54.843Z,19.70
2018-10-03T10:28:57.693Z,13.47
2018-10-03T10:33:00.179Z,8.47
2018-10-03T10:37:02.463Z,10.17
2018-10-03T10:41:04.857Z,11.40
2018-10-03T10:45:07.257Z,15.00
2018-10-03T10:49:11.117Z,11.23
2018-10-03T10:53:13.455Z,15.33
2018-10-03T10:57:15.734Z,19.17
2018-10-03T11:01:18.089Z,17.23
2018-10-03T11:05:20.435Z,15.60
2018-10-03T11:09:22.781Z,12.40
2018-10-03T11:13:25.091Z,11.73
2018-10-03T11:17:27.467Z,10.50
2018-10-03T11:21:29.783Z,14.53
2018-10-03T11:25:32.103Z,14.90
2018-10-03T11:29:34.429Z,11.80
2018-10-03T11:33:36.728Z,25.23
2018-10-03T11:37:39.048Z,8.90
2018-10-03T11:41:41.721Z,10.60
2018-10-03T11:45:44.127Z,13.20
2018-10-03T11:49:46.467Z,11.03
2018-10-03T11:53:48.784Z,13.63
2018-10-03T11:57:51.088Z,16.47
2018-10-03T12:01:53.428Z,12.90
2018-10-03T12:05:55.842Z,12.43
2018-10-03T12:09:58.132Z,18.07
2018-10-03T12:14:00.456Z,10.80
2018-10-03T12:18:02.841Z,14.70
2018-10-03T12:22:05.327Z,14.23
2018-10-03T12:26:08.377Z,6.60
2018-10-03T12:30:10.737Z,12.70
2018-10-03T12:34:14.004Z,18.40
2018-10-03T12:38:16.296Z,14.33
2018-10-03T12:42:18.584Z,10.57
2018-10-03T12:46:20.922Z,17.90
2018-10-03T12:50:23.293Z,14.47
2018-10-03T12:54:25.697Z,12.10
2018-10-03T12:58:28.018Z,16.20
2018-10-03T13:02:30.506Z,14.67
2018-10-03T13:08:02.326Z,15.67
2018-10-03T13:12:05.377Z,12.20
2018-10-03T13:16:07.848Z,9.43
2018-10-03T13:20:10.232Z,12.03
2018-10-03T13:24:12.559Z,10.87
2018-10-03T13:28:14.846Z,10.60
2018-10-03T13:32:17.667Z,13.47
2018-10-03T13:36:21.042Z,12.60
2018-10-03T13:40:23.608Z,9.20
2018-10-03T13:44:25.905Z,8.90
2018-10-03T13:48:28.222Z,16.63
2018-10-03T13:52:30.521Z,14.07
2018-10-03T13:56:32.896Z,17.40
2018-10-03T14:00:35.593Z,14.33
2018-10-03T14:04:38.026Z,11.33
2018-10-03T14:08:41.193Z,14.30
2018-10-03T14:12:43.569Z,13.53
2018-10-03T14:16:45.937Z,10.83
2018-10-03T14:20:48.317Z,11.83
2018-10-03T14:24:50.687Z,12.40
2018-10-03T14:28:53.177Z,11.37
2018-10-03T14:32:55.590Z,17.80
2018-10-03T14:36:57.944Z,15.43
2018-10-03T14:41:00.247Z,13.23
2018-10-03T14:45:02.653Z,9.53
2018-10-03T14:49:05.245Z,10.27
2018-10-03T14:53:07.627Z,14.93
2018-10-03T14:57:09.955Z,13.37
2018-10-03T15:01:12.265Z,14.73
2018-10-03T15:05:14.619Z,13.93
2018-10-03T15:09:17.061Z,13.97
2018-10-03T15:13:19.379Z,14.90
2018-10-03T15:17:21.766Z,8.20
2018-10-03T15:21:24.133Z,12.80
2018-10-03T15:25:26.487Z,10.77
2018-10-03T15:29:28.822Z,17.30
2018-10-03T15:33:31.148Z,16.77
2018-10-03T15:37:33.543Z,16.53
2018-10-03T15:41:35.932Z,12.43
2018-10-03T15:45:38.250Z,18.40
2018-10-03T15:49:40.572Z,11.87
2018-10-03T15:53:42.880Z,14.60
2018-10-03T15:57:45.220Z,10.93
2018-10-03T16:01:47.520Z,19.77
2018-10-03T16:05:49.830Z,16.93
2018-10-03T16:09:52.155Z,15.07
2018-10-03T16:13:54.459Z,13.97
2018-10-03T16:17:56.830Z,9.67
2018-10-03T16:21:59.176Z,13.90
2018-10-03T16:26:01.632Z,13.63
2018-10-03T16:30:04.037Z,12.77
2018-10-03T16:34:06.382Z,10.33
2018-10-03T16:38:08.941Z,14.37
2018-10-03T16:42:11.300Z,22.70
2018-10-03T16:46:13.646Z,14.83
2018-10-03T16:50:15.995Z,15.18
2018-10-03T16:54:18.360Z,15.23
2018-10-03T16:58:20.632Z,15.40
2018-10-03T17:02:22.990Z,11.90
2018-10-03T17:06:25.325Z,17.33
2018-10-03T17:10:27.711Z,22.20
2018-10-03T17:14:33.220Z,10.47
2018-10-03T17:18:35.600Z,11.73
2018-10-03T17:22:37.962Z,14.97
2018-10-03T17:26:41.092Z,14.17
2018-10-03T17:30:43.418Z,12.97
2018-10-03T17:34:45.819Z,16.50
2018-10-03T17:38:48.178Z,19.30
2018-10-03T17:42:50.518Z,15.40
2018-10-03T17:46:54.429Z,24.17
2018-10-03T17:50:56.876Z,20.60
2018-10-03T17:54:59.848Z,18.63
2018-10-03T17:59:03.283Z,21.13
2018-10-03T18:03:10.266Z,13.77
2018-10-03T18:07:17.209Z,15.87
2018-10-03T18:11:23.719Z,12.07
2018-10-03T18:15:26.265Z,16.97
2018-10-03T18:19:28.606Z,14.17
2018-10-03T18:23:30.966Z,14.07
2018-10-03T18:27:34.324Z,19.80
2018-10-03T18:31:36.764Z,15.43
2018-10-03T18:35:39.200Z,15.77
2018-10-03T18:39:42.606Z,12.17
2018-10-03T18:43:46.093Z,12.13
2018-10-03T18:47:49.435Z,25.47
2018-10-03T18:51:53.202Z,28.20
2018-10-03T18:55:56.091Z,21.63
2018-10-03T18:59:58.924Z,27.43
2018-10-03T19:04:01.714Z,24.77
2018-10-03T19:08:13.970Z,16.13
2018-10-03T19:12:16.774Z,15.87
2018-10-03T19:16:19.300Z,24.70
2018-10-03T19:20:21.983Z,23.47
2018-10-03T19:24:24.645Z,22.07
2018-10-03T19:28:27.324Z,27.83
2018-10-03T19:32:30.241Z,20.57
2018-10-03T19:36:32.969Z,17.93
2018-10-03T19:40:35.501Z,22.53
2018-10-03T19:44:38.815Z,19.77
2018-10-03T19:48:42.108Z,34.20
2018-10-03T19:52:44.455Z,40.47
2018-10-03T19:56:47.345Z,31.17
2018-10-03T20:00:51.114Z,24.83
2018-10-03T20:04:53.668Z,20.73
2018-10-03T20:08:56.595Z,19.53
2018-10-03T20:12:59.173Z,28.10
2018-10-03T20:17:01.614Z,34.73
2018-10-03T20:21:04.091Z,22.20
2018-10-03T20:25:06.642Z,26.47
2018-10-03T20:29:08.994Z,26.07
2018-10-03T20:33:11.385Z,18.87
2018-10-03T20:37:13.789Z,18.80
2018-10-03T20:41:16.249Z,30.07
2018-10-03T20:45:18.589Z,14.93
2018-10-03T20:49:20.970Z,17.93
2018-10-03T20:53:23.398Z,18.37
2018-10-03T20:57:25.750Z,21.27
2018-10-03T21:01:28.083Z,18.37
2018-10-03T21:05:30.460Z,16.93
2018-10-03T21:09:32.803Z,25.10
2018-10-03T21:13:35.210Z,20.80
2018-10-03T21:17:37.598Z,21.27
2018-10-03T21:21:39.879Z,19.50
2018-10-03T21:25:42.728Z,17.73
2018-10-03T21:29:45.035Z,18.17
2018-10-03T21:33:47.445Z,22.43
2018-10-03T21:37:49.738Z,16.57
2018-10-03T21:41:52.089Z,21.27
2018-10-03T21:45:54.462Z,21.40
2018-10-03T21:49:56.822Z,24.17
2018-10-03T21:53:59.097Z,26.43
2018-10-03T21:58:01.435Z,28.67
2018-10-03T22:02:03.903Z,35.27
2018-10-03T22:06:06.212Z,21.83
2018-10-03T22:10:08.557Z,23.07
2018-10-03T22:14:10.931Z,17.97
2018-10-03T22:18:13.229Z,25.30
2018-10-03T22:22:15.552Z,33.27
2018-10-03T22:26:17.866Z,35.43
2018-10-03T22:30:20.297Z,32.43
2018-10-03T22:34:22.804Z,31.50
2018-10-03T22:38:25.157Z,31.10
2018-10-03T22:42:27.528Z,24.80
2018-10-03T22:46:29.912Z,38.87
2018-10-03T22:50:33.397Z,19.10
2018-10-03T22:54:36.646Z,18.93
2018-10-03T22:58:38.939Z,14.80
2018-10-03T23:02:41.284Z,24.70
2018-10-03T23:06:43.559Z,26.40
2018-10-03T23:10:45.888Z,20.07
2018-10-03T23:14:48.206Z,23.43
2018-10-03T23:18:50.482Z,15.77
2018-10-03T23:22:52.806Z,19.43
2018-10-03T23:26:55.141Z,16.83
2018-10-03T23:30:57.448Z,16.37
2018-10-03T23:34:59.682Z,15.80
2018-10-03T23:39:01.969Z,14.17
2018-10-03T23:43:04.288Z,19.00
2018-10-03T23:47:06.648Z,14.40
2018-10-03T23:51:08.993Z,20.03
2018-10-03T23:55:11.438Z,13.33
2018-10-03T23:59:13.711Z,16.40
